rtt,perc_gte
24.538,0.9731404958677686
24.617,0.9729526671675433
24.651,0.9727648384673178
24.987,0.9725770097670924
25.015,0.972389181066867
25.195,0.9722013523666416
25.218,0.9720135236664162
25.224,0.9718256949661909
25.377,0.9716378662659655
25.403,0.97145003756574
25.46,0.9712622088655146
25.606,0.9710743801652892
25.641,0.9708865514650639
25.761,0.9706987227648385
25.841,0.9705108940646131
25.959,0.9703230653643877
25.963,0.9701352366641622
26.097,0.9699474079639369
26.21,0.9697595792637115
26.288,0.9695717505634861
26.35,0.9693839218632607
26.593,0.9691960931630353
26.609,0.96900826446281
26.614,0.9688204357625845
26.629,0.9686326070623591
26.649,0.9684447783621337
26.666,0.9682569496619083
26.809,0.968069120961683
26.94,0.9678812922614576
26.975,0.9676934635612322
27.429,0.9675056348610067
27.504,0.9673178061607813
27.618,0.967129977460556
27.662,0.9669421487603306
27.698,0.9667543200601052
27.796,0.9665664913598798
27.854,0.9663786626596544
27.857,0.966190833959429
28.071,0.9660030052592036
28.103,0.9658151765589782
28.116,0.9656273478587528
28.15,0.9654395191585274
28.228,0.9652516904583021
28.285,0.9650638617580767
28.294,0.9648760330578512
28.325,0.9646882043576258
28.328,0.9645003756574004
28.339,0.964312546957175
28.541,0.9641247182569497
28.63,0.9639368895567243
28.855,0.9637490608564989
28.873,0.9635612321562734
28.896,0.963373403456048
28.94,0.9631855747558227
28.977,0.9629977460555973
29.041,0.9628099173553719
29.235,0.9626220886551465
29.288,0.9624342599549212
29.305,0.9622464312546957
29.336,0.9620586025544703
29.583,0.9618707738542449
29.658,0.9616829451540195
29.77,0.9614951164537942
29.775,0.9613072877535688
29.821,0.9611194590533434
29.852,0.9609316303531179
29.889,0.9607438016528925
29.97,0.9605559729526671
30.093,0.9603681442524418
30.288,0.9601803155522164
30.309,0.959992486851991
30.335,0.9598046581517656
30.397,0.9596168294515401
30.454,0.9594290007513148
30.466,0.9592411720510894
30.502,0.959053343350864
30.569,0.9588655146506386
30.599,0.9586776859504132
30.607,0.9584898572501879
30.632,0.9583020285499624
30.634,0.958114199849737
30.644,0.9579263711495116
30.745,0.9577385424492862
30.758,0.9575507137490609
30.968,0.9573628850488355
30.99,0.9571750563486101
30.995,0.9569872276483846
31.016,0.9567993989481592
31.017,0.9566115702479339
31.025,0.9564237415477085
31.059,0.9562359128474831
31.1,0.9560480841472577
31.137,0.9558602554470323
31.156,0.9556724267468069
31.17,0.9554845980465815
31.236,0.9552967693463561
31.242,0.9551089406461307
31.298,0.9549211119459053
31.303,0.95473328324568
31.342,0.9545454545454546
31.347,0.9543576258452291
31.39,0.9541697971450037
31.577,0.9539819684447783
31.641,0.953794139744553
31.648,0.9536063110443276
31.683,0.9534184823441022
31.736,0.9532306536438768
31.743,0.9530428249436513
31.817,0.952854996243426
31.953,0.9526671675432006
32.097,0.9524793388429752
32.106,0.9522915101427498
32.171,0.9521036814425244
32.425,0.9519158527422991
32.458,0.9517280240420736
32.486,0.9515401953418482
32.605,0.9513523666416228
32.663,0.9511645379413974
32.671,0.9509767092411721
32.692,0.9507888805409467
32.693,0.9506010518407213
32.765,0.9504132231404958
32.787,0.9502253944402704
32.831,0.950037565740045
32.866,0.9498497370398197
32.999,0.9496619083395943
33.085,0.9494740796393689
33.122,0.9492862509391435
33.139,0.949098422238918
33.174,0.9489105935386927
33.22,0.9487227648384673
33.248,0.9485349361382419
33.264,0.9483471074380165
33.317,0.9481592787377912
33.32,0.9479714500375658
33.371,0.9477836213373403
33.486,0.9475957926371149
33.492,0.9474079639368895
33.551,0.9472201352366642
33.645,0.9470323065364388
33.65,0.9468444778362134
33.653,0.946656649135988
33.662,0.9464688204357625
33.679,0.9462809917355371
33.732,0.9460931630353118
33.76,0.9459053343350864
33.805,0.945717505634861
33.812,0.9455296769346356
33.974,0.9453418482344103
34.055,0.9451540195341849
34.063,0.9449661908339594
34.082,0.944778362133734
34.159,0.9445905334335086
34.216,0.9444027047332832
34.391,0.9442148760330579
34.398,0.9440270473328325
34.408,0.9438392186326071
34.499,0.9436513899323816
34.519,0.9434635612321562
34.65,0.9432757325319309
34.718,0.9430879038317055
34.885,0.9429000751314801
34.903,0.9427122464312547
34.986,0.9425244177310294
35.043,0.9423365890308039
35.135,0.9421487603305785
35.141,0.9419609316303531
35.152,0.9417731029301277
35.156,0.9415852742299023
35.199,0.941397445529677
35.277,0.9412096168294516
35.381,0.9410217881292261
35.417,0.9408339594290007
35.418,0.9406461307287753
35.478,0.94045830202855
35.479,0.9402704733283246
35.532,0.9400826446280992
35.538,0.9398948159278738
35.562,0.9397069872276483
35.586,0.939519158527423
35.625,0.9393313298271976
35.646,0.9391435011269722
35.721,0.9389556724267468
35.769,0.9387678437265214
35.801,0.9385800150262961
35.804,0.9383921863260706
35.844,0.9382043576258452
36.045,0.9380165289256198
36.09,0.9378287002253944
36.151,0.9376408715251691
36.163,0.9374530428249437
36.165,0.9372652141247183
36.196,0.9370773854244928
36.235,0.9368895567242674
36.403,0.9367017280240421
36.455,0.9365138993238167
36.462,0.9363260706235913
36.476,0.9361382419233659
36.664,0.9359504132231405
36.699,0.935762584522915
36.872,0.9355747558226897
36.895,0.9353869271224643
36.927,0.9351990984222389
36.963,0.9350112697220135
37.145,0.9348234410217882
37.162,0.9346356123215628
37.267,0.9344477836213374
37.274,0.9342599549211119
37.318,0.9340721262208865
37.319,0.9338842975206612
37.325,0.9336964688204358
37.436,0.9335086401202104
37.632,0.9331329827197596
37.642,0.9329451540195342
37.651,0.9327573253193088
37.664,0.9325694966190834
37.868,0.932381667918858
37.882,0.9321938392186326
37.91,0.9320060105184073
37.915,0.9318181818181819
37.972,0.9316303531179564
37.995,0.931442524417731
38.031,0.9312546957175056
38.032,0.9310668670172803
38.158,0.9308790383170549
38.203,0.9306912096168295
38.262,0.9305033809166041
38.353,0.9303155522163786
38.419,0.9301277235161532
38.463,0.9299398948159279
38.574,0.9297520661157025
38.636,0.9295642374154771
38.661,0.9293764087152517
38.719,0.9291885800150264
38.722,0.9290007513148009
38.875,0.9288129226145755
38.878,0.9286250939143501
39.039,0.9284372652141247
39.143,0.9282494365138994
39.146,0.928061607813674
39.225,0.9278737791134486
39.336,0.9276859504132231
39.362,0.9274981217129977
39.364,0.9273102930127723
39.422,0.927122464312547
39.603,0.9269346356123216
39.635,0.9267468069120962
39.647,0.9265589782118708
39.653,0.9263711495116453
39.659,0.92618332081142
39.662,0.9259954921111946
39.685,0.9258076634109692
39.816,0.9256198347107438
39.945,0.9254320060105184
39.958,0.9252441773102931
40.015,0.9250563486100676
40.14,0.9248685199098422
40.206,0.9246806912096168
40.219,0.9244928625093914
40.271,0.9243050338091661
40.445,0.9241172051089407
40.466,0.9239293764087153
40.624,0.9237415477084898
40.682,0.9235537190082644
40.92,0.9233658903080391
40.936,0.9231780616078137
40.977,0.9229902329075883
41.087,0.9228024042073629
41.088,0.9226145755071375
41.108,0.9224267468069121
41.124,0.9222389181066867
41.128,0.9220510894064613
41.175,0.9218632607062359
41.302,0.9216754320060105
41.313,0.9214876033057852
41.358,0.9212997746055598
41.436,0.9211119459053343
41.496,0.9209241172051089
41.536,0.9207362885048835
41.592,0.9205484598046582
41.629,0.9203606311044328
41.658,0.9201728024042074
41.692,0.919984973703982
41.769,0.9197971450037565
41.834,0.9196093163035312
41.89,0.9194214876033058
41.998,0.9192336589030804
42.05,0.919045830202855
42.146,0.9188580015026296
42.147,0.9186701728024043
42.283,0.9184823441021788
42.355,0.9182945154019534
42.454,0.918106686701728
42.508,0.9179188580015026
42.583,0.9177310293012773
42.614,0.9175432006010519
42.665,0.9173553719008265
42.748,0.917167543200601
42.799,0.9169797145003756
42.812,0.9167918858001503
42.843,0.9166040570999249
42.854,0.9164162283996995
42.888,0.9162283996994741
42.889,0.9160405709992487
42.998,0.9158527422990232
43.124,0.9156649135987979
43.157,0.9154770848985725
43.169,0.9152892561983471
43.219,0.9151014274981217
43.341,0.9149135987978964
43.427,0.914725770097671
43.475,0.9145379413974455
43.543,0.9143501126972201
43.637,0.9141622839969947
43.647,0.9139744552967694
43.654,0.913786626596544
43.662,0.9135987978963186
43.903,0.9134109691960932
44.031,0.9132231404958677
44.096,0.9130353117956423
44.177,0.912847483095417
44.183,0.9126596543951916
44.27,0.9124718256949662
44.356,0.9122839969947408
44.372,0.9120961682945155
44.432,0.91190833959429
44.511,0.9117205108940646
44.524,0.9115326821938392
44.556,0.9113448534936138
44.654,0.9111570247933884
44.702,0.9109691960931631
44.758,0.9107813673929377
44.883,0.9105935386927122
44.923,0.9104057099924868
44.938,0.9102178812922614
44.997,0.9100300525920361
45.1,0.9098422238918107
45.146,0.9096543951915853
45.155,0.9094665664913599
45.156,0.9092787377911344
45.183,0.9090909090909091
45.258,0.9089030803906837
45.276,0.9087152516904583
45.341,0.9085274229902329
45.427,0.9083395942900075
45.479,0.9081517655897822
45.55,0.9079639368895567
45.603,0.9077761081893313
45.636,0.9075882794891059
45.641,0.9074004507888805
45.648,0.9072126220886552
45.747,0.9070247933884298
45.762,0.9068369646882044
45.8,0.9066491359879789
45.882,0.9064613072877535
45.969,0.9062734785875282
46.092,0.9060856498873028
46.102,0.9058978211870774
46.104,0.905709992486852
46.178,0.9055221637866266
46.184,0.9053343350864012
46.215,0.9051465063861758
46.329,0.9049586776859504
46.359,0.904770848985725
46.381,0.9045830202854996
46.389,0.9043951915852743
46.422,0.9042073628850489
46.518,0.9040195341848234
46.532,0.903831705484598
46.549,0.9036438767843726
46.556,0.9034560480841473
46.567,0.9032682193839219
46.629,0.9030803906836965
46.636,0.9028925619834711
46.649,0.9027047332832456
46.686,0.9025169045830203
46.695,0.9023290758827949
46.734,0.9021412471825695
46.75,0.9019534184823441
46.817,0.9017655897821187
46.871,0.9015777610818934
46.892,0.9013899323816679
46.893,0.9012021036814425
46.915,0.9010142749812171
46.919,0.9008264462809917
46.988,0.9006386175807664
47.068,0.900450788880541
47.076,0.9000751314800901
47.085,0.8998873027798647
47.107,0.8996994740796393
47.114,0.899511645379414
47.123,0.8993238166791886
47.125,0.8991359879789632
47.147,0.8989481592787378
47.155,0.8987603305785123
47.198,0.898572501878287
47.216,0.8983846731780616
47.252,0.8981968444778362
47.26,0.8980090157776108
47.264,0.8978211870773855
47.296,0.8976333583771601
47.319,0.8974455296769346
47.349,0.8972577009767092
47.465,0.8970698722764838
47.471,0.8968820435762584
47.504,0.8966942148760331
47.527,0.8965063861758077
47.54,0.8963185574755823
47.55,0.8961307287753568
47.552,0.8959429000751314
47.599,0.8957550713749061
47.644,0.8955672426746807
47.646,0.8953794139744553
47.648,0.8951915852742299
47.653,0.8950037565740045
47.684,0.8948159278737791
47.752,0.8946280991735537
47.835,0.8944402704733283
47.885,0.8942524417731029
47.978,0.8940646130728775
48.016,0.8938767843726522
48.057,0.8936889556724268
48.11,0.8935011269722013
48.111,0.8933132982719759
48.155,0.8931254695717505
48.16,0.8929376408715252
48.19,0.8927498121712998
48.193,0.8925619834710744
48.196,0.892374154770849
48.253,0.8921863260706235
48.288,0.8919984973703982
48.346,0.8918106686701728
48.387,0.8916228399699474
48.399,0.891435011269722
48.464,0.8912471825694966
48.56,0.8910593538692713
48.576,0.8908715251690458
48.582,0.8906836964688204
48.621,0.890495867768595
48.646,0.8903080390683696
48.65,0.8901202103681443
48.651,0.8899323816679189
48.674,0.8897445529676935
48.676,0.889556724267468
48.744,0.8893688955672426
48.759,0.8891810668670173
48.792,0.8889932381667919
48.823,0.8888054094665665
48.852,0.8886175807663411
48.88,0.8884297520661157
49.033,0.8882419233658903
49.038,0.8880540946656649
49.107,0.8878662659654395
49.151,0.8876784372652141
49.184,0.8874906085649887
49.209,0.8873027798647634
49.278,0.887114951164538
49.3,0.8869271224643125
49.425,0.8867392937640871
49.426,0.8865514650638617
49.47,0.8863636363636364
49.522,0.886175807663411
49.644,0.8859879789631856
49.755,0.8858001502629602
49.768,0.8856123215627347
49.801,0.8854244928625093
49.917,0.885236664162284
50.103,0.8850488354620586
50.126,0.8848610067618332
50.14,0.8846731780616078
50.165,0.8844853493613825
50.188,0.884297520661157
50.251,0.8841096919609316
50.253,0.8839218632607062
50.285,0.8837340345604808
50.293,0.8835462058602555
50.294,0.8833583771600301
50.329,0.8829827197595792
50.334,0.8827948910593538
50.342,0.8826070623591284
50.411,0.8824192336589031
50.413,0.8822314049586777
50.44,0.8820435762584523
50.45,0.8818557475582269
50.472,0.8816679188580014
50.489,0.8814800901577761
50.583,0.8812922614575507
50.641,0.8811044327573253
50.693,0.8809166040570999
50.754,0.8807287753568745
50.778,0.8805409466566492
50.823,0.8803531179564237
50.839,0.8801652892561983
50.841,0.8799774605559729
50.928,0.8797896318557475
51.034,0.8794139744552968
51.052,0.8792261457550714
51.054,0.8790383170548459
51.079,0.8788504883546205
51.081,0.8786626596543952
51.084,0.8784748309541698
51.093,0.8782870022539444
51.115,0.878099173553719
51.135,0.8779113448534936
51.143,0.8777235161532682
51.183,0.8775356874530428
51.195,0.8773478587528174
51.209,0.877160030052592
51.319,0.8769722013523666
51.325,0.8767843726521413
51.346,0.8765965439519159
51.354,0.8764087152516905
51.363,0.876220886551465
51.37,0.8760330578512396
51.39,0.8758452291510143
51.444,0.8756574004507889
51.495,0.8754695717505635
51.517,0.8752817430503381
51.529,0.8750939143501127
51.622,0.8749060856498874
51.709,0.8747182569496619
51.748,0.8745304282494365
51.797,0.8743425995492111
51.854,0.8741547708489857
51.884,0.8739669421487604
51.954,0.8737791134485349
52.011,0.8735912847483096
52.022,0.8734034560480841
52.082,0.8732156273478587
52.097,0.8730277986476334
52.111,0.872839969947408
52.113,0.8726521412471826
52.118,0.8724643125469571
52.119,0.8722764838467318
52.134,0.871900826446281
52.202,0.8717129977460556
52.229,0.8715251690458302
52.255,0.8713373403456048
52.261,0.8711495116453793
52.288,0.8709616829451541
52.315,0.8707738542449286
52.332,0.8705860255447032
52.333,0.8703981968444778
52.335,0.8702103681442525
52.35,0.8700225394440271
52.37,0.8698347107438016
52.378,0.8696468820435763
52.415,0.8694590533433508
52.418,0.8692712246431255
52.447,0.8690833959429001
52.469,0.8688955672426747
52.485,0.8687077385424493
52.511,0.8685199098422238
52.553,0.8683320811419986
52.588,0.8681442524417731
52.621,0.8679564237415477
52.639,0.8677685950413223
52.644,0.8675807663410969
52.649,0.8673929376408716
52.702,0.8672051089406461
52.71,0.8670172802404208
52.771,0.8668294515401953
52.775,0.8666416228399699
52.79,0.8664537941397445
52.802,0.8662659654395192
52.86,0.8660781367392938
52.871,0.8658903080390683
52.88,0.865702479338843
52.914,0.8655146506386175
52.93,0.8653268219383922
53.034,0.8651389932381668
53.081,0.8649511645379414
53.097,0.864763335837716
53.109,0.8645755071374905
53.182,0.8643876784372653
53.202,0.8641998497370398
53.244,0.8640120210368144
53.248,0.863824192336589
53.266,0.8636363636363636
53.422,0.8634485349361383
53.594,0.8632607062359129
53.607,0.8630728775356875
53.639,0.862885048835462
53.645,0.8626972201352366
53.649,0.8625093914350113
53.691,0.8623215627347859
53.692,0.8621337340345605
53.708,0.8619459053343351
53.732,0.8617580766341097
53.777,0.8615702479338843
53.796,0.8613824192336589
53.846,0.8611945905334335
53.894,0.8610067618332081
53.899,0.8608189331329827
53.926,0.8606311044327574
53.929,0.860443275732532
53.933,0.8602554470323065
53.953,0.8600676183320811
53.976,0.8598797896318557
53.991,0.8596919609316304
53.995,0.859504132231405
54.019,0.8593163035311796
54.03,0.8591284748309542
54.05,0.8589406461307287
54.129,0.8587528174305034
54.182,0.858564988730278
54.196,0.8583771600300526
54.202,0.8581893313298272
54.209,0.8580015026296018
54.24,0.8578136739293765
54.252,0.857625845229151
54.254,0.8574380165289256
54.294,0.8572501878287002
54.319,0.8570623591284748
54.327,0.8568745304282495
54.334,0.8566867017280241
54.391,0.8564988730277987
54.395,0.8563110443275732
54.402,0.8561232156273478
54.516,0.8559353869271225
54.539,0.8557475582268971
54.549,0.8555597295266717
54.579,0.8553719008264463
54.66,0.8551840721262209
54.684,0.8549962434259955
54.696,0.8548084147257701
54.709,0.8546205860255447
54.781,0.8544327573253193
54.787,0.8542449286250939
54.826,0.8540570999248686
54.859,0.8538692712246432
54.881,0.8536814425244177
54.909,0.8534936138241923
54.92,0.8533057851239669
54.926,0.8531179564237416
54.952,0.8529301277235162
54.961,0.8527422990232908
54.972,0.8525544703230654
55.141,0.8523666416228399
55.156,0.8521788129226145
55.189,0.8519909842223892
55.19,0.8518031555221638
55.216,0.8516153268219384
55.254,0.851427498121713
55.29,0.8512396694214877
55.308,0.8510518407212622
55.352,0.8508640120210368
55.355,0.8506761833208114
55.371,0.850488354620586
55.374,0.8503005259203607
55.406,0.8501126972201353
55.425,0.8499248685199099
55.456,0.849549211119459
55.525,0.8493613824192336
55.558,0.8491735537190083
55.579,0.8489857250187829
55.655,0.8487978963185575
55.67,0.8486100676183321
55.694,0.8484222389181066
55.723,0.8482344102178813
55.803,0.8480465815176559
55.818,0.8478587528174305
55.829,0.8476709241172051
55.833,0.8474830954169797
55.84,0.8472952667167544
55.91,0.8471074380165289
55.918,0.8469196093163035
55.926,0.8467317806160781
55.933,0.8465439519158527
55.955,0.8463561232156274
55.964,0.846168294515402
55.966,0.8459804658151766
55.996,0.8457926371149511
56.007,0.8456048084147257
56.017,0.8454169797145004
56.051,0.845229151014275
56.072,0.8450413223140496
56.087,0.8448534936138242
56.093,0.8446656649135988
56.098,0.8444778362133734
56.16,0.844290007513148
56.184,0.8441021788129226
56.189,0.8439143501126972
56.197,0.8435386927122465
56.2,0.8433508640120211
56.239,0.8431630353117956
56.277,0.8427873779113448
56.334,0.8425995492111195
56.375,0.8424117205108941
56.386,0.8422238918106687
56.398,0.8420360631104433
56.447,0.8418482344102178
56.45,0.8416604057099925
56.463,0.8414725770097671
56.508,0.8412847483095417
56.534,0.8410969196093163
56.561,0.8409090909090909
56.576,0.8407212622088656
56.637,0.8405334335086401
56.651,0.8403456048084147
56.698,0.8401577761081893
56.737,0.8399699474079639
56.74,0.8397821187077386
56.778,0.8395942900075132
56.854,0.8394064613072878
56.924,0.8392186326070623
56.926,0.8390308039068369
56.975,0.8388429752066116
56.979,0.8386551465063862
57.055,0.8384673178061608
57.069,0.8382794891059354
57.145,0.83809166040571
57.147,0.8379038317054845
57.181,0.8377160030052592
57.188,0.8375281743050338
57.193,0.8373403456048084
57.203,0.837152516904583
57.213,0.8369646882043577
57.216,0.8367768595041323
57.227,0.8365890308039068
57.245,0.8364012021036814
57.246,0.836213373403456
57.304,0.8360255447032306
57.338,0.8358377160030053
57.366,0.8356498873027799
57.38,0.8354620586025545
57.386,0.835274229902329
57.389,0.8350864012021036
57.398,0.8348985725018783
57.4,0.8347107438016529
57.411,0.8345229151014275
57.416,0.8343350864012021
57.445,0.8341472577009768
57.451,0.8339594290007513
57.506,0.8337716003005259
57.51,0.8335837716003005
57.525,0.8333959429000751
57.569,0.8332081141998497
57.572,0.8330202854996244
57.688,0.832832456799399
57.693,0.8326446280991735
57.695,0.8324567993989481
57.703,0.8322689706987227
57.733,0.8320811419984974
57.76,0.831893313298272
57.78,0.8317054845980466
57.814,0.8315176558978212
57.838,0.8313298271975957
57.855,0.8311419984973704
57.87,0.830954169797145
57.871,0.8307663410969196
57.89,0.8305785123966942
57.941,0.8303906836964688
57.942,0.8302028549962435
57.945,0.830015026296018
58.045,0.8298271975957926
58.262,0.8296393688955672
58.271,0.8294515401953418
58.284,0.8292637114951165
58.288,0.8290758827948911
58.323,0.8288880540946657
58.335,0.8287002253944402
58.374,0.8285123966942148
58.381,0.8283245679939895
58.397,0.8281367392937641
58.414,0.8279489105935387
58.564,0.8277610818933133
58.596,0.8275732531930879
58.599,0.8273854244928625
58.631,0.8271975957926371
58.644,0.8270097670924117
58.675,0.8268219383921863
58.696,0.8264462809917356
58.732,0.8262584522915102
58.768,0.8260706235912847
58.852,0.8258827948910593
58.862,0.8256949661908339
58.874,0.8255071374906086
58.877,0.8253193087903832
58.885,0.8251314800901578
58.909,0.8249436513899324
58.957,0.8247558226897069
58.983,0.8245679939894816
58.987,0.8243801652892562
59.013,0.8241923365890308
59.077,0.8240045078888054
59.1,0.82381667918858
59.219,0.8236288504883547
59.298,0.8234410217881292
59.304,0.8232531930879039
59.311,0.8230653643876784
59.34,0.822877535687453
59.346,0.8226897069872277
59.372,0.8225018782870023
59.381,0.8223140495867769
59.386,0.8221262208865514
59.395,0.8219383921863261
59.432,0.8217505634861006
59.444,0.8215627347858753
59.675,0.8213749060856499
59.685,0.8211870773854245
59.696,0.8209992486851991
59.699,0.8208114199849736
59.705,0.8206235912847484
59.711,0.8204357625845229
59.767,0.8202479338842975
59.804,0.8200601051840721
59.81,0.8198722764838468
59.847,0.8194966190833959
59.866,0.8193087903831706
59.886,0.8191209616829451
59.96,0.8189331329827197
60.036,0.8187453042824944
60.071,0.818557475582269
60.311,0.8183696468820436
60.343,0.8181818181818181
60.344,0.8179939894815929
60.375,0.8178061607813674
60.386,0.817618332081142
60.402,0.8174305033809166
60.431,0.8172426746806912
60.456,0.8170548459804658
60.579,0.8168670172802404
60.614,0.8166791885800151
60.632,0.8164913598797896
60.701,0.8163035311795642
60.734,0.8161157024793388
60.791,0.8159278737791135
60.838,0.8157400450788881
60.89,0.8155522163786626
60.963,0.8153643876784373
60.972,0.8151765589782118
61.074,0.8149887302779865
61.079,0.8148009015777611
61.08,0.8146130728775357
61.194,0.8144252441773103
61.21,0.8142374154770848
61.302,0.8140495867768596
61.333,0.8138617580766341
61.36,0.8136739293764087
61.366,0.8134861006761833
61.384,0.8132982719759579
61.467,0.8131104432757326
61.476,0.8129226145755071
61.487,0.8127347858752818
61.574,0.8125469571750563
61.618,0.8123591284748309
61.682,0.8121712997746056
61.746,0.8117956423741548
61.77,0.8116078136739293
61.817,0.811419984973704
61.861,0.8112321562734786
61.882,0.8110443275732532
61.887,0.8108564988730278
61.909,0.8106686701728024
61.994,0.810480841472577
62.019,0.8102930127723516
62.037,0.8101051840721263
62.178,0.8099173553719008
62.182,0.8097295266716754
62.187,0.80954169797145
62.218,0.8093538692712247
62.219,0.8091660405709993
62.229,0.8089782118707738
62.252,0.8087903831705485
62.264,0.808602554470323
62.281,0.8084147257700977
62.303,0.8082268970698723
62.386,0.8080390683696469
62.39,0.8078512396694215
62.41,0.807663410969196
62.456,0.8074755822689708
62.457,0.8072877535687453
62.517,0.8070999248685199
62.668,0.8069120961682945
62.732,0.8067242674680691
62.745,0.8065364387678438
62.792,0.8063486100676183
62.807,0.806160781367393
62.865,0.8059729526671675
62.884,0.8057851239669421
62.891,0.8055972952667168
62.9,0.8054094665664914
63.027,0.805221637866266
63.16,0.8050338091660405
63.282,0.8048459804658152
63.52,0.8046581517655897
63.584,0.8044703230653644
63.704,0.804282494365139
63.727,0.8040946656649136
63.735,0.8039068369646882
63.756,0.8037190082644627
63.791,0.8035311795642375
63.823,0.803343350864012
63.835,0.8031555221637866
63.84,0.8029676934635612
63.858,0.8027798647633358
63.868,0.8025920360631105
63.874,0.802404207362885
63.898,0.8022163786626597
63.904,0.8020285499624342
63.926,0.8018407212622088
63.945,0.8016528925619835
63.985,0.8014650638617581
64.054,0.8012772351615327
64.108,0.8010894064613072
64.111,0.800901577761082
64.113,0.8007137490608565
64.196,0.8005259203606311
64.252,0.8003380916604057
64.324,0.799962434259955
64.343,0.7997746055597296
64.396,0.7995867768595042
64.471,0.7993989481592787
64.499,0.7992111194590533
64.545,0.7990232907588279
64.578,0.7988354620586026
64.598,0.7986476333583772
64.697,0.7982719759579264
64.703,0.7980841472577009
64.788,0.7978963185574756
64.931,0.7977084898572502
65.029,0.7975206611570248
65.032,0.7973328324567994
65.095,0.797145003756574
65.184,0.7969571750563487
65.186,0.7967693463561232
65.189,0.7965815176558978
65.22,0.7963936889556724
65.227,0.796205860255447
65.243,0.7960180315552217
65.314,0.7958302028549963
65.336,0.7956423741547709
65.373,0.7954545454545454
65.383,0.79526671675432
65.425,0.7950788880540947
65.634,0.7948910593538693
65.666,0.7947032306536439
65.677,0.7945154019534185
65.701,0.7943275732531931
65.711,0.7941397445529677
