binned_distance,binned_rtt,count
1250.0,46.5,11
1250.0,49.5,14
1250.0,52.5,14
1250.0,55.5,6
1250.0,58.5,14
1250.0,61.5,6
1250.0,64.5,3
1250.0,70.5,6
1250.0,73.5,8
1250.0,76.5,4
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,2
1250.0,88.5,10
1250.0,91.5,6
1250.0,94.5,2
1250.0,97.5,2
1250.0,106.5,1
1250.0,121.5,1
1250.0,136.5,1
1250.0,1576.5,1
1250.0,2080.5,1
1250.0,2398.5,1
1250.0,25387.5,1
1350.0,16.5,1
1350.0,22.5,33
1350.0,25.5,23
1350.0,28.5,7
1350.0,31.5,11
1350.0,34.5,20
1350.0,37.5,16
1350.0,40.5,17
1350.0,43.5,12
1350.0,46.5,5
1350.0,49.5,20
1350.0,52.5,17
1350.0,55.5,4
1350.0,58.5,4
1350.0,61.5,5
1350.0,64.5,3
1350.0,67.5,4
1350.0,70.5,3
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,4
1350.0,85.5,1
1350.0,88.5,2
1350.0,91.5,2
1350.0,97.5,2
1350.0,118.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,160.5,1
1350.0,661.5,1
1350.0,949.5,1
1350.0,1540.5,1
1350.0,2068.5,1
1350.0,8434.5,1
1450.0,1.5,2
1450.0,4.5,5
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,22.5,1
1450.0,25.5,13
1450.0,28.5,8
1450.0,31.5,10
1450.0,34.5,30
1450.0,37.5,10
1450.0,40.5,17
1450.0,43.5,6
1450.0,46.5,16
1450.0,49.5,14
1450.0,52.5,9
1450.0,55.5,7
1450.0,58.5,5
1450.0,61.5,11
1450.0,64.5,4
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,1
1450.0,76.5,3
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,91.5,3
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,112.5,1
1450.0,127.5,1
1450.0,358.5,1
1450.0,1597.5,1
1450.0,2047.5,1
1550.0,1.5,1
1550.0,4.5,1
1550.0,16.5,2
1550.0,19.5,3
1550.0,22.5,3
1550.0,25.5,16
1550.0,28.5,10
1550.0,31.5,66
1550.0,34.5,92
1550.0,37.5,51
1550.0,40.5,72
1550.0,43.5,47
1550.0,46.5,30
1550.0,49.5,42
1550.0,52.5,27
1550.0,55.5,34
1550.0,58.5,23
1550.0,61.5,22
1550.0,64.5,4
1550.0,67.5,4
1550.0,70.5,6
1550.0,73.5,2
1550.0,76.5,4
1550.0,79.5,9
1550.0,82.5,8
1550.0,85.5,3
1550.0,88.5,7
1550.0,91.5,11
1550.0,94.5,5
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,2
1550.0,106.5,3
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,1
1550.0,145.5,2
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,2
1550.0,160.5,2
1550.0,163.5,1
1550.0,166.5,5
1550.0,169.5,3
1550.0,172.5,2
1550.0,175.5,1
1550.0,184.5,1
1550.0,187.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,319.5,1
1550.0,739.5,1
1550.0,1504.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,1567.5,1
1550.0,1573.5,1
1550.0,2041.5,1
1550.0,2080.5,1
1550.0,2542.5,1
1650.0,13.5,1
1650.0,22.5,1
1650.0,25.5,2
1650.0,28.5,6
1650.0,31.5,8
1650.0,34.5,45
1650.0,37.5,34
1650.0,40.5,26
1650.0,43.5,26
1650.0,46.5,24
1650.0,49.5,18
1650.0,52.5,45
1650.0,55.5,15
1650.0,58.5,8
1650.0,61.5,16
1650.0,64.5,10
1650.0,67.5,7
1650.0,70.5,12
1650.0,73.5,4
1650.0,76.5,4
1650.0,79.5,2
1650.0,82.5,2
1650.0,85.5,2
1650.0,94.5,1
1650.0,100.5,1
1650.0,112.5,3
1650.0,115.5,1
1650.0,133.5,1
1650.0,145.5,3
1650.0,148.5,1
1650.0,151.5,3
1650.0,154.5,3
1650.0,157.5,2
1650.0,160.5,1
1650.0,166.5,3
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,3
1650.0,184.5,1
1650.0,208.5,1
1650.0,229.5,1
1650.0,250.5,2
1650.0,379.5,1
1650.0,1066.5,1
1650.0,1690.5,1
1650.0,2032.5,1
1650.0,2059.5,1
1650.0,2080.5,1
1650.0,2104.5,1
1650.0,5140.5,1
1650.0,9853.5,1
1750.0,25.5,1
1750.0,28.5,3
1750.0,31.5,4
1750.0,34.5,4
1750.0,37.5,6
1750.0,40.5,13
1750.0,43.5,11
1750.0,46.5,11
1750.0,49.5,5
1750.0,52.5,5
1750.0,55.5,5
1750.0,58.5,2
1750.0,61.5,6
1750.0,64.5,2
1750.0,67.5,3
1750.0,70.5,5
1750.0,73.5,3
1750.0,76.5,4
1750.0,79.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,3
1750.0,109.5,1
1750.0,112.5,1
1750.0,118.5,1
1750.0,124.5,1
1750.0,193.5,1
1750.0,310.5,1
1750.0,961.5,1
1750.0,1531.5,1
1750.0,1561.5,1
1750.0,2323.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,3
1850.0,28.5,10
1850.0,31.5,15
1850.0,34.5,51
1850.0,37.5,52
1850.0,40.5,57
1850.0,43.5,40
1850.0,46.5,47
1850.0,49.5,15
1850.0,52.5,32
1850.0,55.5,27
1850.0,58.5,14
1850.0,61.5,17
1850.0,64.5,4
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,13
1850.0,79.5,11
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,3
1850.0,91.5,3
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,6
1850.0,103.5,3
1850.0,109.5,2
1850.0,112.5,1
1850.0,118.5,3
1850.0,121.5,1
1850.0,124.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,181.5,1
1850.0,190.5,2
1850.0,202.5,1
1850.0,229.5,2
1850.0,250.5,2
1850.0,256.5,1
1850.0,283.5,1
1850.0,967.5,1
1850.0,1582.5,1
1850.0,1591.5,1
1850.0,1597.5,2
1850.0,2482.5,1
1950.0,4.5,7
1950.0,16.5,11
1950.0,19.5,10
1950.0,22.5,5
1950.0,25.5,7
1950.0,28.5,4
1950.0,31.5,3
1950.0,34.5,41
1950.0,37.5,83
1950.0,40.5,50
1950.0,43.5,47
1950.0,46.5,39
1950.0,49.5,36
1950.0,52.5,33
1950.0,55.5,27
1950.0,58.5,53
1950.0,61.5,40
1950.0,64.5,31
1950.0,67.5,18
1950.0,70.5,11
1950.0,73.5,5
1950.0,76.5,9
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,3
1950.0,94.5,1
1950.0,97.5,2
1950.0,130.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,178.5,1
1950.0,202.5,1
1950.0,400.5,1
1950.0,1567.5,1
1950.0,1573.5,1
1950.0,1576.5,2
1950.0,1753.5,1
1950.0,2311.5,1
1950.0,2314.5,1
1950.0,4804.5,1
1950.0,5179.5,1
1950.0,18097.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,2
2050.0,31.5,8
2050.0,34.5,49
2050.0,37.5,77
2050.0,40.5,22
2050.0,43.5,11
2050.0,46.5,24
2050.0,49.5,42
2050.0,52.5,27
2050.0,55.5,23
2050.0,58.5,15
2050.0,61.5,6
2050.0,64.5,12
2050.0,67.5,12
2050.0,70.5,8
2050.0,73.5,8
2050.0,76.5,3
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,6
2050.0,94.5,5
2050.0,97.5,3
2050.0,100.5,4
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,6
2050.0,115.5,1
2050.0,118.5,2
2050.0,121.5,4
2050.0,124.5,2
2050.0,127.5,1
2050.0,130.5,1
2050.0,136.5,3
2050.0,139.5,4
2050.0,142.5,2
2050.0,151.5,2
2050.0,154.5,2
2050.0,160.5,2
2050.0,163.5,1
2050.0,172.5,1
2050.0,196.5,2
2050.0,226.5,1
2050.0,259.5,1
2050.0,289.5,1
2050.0,1120.5,1
2050.0,1573.5,1
2050.0,1597.5,1
2050.0,1738.5,1
2050.0,2038.5,1
2050.0,2323.5,1
2150.0,19.5,3
2150.0,22.5,1
2150.0,31.5,4
2150.0,34.5,4
2150.0,37.5,9
2150.0,40.5,19
2150.0,43.5,16
2150.0,46.5,36
2150.0,49.5,22
2150.0,52.5,14
2150.0,55.5,19
2150.0,58.5,14
2150.0,61.5,9
2150.0,64.5,7
2150.0,67.5,3
2150.0,70.5,5
2150.0,73.5,7
2150.0,79.5,1
2150.0,88.5,4
2150.0,91.5,9
2150.0,94.5,2
2150.0,97.5,4
2150.0,103.5,2
2150.0,109.5,1
2150.0,112.5,1
2150.0,1054.5,1
2150.0,2029.5,1
2150.0,2050.5,1
2150.0,6094.5,1
2250.0,22.5,1
2250.0,37.5,2
2250.0,40.5,15
2250.0,43.5,11
2250.0,46.5,21
2250.0,49.5,14
2250.0,52.5,12
2250.0,55.5,12
2250.0,58.5,14
2250.0,61.5,11
2250.0,64.5,19
2250.0,67.5,13
2250.0,70.5,13
2250.0,73.5,6
2250.0,76.5,8
2250.0,79.5,5
2250.0,82.5,6
2250.0,85.5,6
2250.0,88.5,5
2250.0,91.5,13
2250.0,94.5,4
2250.0,97.5,7
2250.0,100.5,6
2250.0,103.5,1
2250.0,118.5,1
2250.0,133.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,1552.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,44
2350.0,43.5,71
2350.0,46.5,19
2350.0,49.5,17
2350.0,52.5,28
2350.0,55.5,34
2350.0,58.5,16
2350.0,61.5,36
2350.0,64.5,33
2350.0,67.5,46
2350.0,70.5,15
2350.0,73.5,18
2350.0,76.5,11
2350.0,79.5,5
2350.0,82.5,8
2350.0,85.5,5
2350.0,88.5,3
2350.0,91.5,8
2350.0,94.5,4
2350.0,97.5,3
2350.0,100.5,1
2350.0,103.5,2
2350.0,109.5,1
2350.0,118.5,4
2350.0,124.5,1
2350.0,133.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,196.5,1
2350.0,202.5,1
2350.0,253.5,1
2350.0,457.5,1
2350.0,508.5,1
2350.0,1447.5,1
2350.0,1588.5,1
2350.0,2449.5,1
2450.0,4.5,5
2450.0,13.5,3
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,14
2450.0,28.5,1
2450.0,31.5,2
2450.0,34.5,12
2450.0,37.5,1
2450.0,40.5,42
2450.0,43.5,27
2450.0,46.5,43
2450.0,49.5,11
2450.0,52.5,10
2450.0,55.5,28
2450.0,58.5,30
2450.0,61.5,16
2450.0,64.5,11
2450.0,67.5,10
2450.0,70.5,17
2450.0,73.5,7
2450.0,76.5,8
2450.0,79.5,8
2450.0,82.5,3
2450.0,85.5,6
2450.0,88.5,3
2450.0,91.5,2
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,124.5,1
2450.0,133.5,1
2450.0,136.5,2
2450.0,154.5,1
2450.0,184.5,2
2450.0,190.5,1
2450.0,193.5,3
2450.0,199.5,2
2450.0,202.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,241.5,1
2450.0,253.5,1
2450.0,283.5,1
2450.0,325.5,1
2450.0,373.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,2062.5,1
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,3
2550.0,22.5,5
2550.0,25.5,1
2550.0,28.5,5
2550.0,31.5,2
2550.0,34.5,4
2550.0,37.5,3
2550.0,40.5,22
2550.0,43.5,27
2550.0,46.5,56
2550.0,49.5,32
2550.0,52.5,43
2550.0,55.5,43
2550.0,58.5,42
2550.0,61.5,46
2550.0,64.5,43
2550.0,67.5,47
2550.0,70.5,27
2550.0,73.5,31
2550.0,76.5,18
2550.0,79.5,10
2550.0,82.5,8
2550.0,85.5,3
2550.0,88.5,7
2550.0,91.5,5
2550.0,94.5,6
2550.0,97.5,7
2550.0,100.5,5
2550.0,103.5,1
2550.0,106.5,3
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,151.5,1
2550.0,169.5,1
2550.0,181.5,1
2550.0,763.5,1
2650.0,25.5,12
2650.0,28.5,5
2650.0,31.5,4
2650.0,34.5,1
2650.0,37.5,4
2650.0,40.5,7
2650.0,43.5,34
2650.0,46.5,68
2650.0,49.5,61
2650.0,52.5,41
2650.0,55.5,29
2650.0,58.5,30
2650.0,61.5,76
2650.0,64.5,61
2650.0,67.5,38
2650.0,70.5,21
2650.0,73.5,21
2650.0,76.5,14
2650.0,79.5,8
2650.0,82.5,3
2650.0,85.5,8
2650.0,88.5,3
2650.0,91.5,6
2650.0,94.5,4
2650.0,97.5,3
2650.0,100.5,3
2650.0,103.5,5
2650.0,106.5,3
2650.0,112.5,5
2650.0,133.5,1
2650.0,136.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,184.5,1
2650.0,193.5,1
2650.0,421.5,1
2650.0,1429.5,1
2650.0,1459.5,1
2650.0,1546.5,1
2650.0,1558.5,1
2650.0,1573.5,1
2650.0,1582.5,1
2650.0,2089.5,1
2650.0,2332.5,1
2750.0,31.5,3
2750.0,34.5,2
2750.0,37.5,2
2750.0,43.5,9
2750.0,46.5,8
2750.0,49.5,7
2750.0,52.5,10
2750.0,55.5,15
2750.0,58.5,21
2750.0,61.5,31
2750.0,64.5,30
2750.0,67.5,41
2750.0,70.5,17
2750.0,73.5,20
2750.0,76.5,11
2750.0,79.5,12
2750.0,82.5,2
2750.0,85.5,6
2750.0,88.5,10
2750.0,100.5,1
2750.0,103.5,2
2750.0,391.5,1
2750.0,1633.5,1
2750.0,2425.5,1
2850.0,16.5,2
2850.0,22.5,2
2850.0,25.5,1
2850.0,31.5,4
2850.0,34.5,2
2850.0,40.5,3
2850.0,43.5,1
2850.0,49.5,2
2850.0,52.5,8
2850.0,55.5,8
2850.0,58.5,22
2850.0,61.5,30
2850.0,64.5,26
2850.0,67.5,18
2850.0,70.5,16
2850.0,73.5,9
2850.0,76.5,7
2850.0,79.5,8
2850.0,82.5,6
2850.0,85.5,5
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,4
2850.0,100.5,2
2850.0,106.5,1
2850.0,109.5,2
2850.0,115.5,1
2850.0,124.5,3
2850.0,142.5,1
2850.0,145.5,1
2850.0,190.5,1
2950.0,4.5,2
2950.0,7.5,1
2950.0,13.5,22
2950.0,16.5,14
2950.0,19.5,25
2950.0,22.5,12
2950.0,25.5,28
2950.0,28.5,18
2950.0,31.5,61
2950.0,34.5,118
2950.0,37.5,95
2950.0,40.5,77
2950.0,43.5,50
2950.0,46.5,43
2950.0,49.5,56
2950.0,52.5,168
2950.0,55.5,205
2950.0,58.5,137
2950.0,61.5,99
2950.0,64.5,114
2950.0,67.5,88
2950.0,70.5,75
2950.0,73.5,47
2950.0,76.5,54
2950.0,79.5,40
2950.0,82.5,21
2950.0,85.5,21
2950.0,88.5,12
2950.0,91.5,7
2950.0,94.5,3
2950.0,97.5,7
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,4
2950.0,109.5,3
2950.0,112.5,7
2950.0,118.5,17
2950.0,121.5,18
2950.0,124.5,12
2950.0,127.5,21
2950.0,130.5,41
2950.0,133.5,33
2950.0,136.5,30
2950.0,139.5,16
2950.0,142.5,15
2950.0,145.5,8
2950.0,148.5,10
2950.0,151.5,9
2950.0,154.5,16
2950.0,157.5,9
2950.0,160.5,18
2950.0,163.5,16
2950.0,166.5,2
2950.0,169.5,4
2950.0,172.5,11
2950.0,175.5,6
2950.0,178.5,4
2950.0,181.5,2
2950.0,184.5,3
2950.0,187.5,3
2950.0,190.5,7
2950.0,193.5,3
2950.0,196.5,3
2950.0,199.5,3
2950.0,202.5,2
2950.0,205.5,4
2950.0,208.5,1
2950.0,211.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,226.5,2
2950.0,241.5,1
2950.0,250.5,2
2950.0,256.5,1
2950.0,262.5,1
2950.0,268.5,1
2950.0,277.5,1
2950.0,289.5,4
2950.0,292.5,1
2950.0,340.5,2
2950.0,511.5,1
2950.0,736.5,1
2950.0,1534.5,1
2950.0,1582.5,1
2950.0,1585.5,1
2950.0,2080.5,2
2950.0,2311.5,1
2950.0,2317.5,1
2950.0,2404.5,1
2950.0,2440.5,1
3050.0,4.5,2
3050.0,19.5,7
3050.0,22.5,11
3050.0,25.5,6
3050.0,28.5,4
3050.0,31.5,5
3050.0,34.5,14
3050.0,37.5,7
3050.0,40.5,3
3050.0,43.5,6
3050.0,46.5,15
3050.0,49.5,12
3050.0,52.5,25
3050.0,55.5,77
3050.0,58.5,82
3050.0,61.5,54
3050.0,64.5,51
3050.0,67.5,60
3050.0,70.5,84
3050.0,73.5,47
3050.0,76.5,21
3050.0,79.5,16
3050.0,82.5,7
3050.0,85.5,8
3050.0,88.5,7
3050.0,91.5,7
3050.0,94.5,8
3050.0,97.5,2
3050.0,100.5,4
3050.0,103.5,4
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,3
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,1
3050.0,130.5,1
3050.0,139.5,1
3050.0,163.5,1
3050.0,172.5,2
3050.0,175.5,1
3050.0,181.5,1
3050.0,229.5,1
3050.0,259.5,1
3050.0,337.5,1
3050.0,367.5,1
3050.0,385.5,1
3050.0,529.5,1
3050.0,796.5,1
3050.0,1078.5,1
3050.0,1561.5,1
3050.0,1588.5,1
3050.0,1621.5,1
3050.0,2074.5,1
3050.0,2077.5,3
3050.0,2326.5,1
3050.0,2371.5,1
3050.0,5062.5,1
3050.0,15376.5,1
3050.0,25801.5,1
3150.0,1.5,2
3150.0,4.5,4
3150.0,13.5,7
3150.0,16.5,8
3150.0,19.5,6
3150.0,22.5,7
3150.0,25.5,9
3150.0,28.5,23
3150.0,31.5,15
3150.0,34.5,24
3150.0,37.5,49
3150.0,40.5,27
3150.0,43.5,26
3150.0,46.5,21
3150.0,49.5,51
3150.0,52.5,150
3150.0,55.5,220
3150.0,58.5,148
3150.0,61.5,80
3150.0,64.5,45
3150.0,67.5,58
3150.0,70.5,73
3150.0,73.5,59
3150.0,76.5,15
3150.0,79.5,17
