binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9800.0,564.575,435.077,799.327
9900.0,497.0075,401.257,704.653
10000.0,691.6075000000001,484.238,855.853
10100.0,453.176,349.871,573.567
10200.0,707.3485000000001,474.2,911.222
10300.0,460.232,25.372,809.944
10400.0,738.623,523.972,1086.294
10500.0,351.169,161.48649999999998,507.719
10600.0,786.5509999999999,598.0335,1284.019
10700.0,0,0,0
10800.0,577.166,250.152,790.717
10900.0,347.5015,184.1445,482.89475
11000.0,555.4545,460.387,895.242
11100.0,247.978,185.45,353.245
11200.0,868.796,754.403,1052.9769999999999
11300.0,500.622,458.915,780.851
11400.0,319.93,314.0885,554.951
11500.0,396.2515,348.5905,729.177
11600.0,320.68449999999996,164.496,394.24199999999996
11700.0,338.6755,329.012,631.791
11800.0,1407.7350000000001,1192.78,1599.008
11900.0,365.467,235.409,432.906
12000.0,645.3785,287.602,1334.673
12100.0,282.017,235.809,486.607
12200.0,384.0175,245.766,465.323
12300.0,1137.944,789.052,1443.395
12400.0,249.6645,202.67950000000002,370.788
12500.0,477.07050000000004,249.107,524.9255
12600.0,486.637,246.379,510.5185
12700.0,250.494,248.135,252.544
12800.0,924.9765,743.568,1045.811
12900.0,430.59925,289.44849999999997,520.011
13000.0,334.6945,255.79,439.458
13100.0,288.8755,226.6415,453.18925
13200.0,441.135,225.879,451.76599999999996
13300.0,613.973,293.645,882.003
13400.0,559.91,519.994,614.309
13500.0,402.01700000000005,273.391,569.761
13600.0,412.742,365.695,505.074
13700.0,302.538,273.9945,517.07575
13800.0,868.1859999999999,821.924,914.448
13900.0,360.58799999999997,243.522,477.654
14000.0,403.839,276.37850000000003,658.42525
14100.0,406.153,208.225,479.734
14200.0,390.517,199.348,442.878
14300.0,413.163,223.1085,468.008
14400.0,952.9504999999999,729.472,1133.103
14500.0,245.099,218.644,437.996
14600.0,361.4515,332.624,415.3455
14700.0,414.13725,210.70350000000002,417.4685
14800.0,637.187,520.975,871.574
15000.0,577.79,309.949,608.162
15100.0,482.392,245.844,509.377
15200.0,244.846,238.793,489.65
15300.0,326.108,306.958,345.258
15600.0,629.537,339.774,671.817
15700.0,474.539,289.479,565.9605
15900.0,717.713,584.345,926.182
16000.0,425.121,338.3365,662.527
16400.0,741.119,357.777,1124.461
16500.0,340.92,338.225,343.615
16900.0,0,0,0
17400.0,0,0,0
17500.0,574.362,414.8,733.924
17600.0,539.6095,338.443,657.263
