binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8300.0,156.082,147.4515,170.54775
8400.0,154.8535,143.309,177.099
8500.0,154.571,145.682,168.0205
8600.0,158.285,150.7935,172.677
8700.0,159.011,151.14249999999998,175.69
8800.0,155.203,154.416,156.779
8900.0,176.95175,153.07225,203.67075
9000.0,162.20274999999998,129.962,180.597
9100.0,160.42,147.929,190.067
9200.0,241.94,219.226,248.527
9300.0,161.927,147.93,183.41000000000003
9400.0,157.086,147.945,179.139
9500.0,163.8565,149.92149999999998,194.35175
9600.0,160.576,155.155,166.69
9700.0,170.377,163.13299999999998,189.599
9800.0,156.16,147.3485,176.383
9900.0,217.216,180.621,247.11599999999999
10000.0,265.624,193.533,1606.578
10100.0,187.71925,181.7475,192.6125
10200.0,180.182,177.734,187.447
10300.0,165.392,153.258,194.114
10400.0,161.2075,158.0325,167.815
10500.0,174.75425,153.695,215.0475
10600.0,203.387,181.6845,224.214
10700.0,342.178,302.52125,378.64874999999995
10800.0,167.7385,155.0935,179.891
10900.0,185.8295,180.377,240.76325000000003
11000.0,185.877,174.6445,196.953
11100.0,212.345,211.021,279.556
11200.0,237.43599999999998,222.319,311.069
11300.0,295.112,94.406,329.7145
11400.0,230.48,209.78300000000002,277.398
11500.0,260.522,222.138,297.666
11600.0,325.921,272.633,436.063
11700.0,233.3415,202.836,273.311
11800.0,276.226,254.721,737.0732499999999
11900.0,263.14549999999997,247.38350000000003,286.312
12000.0,286.742,261.435,301.784
12100.0,191.607,184.67000000000002,213.6205
12200.0,273.68949999999995,250.77100000000002,299.21900000000005
12300.0,209.9645,183.482,248.32575
12400.0,276.29449999999997,228.799,435.739
12500.0,345.142,253.197,706.993
12600.0,217.35,200.459,261.473
12700.0,267.823,262.33074999999997,275.0585
12800.0,254.918,231.701,273.724
12900.0,251.656,243.097,265.391
13000.0,268.261,242.386,285.686
13100.0,256.39,232.559,525.905
13200.0,239.95325,212.277,265.1055
13300.0,218.791,207.827,248.3065
13400.0,254.033,243.4495,296.915
13500.0,198.8295,183.05575,206.06575
13600.0,261.7325,243.04700000000003,326.3465
13700.0,254.4565,244.002,266.6335
13800.0,258.8495,250.631,272.11
13900.0,425.4845,297.97575,1203.0295
14000.0,250.5985,244.007,259.142
14100.0,259.4955,239.8735,3243.848
14200.0,234.61399999999998,111.221,1001.6087499999999
14300.0,257.11975,245.872,289.80150000000003
14400.0,255.77550000000002,254.565,275.619
14500.0,239.749,237.8385,286.896
14600.0,223.778,223.68599999999998,223.798
14700.0,222.866,213.08,235.961
14800.0,234.063,224.393,255.697
14900.0,243.5845,231.67399999999998,255.6365
15000.0,228.029,218.7505,237.97
15100.0,227.321,218.395,238.922
15200.0,216.32725,207.975,241.322
15300.0,238.19625000000002,236.612,260.486
15400.0,214.904,211.453,238.095
15500.0,321.14,302.026,324.61400000000003
15600.0,243.1615,233.298,256.654
15700.0,260.12,246.594,289.048
15800.0,226.666,210.59,246.529
15900.0,238.0865,224.333,256.509
16000.0,220.179,208.236,237.72625
16200.0,234.74925,233.45,236.0485
16300.0,227.82975,213.85674999999998,254.33625
17900.0,250.58,223.169,255.03449999999998
