rtt,perc_gte
9.162,0.9924545734524176
9.167,0.9924032440201211
9.173,0.9923519145878247
9.183,0.9922492557232317
9.185,0.9921979262909352
9.192,0.9921465968586387
9.208,0.9920439379940458
9.211,0.9919926085617493
9.217,0.9918386202648599
9.221,0.9917359614002669
9.222,0.9916846319679704
9.223,0.9915819731033775
9.224,0.991530643671081
9.225,0.9914793142387845
9.226,0.9914279848064881
9.233,0.9913766553741916
9.241,0.991325325941895
9.243,0.9912739965095986
9.247,0.9911713376450056
9.253,0.9911200082127092
9.254,0.9910686787804127
9.256,0.9910173493481162
9.258,0.9909660199158198
9.261,0.9909146904835232
9.262,0.9908633610512267
9.269,0.9907607021866338
9.27,0.9907093727543373
9.273,0.9906580433220409
9.276,0.9906067138897444
9.28,0.990555384457448
9.283,0.9905040550251514
9.285,0.9904527255928549
9.288,0.990350066728262
9.292,0.9902987372959655
9.296,0.990247407863669
9.299,0.9901960784313726
9.307,0.9901447489990761
9.314,0.9900934195667795
9.315,0.9900420901344831
9.318,0.9899907607021866
9.319,0.9899394312698901
9.321,0.9898881018375937
9.325,0.9898367724052972
9.326,0.9897854429730008
9.327,0.9897341135407043
9.334,0.9896827841084077
9.335,0.9896314546761112
9.338,0.9895801252438148
9.343,0.9895287958115183
9.351,0.9894774663792218
9.355,0.9894261369469254
9.359,0.9893748075146289
9.36,0.9893234780823325
9.364,0.9892721486500359
9.368,0.9892208192177394
9.374,0.9891181603531465
9.38,0.98906683092085
9.389,0.9890155014885536
9.391,0.9889641720562571
9.394,0.9889128426239606
9.398,0.9888615131916642
9.4,0.9887588543270711
9.401,0.9887075248947746
9.405,0.9886561954624782
9.406,0.9886048660301817
9.408,0.9885535365978853
9.412,0.9885022071655888
9.413,0.9884508777332923
9.423,0.9883995483009957
9.424,0.9883482188686993
9.427,0.9882455600041063
9.439,0.9881942305718099
9.444,0.9881429011395134
9.446,0.988091571707217
9.462,0.9880402422749205
9.466,0.9879889128426239
9.468,0.9879375834103274
9.469,0.987886253978031
9.481,0.987783595113438
9.482,0.9877322656811416
9.487,0.9876809362488451
9.49,0.9876296068165487
9.513,0.9875782773842521
9.515,0.9875269479519556
9.516,0.9874756185196591
9.518,0.9873729596550662
9.519,0.9873216302227698
9.522,0.9872703007904733
9.524,0.9872189713581768
9.531,0.9871163124935838
9.534,0.9870136536289909
9.538,0.9869623241966944
9.55,0.9869109947643979
9.554,0.986808335899805
9.562,0.9867570064675085
9.563,0.986705677035212
9.575,0.9866543476029155
9.578,0.986603018170619
9.579,0.9865516887383226
9.58,0.9865003593060261
9.582,0.9864490298737296
9.589,0.9863977004414332
9.592,0.9863463710091367
9.599,0.9862950415768401
9.603,0.9862437121445436
9.614,0.9861923827122472
9.615,0.9861410532799507
9.622,0.9860897238476543
9.626,0.9860383944153578
9.629,0.9859870649830613
9.63,0.9859357355507649
9.639,0.9858844061184683
9.642,0.9858330766861718
9.643,0.9857817472538754
9.649,0.9856790883892824
9.657,0.985627758956986
9.665,0.985525100092393
9.668,0.9854737706600964
9.673,0.9854224412278
9.682,0.9853711117955035
9.691,0.985319782363207
9.692,0.9852684529309106
9.711,0.9852171234986141
9.714,0.9851657940663177
9.717,0.9851144646340212
9.719,0.9850631352017246
9.723,0.9850118057694282
9.725,0.9849604763371317
9.728,0.9849091469048352
9.732,0.9848578174725388
9.738,0.9848064880402423
9.739,0.9847551586079458
9.75,0.9847038291756494
9.752,0.9846524997433528
9.755,0.9846011703110563
9.759,0.9845498408787599
9.76,0.9844985114464634
9.763,0.9844471820141669
9.764,0.9843958525818705
9.77,0.984344523149574
9.791,0.9842931937172775
9.796,0.9842418642849811
9.802,0.9841905348526845
9.809,0.984139205420388
9.821,0.9840878759880916
9.822,0.9840365465557951
9.825,0.9839852171234986
9.831,0.9839338876912022
9.845,0.9838825582589057
9.849,0.9838312288266092
9.868,0.9837798993943127
9.879,0.9837285699620162
9.897,0.9836772405297197
9.898,0.9836259110974233
9.909,0.9835745816651268
9.91,0.9835232522328303
9.914,0.9834719228005339
9.917,0.9834205933682374
9.928,0.9833692639359408
9.939,0.9833179345036444
9.942,0.9832666050713479
9.945,0.9832152756390514
9.946,0.983163946206755
9.955,0.9831126167744585
9.973,0.983061287342162
9.974,0.9830099579098656
9.976,0.982958628477569
9.977,0.9829072990452725
9.984,0.982855969612976
9.989,0.9828046401806796
9.994,0.9827533107483831
9.997,0.9827019813160867
10.009,0.9826506518837902
10.017,0.9825993224514937
10.018,0.9825479930191972
10.023,0.9824966635869007
10.026,0.9824453341546042
10.027,0.9823426752900113
10.028,0.9822913458577148
10.035,0.9822400164254184
10.037,0.9821886869931219
10.046,0.9821373575608254
10.047,0.9820860281285289
10.048,0.9820346986962324
10.051,0.9819833692639359
10.053,0.9819320398316395
10.057,0.981880710399343
10.059,0.9818293809670465
10.09,0.9817780515347501
10.109,0.9817267221024536
10.111,0.981675392670157
10.112,0.9816240632378606
10.116,0.9815727338055641
10.117,0.9815214043732676
10.122,0.9814700749409712
10.123,0.9813674160763782
10.124,0.9813160866440818
10.142,0.9812647572117852
10.148,0.9812134277794887
10.151,0.9811620983471923
10.153,0.9811107689148958
10.155,0.9810594394825993
10.162,0.9809567806180064
10.168,0.9809054511857099
10.184,0.9808541217534134
10.197,0.9808027923211169
10.203,0.9807514628888204
10.205,0.980700133456524
10.218,0.9806488040242275
10.224,0.980597474591931
10.235,0.9805461451596346
10.237,0.9804948157273381
10.239,0.9804434862950415
10.241,0.9803921568627451
10.242,0.9803408274304486
10.245,0.9801868391335592
10.248,0.9801355097012627
10.25,0.9800841802689663
10.251,0.9800328508366698
10.253,0.9799301919720768
10.254,0.9798788625397803
10.26,0.9798275331074838
10.273,0.9797762036751874
10.274,0.9797248742428909
10.284,0.9796735448105944
10.289,0.979622215378298
10.295,0.9795708859460014
10.313,0.9795195565137049
10.314,0.9794682270814085
10.323,0.979416897649112
10.329,0.9793655682168155
10.343,0.9793142387845191
10.346,0.9792629093522226
10.353,0.9792115799199261
10.354,0.9791602504876296
10.36,0.9790575916230366
10.385,0.9790062621907402
10.389,0.9789549327584437
10.392,0.9789036033261472
10.408,0.9788522738938508
10.433,0.9788009444615543
10.437,0.9787496150292577
10.455,0.9786982855969613
10.467,0.9786469561646648
10.468,0.9785956267323683
10.49,0.9785442973000719
10.494,0.9784929678677754
10.506,0.9784416384354789
10.533,0.9783903090031825
10.561,0.9783389795708859
10.564,0.9782876501385894
10.577,0.978236320706293
10.588,0.9781849912739965
10.598,0.9781336618417
10.601,0.9780823324094036
10.602,0.9780310029771071
10.628,0.9779796735448106
10.699,0.9779283441125142
10.747,0.9778770146802176
10.749,0.9778256852479211
10.772,0.9777743558156247
10.792,0.9776716969510317
10.835,0.9776203675187353
10.845,0.9775690380864388
10.863,0.9774663792218458
10.902,0.9774150497895493
10.918,0.9773637203572528
10.935,0.9773123909249564
10.955,0.9772610614926599
10.979,0.9772097320603634
10.981,0.977158402628067
10.986,0.9771070731957705
11.022,0.9770557437634739
11.025,0.9770044143311775
11.026,0.9769017554665845
11.056,0.9768504260342881
11.066,0.9767990966019916
11.079,0.9767477671696951
11.102,0.9766964377373987
11.124,0.9766451083051021
11.13,0.9765937788728056
11.142,0.9765424494405092
11.179,0.9764911200082127
11.183,0.9764397905759162
11.208,0.9763884611436198
11.261,0.9763371317113233
11.275,0.9762858022790268
11.288,0.9762344728467303
11.339,0.9761831434144338
11.461,0.9761318139821373
11.472,0.9760804845498409
11.543,0.9760291551175444
11.544,0.9759778256852479
11.562,0.9759264962529515
11.568,0.975875166820655
11.603,0.9758238373883585
11.654,0.975772507956062
11.659,0.9757211785237655
11.666,0.975669849091469
11.671,0.9756185196591726
11.676,0.9755671902268761
11.721,0.9755158607945796
11.77,0.9754645313622832
11.776,0.9754132019299867
11.821,0.9753618724976901
11.831,0.9753105430653937
11.899,0.9752592136330972
11.913,0.9752078842008007
11.971,0.9751565547685043
12.117,0.9751052253362078
12.177,0.9750538959039113
12.189,0.9749512370393183
12.25,0.9748999076070218
12.289,0.9748485781747254
12.292,0.9747972487424289
12.302,0.9747459193101324
12.365,0.974694589877836
12.376,0.9746432604455395
12.413,0.974591931013243
12.416,0.9745406015809465
12.488,0.97448927214865
12.516,0.9744379427163535
12.554,0.9743866132840571
12.579,0.9743352838517606
12.583,0.9742839544194641
12.588,0.9742326249871677
12.601,0.9741812955548712
12.696,0.9741299661225746
12.703,0.9740786366902782
12.728,0.9740273072579817
12.745,0.9739759778256852
12.826,0.9739246483933888
12.871,0.9738733189610923
12.92,0.9738219895287958
12.974,0.9736680012319063
12.985,0.9736166717996099
13.212,0.9735653423673134
13.262,0.9735140129350169
13.285,0.9734626835027205
13.358,0.973411354070424
13.428,0.9733600246381275
13.446,0.9733086952058311
13.574,0.9732573657735345
13.594,0.973206036341238
13.64,0.9731547069089416
13.731,0.9731033774766451
13.769,0.9730520480443486
13.777,0.9730007186120522
13.795,0.9729493891797557
13.886,0.9728980597474592
13.966,0.9728467303151627
13.996,0.9727954008828662
14.035,0.9727440714505697
14.202,0.9726927420182733
14.247,0.9726414125859768
14.255,0.9725900831536803
14.298,0.9725387537213839
14.543,0.9724874242890874
14.688,0.9724360948567908
14.806,0.9723847654244944
14.814,0.9723334359921979
14.888,0.9722821065599014
14.892,0.972230777127605
14.922,0.9721794476953085
15.0,0.972128118263012
15.026,0.9720767888307156
15.069,0.972025459398419
15.081,0.9719741299661225
15.091,0.9719228005338261
15.111,0.9718714711015296
15.112,0.9718201416692331
15.124,0.9717688122369367
15.144,0.9717174828046402
15.225,0.9716661533723437
15.313,0.9716148239400473
15.342,0.9715634945077507
15.361,0.9715121650754542
15.382,0.9714608356431578
15.417,0.9714095062108613
15.422,0.9713581767785648
15.45,0.9713068473462684
15.476,0.9712555179139719
15.488,0.9712041884816754
15.521,0.9711528590493789
15.601,0.9711015296170824
15.606,0.9710502001847859
15.621,0.9709988707524895
15.648,0.970947541320193
15.694,0.9708962118878965
15.743,0.9708448824556001
15.757,0.9707935530233036
15.844,0.970742223591007
15.86,0.9706908941587106
15.91,0.9706395647264141
15.934,0.9705882352941176
15.953,0.9705369058618212
16.072,0.9704855764295247
16.161,0.9704342469972282
16.205,0.9703829175649318
16.207,0.9703315881326352
16.22,0.9702802587003387
16.229,0.9702289292680423
16.262,0.9701775998357458
16.264,0.9701262704034493
16.32,0.9700749409711529
16.38,0.9700236115388564
16.412,0.96997228210656
16.421,0.9699209526742634
16.509,0.9698696232419669
16.515,0.9698182938096704
16.532,0.969766964377374
16.545,0.9697156349450775
16.57,0.969664305512781
16.613,0.9696129760804846
16.692,0.9695616466481881
16.698,0.9695103172158916
16.791,0.9694589877835951
16.81,0.9694076583512986
16.88,0.9693563289190021
16.884,0.9693049994867057
16.907,0.9692536700544092
16.939,0.9692023406221127
16.941,0.9691510111898163
16.969,0.9690996817575198
16.991,0.9690483523252232
17.002,0.9689970228929268
17.005,0.9689456934606303
17.008,0.9688943640283338
17.015,0.9688430345960374
17.021,0.9687403757314444
17.022,0.968689046299148
17.068,0.9686377168668514
17.101,0.9685863874345549
17.181,0.9685350580022585
17.206,0.968483728569962
17.218,0.9684323991376655
17.244,0.9683810697053691
17.276,0.9683297402730726
17.299,0.9682784108407761
17.361,0.9682270814084796
17.375,0.9681757519761831
17.427,0.9681244225438866
17.438,0.9680730931115902
17.506,0.9680217636792937
17.535,0.9679704342469972
17.563,0.9679191048147008
17.567,0.9678677753824043
17.568,0.9678164459501077
17.585,0.9677651165178113
17.603,0.9677137870855148
17.611,0.9676624576532183
17.619,0.9676111282209219
17.623,0.9675597987886254
17.667,0.967508469356329
17.725,0.9674571399240325
17.73,0.967405810491736
17.744,0.9673544810594394
17.75,0.967303151627143
17.814,0.9672518221948465
17.817,0.96720049276255
17.866,0.9671491633302536
17.906,0.9670978338979571
17.909,0.9670465044656607
17.913,0.9669951750333641
17.915,0.9669438456010676
18.016,0.9668925161687711
18.041,0.9668411867364747
18.089,0.9667898573041782
18.11,0.9667385278718817
18.183,0.9666871984395853
18.188,0.9666358690072888
18.212,0.9665845395749924
18.222,0.9665332101426958
18.239,0.9664818807103993
18.251,0.9664305512781028
18.281,0.9663792218458064
18.284,0.9663278924135099
18.296,0.9662765629812134
18.303,0.966225233548917
18.329,0.9661739041166205
18.375,0.9661225746843239
18.421,0.9660712452520275
18.426,0.966019915819731
18.431,0.9659685863874345
18.435,0.9659172569551381
18.436,0.9658659275228416
18.454,0.9658145980905452
18.455,0.9657632686582487
18.477,0.9657119392259521
18.483,0.9656606097936556
18.49,0.9656092803613592
18.523,0.9655579509290627
18.527,0.9655066214967662
18.539,0.9654552920644698
18.581,0.9654039626321733
18.626,0.9653526331998769
18.649,0.9653013037675804
18.678,0.9652499743352838
18.685,0.9651986449029873
18.707,0.9651473154706909
18.727,0.9650959860383944
18.732,0.965044656606098
18.818,0.9649933271738015
18.835,0.964941997741505
18.852,0.9648906683092084
18.89,0.964839338876912
18.902,0.9647880094446155
18.972,0.964736680012319
18.979,0.9646853505800226
18.986,0.9646340211477261
18.999,0.9645826917154297
19.033,0.9645313622831332
19.06,0.9644800328508367
19.069,0.9644287034185401
19.07,0.9643773739862437
19.139,0.9643260445539472
19.142,0.9642747151216507
19.162,0.9642233856893543
19.163,0.9641720562570578
19.226,0.9641207268247614
19.266,0.9640693973924649
19.275,0.9640180679601683
19.303,0.9639667385278718
19.305,0.9639154090955754
19.38,0.9638640796632789
19.392,0.9638127502309825
19.426,0.963761420798686
19.432,0.9637100913663895
19.452,0.963658761934093
19.486,0.9636074325017965
19.546,0.9635561030695
19.554,0.9635047736372035
19.579,0.9634534442049071
19.624,0.9634021147726106
19.625,0.9633507853403142
19.641,0.9632994559080177
19.719,0.9632481264757212
19.728,0.9631967970434248
19.743,0.9631454676111282
19.833,0.9630941381788317
19.861,0.9630428087465353
19.871,0.9629914793142388
19.907,0.9629401498819423
19.98,0.9628888204496459
20.104,0.9628374910173494
20.109,0.9627861615850528
20.138,0.9627348321527563
20.171,0.9626835027204599
20.18,0.9626321732881634
20.186,0.962580843855867
20.256,0.9625295144235705
20.257,0.962478184991274
20.279,0.9624268555589776
20.29,0.9623755261266811
20.325,0.9623241966943845
20.338,0.962272867262088
20.341,0.9622215378297916
20.35,0.9621702083974951
20.365,0.9621188789651987
20.374,0.9620675495329022
20.417,0.9620162201006057
20.419,0.9619648906683093
20.454,0.9619135612360127
20.461,0.9618622318037162
20.589,0.9618109023714198
20.615,0.9617595729391233
20.622,0.9617082435068268
20.657,0.9616569140745304
20.658,0.9615542552099374
20.673,0.9615029257776408
20.73,0.9614515963453444
20.761,0.9614002669130479
20.764,0.9613489374807515
20.823,0.961297608048455
20.826,0.9612462786161585
20.838,0.9611949491838621
20.871,0.9611436197515656
20.88,0.9610922903192691
20.915,0.9610409608869726
20.967,0.9609896314546761
21.035,0.9609383020223796
21.05,0.9608869725900832
21.077,0.9608356431577867
21.143,0.9607843137254902
21.195,0.9607329842931938
21.243,0.9606816548608972
21.289,0.9606303254286007
21.296,0.9605789959963043
21.345,0.9605276665640078
21.375,0.9604763371317113
21.394,0.9604250076994149
21.425,0.9603736782671184
21.441,0.9603223488348219
21.447,0.9602710194025255
21.463,0.9602196899702289
21.465,0.9601683605379324
21.466,0.960117031105636
21.52,0.9600657016733395
21.534,0.960014372241043
21.545,0.9599630428087466
21.546,0.9599117133764501
21.604,0.9598603839441536
21.64,0.959809054511857
21.652,0.9597577250795606
21.655,0.9597063956472641
21.666,0.9596550662149677
21.697,0.9596037367826712
21.704,0.9595524073503747
21.722,0.9595010779180783
21.739,0.9594497484857818
21.75,0.9593470896211888
21.761,0.9592957601888923
21.766,0.9592444307565958
21.768,0.9591931013242994
21.781,0.9591417718920029
21.782,0.9590904424597064
21.816,0.95903911302741
21.863,0.9589877835951135
21.865,0.9589364541628169
21.88,0.9588851247305205
21.894,0.958833795298224
21.896,0.9587824658659275
21.898,0.9587311364336311
21.901,0.9586798070013346
21.919,0.9586284775690381
21.925,0.9585771481367416
21.93,0.9585258187044451
21.946,0.9584744892721486
21.953,0.9584231598398522
21.962,0.9583718304075557
21.975,0.9583205009752592
21.981,0.9582691715429628
22.017,0.9582178421106663
22.019,0.9581665126783698
22.02,0.9581151832460733
22.024,0.9580638538137768
22.026,0.9580125243814803
22.054,0.9579611949491839
22.063,0.9579098655168874
22.083,0.9578585360845909
22.092,0.9578072066522945
22.094,0.957755877219998
22.109,0.9577045477877014
22.113,0.957653218355405
22.118,0.9576018889231085
22.124,0.957550559490812
22.133,0.9574992300585156
22.135,0.9574479006262191
22.141,0.9573965711939226
22.143,0.9573452417616262
22.144,0.9572939123293296
22.146,0.9572425828970331
22.147,0.9571912534647367
22.156,0.9571399240324402
22.17,0.9570885946001437
22.178,0.9570372651678473
22.185,0.9569859357355508
22.186,0.9569346063032543
22.198,0.9568832768709578
22.223,0.9568319474386613
22.229,0.9567806180063648
22.232,0.9567292885740684
22.236,0.9566779591417719
22.24,0.9566266297094754
22.243,0.956575300277179
22.245,0.9565239708448825
22.253,0.9564213119802895
22.256,0.9563186531156965
22.258,0.9562673236834001
22.267,0.9562159942511036
22.275,0.9561646648188071
22.29,0.9561133353865107
22.291,0.9560620059542142
22.319,0.9560106765219176
22.323,0.9559593470896212
22.327,0.9559080176573247
22.33,0.9558566882250282
22.331,0.9558053587927318
22.345,0.9557540293604353
22.346,0.9557026999281388
22.354,0.9556513704958424
22.367,0.9556000410635458
22.369,0.9555487116312493
22.372,0.9554973821989529
22.39,0.9554460527666564
22.399,0.9553947233343599
22.408,0.9553433939020635
22.415,0.955292064469767
22.418,0.9552407350374705
22.434,0.955189405605174
22.438,0.9551380761728775
22.464,0.955086746740581
22.465,0.9550354173082846
22.474,0.9549840878759881
22.476,0.9549327584436916
22.482,0.9548814290113952
22.488,0.9548300995790987
22.498,0.9547787701468021
22.501,0.9547274407145057
22.519,0.9546761112822092
22.525,0.9546247818499127
22.536,0.9545734524176163
22.56,0.9545221229853198
22.562,0.9544707935530233
22.564,0.9544194641207269
22.588,0.9543681346884303
22.605,0.9543168052561338
22.606,0.9542654758238374
22.609,0.9542141463915409
22.613,0.954111487526948
22.614,0.9540601580946515
22.618,0.954008828662355
22.622,0.9539574992300586
22.629,0.953906169797762
22.633,0.9538548403654655
22.634,0.9538035109331691
22.643,0.9537521815008726
22.651,0.9537008520685761
22.664,0.9536495226362797
22.666,0.9535468637716867
22.67,0.9534955343393902
22.676,0.9534442049070937
22.682,0.9533928754747972
22.687,0.9533415460425008
22.691,0.9532902166102043
22.731,0.9532388871779078
22.736,0.9531875577456114
22.748,0.9531362283133149
22.753,0.9530848988810183
22.764,0.9530335694487219
22.765,0.9529822400164254
22.774,0.9529309105841289
22.775,0.9528795811518325
22.778,0.952828251719536
22.789,0.9527769222872395
22.795,0.9527255928549431
22.797,0.9526742634226465
22.799,0.95262293399035
22.803,0.9525716045580536
22.804,0.9525202751257571
22.814,0.9524689456934606
22.824,0.9524176162611642
22.825,0.9523662868288677
22.831,0.9523149573965712
22.833,0.9522636279642747
22.835,0.9522122985319782
22.856,0.9521609690996817
22.859,0.9521096396673853
22.869,0.9520583102350888
22.871,0.9520069808027923
22.873,0.9519556513704959
22.878,0.9519043219381994
22.886,0.9518529925059029
22.888,0.9518016630736064
22.891,0.9517503336413099
22.893,0.9516990042090134
22.898,0.951647674776717
22.906,0.9515963453444205
22.909,0.951545015912124
22.92,0.9514936864798276
22.929,0.951442357047531
22.93,0.9513910276152345
22.933,0.9513396981829381
22.936,0.9512370393183451
22.944,0.9511857098860487
22.955,0.9511343804537522
22.961,0.9510830510214557
22.962,0.9510317215891593
22.964,0.9509803921568627
22.971,0.9508777332922698
22.98,0.9508264038599733
22.984,0.9507750744276768
22.988,0.9507237449953804
23.006,0.9506724155630839
23.02,0.9506210861307874
23.03,0.9505697566984909
23.032,0.9505184272661944
23.039,0.9504670978338979
23.043,0.9504157684016015
23.053,0.950364438969305
23.058,0.9503131095370085
23.059,0.9502617801047121
23.061,0.9502104506724156
23.064,0.950159121240119
23.066,0.9501077918078226
23.068,0.9500564623755261
23.087,0.9500051329432296
23.099,0.9499538035109332
23.113,0.9499024740786367
23.123,0.9498511446463402
23.129,0.9497998152140438
23.134,0.9497484857817473
23.138,0.9495944974848578
23.14,0.9495431680525613
23.141,0.9494918386202649
23.149,0.9494405091879684
23.152,0.9493891797556719
23.158,0.9493378503233754
23.161,0.9492865208910789
23.166,0.949183862026486
23.168,0.9491325325941895
23.17,0.949081203161893
23.171,0.9490298737295966
23.175,0.9489785442973001
23.177,0.9489272148650036
23.178,0.9488758854327071
23.179,0.9488245560004106
23.188,0.9487732265681141
23.189,0.9487218971358177
23.198,0.9486705677035212
23.2,0.9486192382712247
23.207,0.9485165794066318
23.213,0.9484652499743352
23.215,0.9484139205420388
23.216,0.9483625911097423
23.219,0.9483112616774458
23.22,0.9482599322451494
23.222,0.9482086028128529
23.229,0.9481572733805564
23.234,0.94810594394826
23.248,0.9480546145159634
23.249,0.9480032850836669
23.251,0.9479519556513705
23.254,0.947900626219074
23.257,0.9478492967867775
23.258,0.9477979673544811
23.262,0.9477466379221846
23.264,0.9476439790575917
23.266,0.9475926496252951
23.271,0.9475413201929986
23.272,0.9474899907607022
23.274,0.9474386613284057
23.275,0.9473873318961092
23.277,0.9473360024638128
23.287,0.9472333435992197
23.288,0.9471820141669233
23.291,0.9471306847346268
23.301,0.9470793553023303
23.311,0.9470280258700339
23.313,0.9469766964377374
23.317,0.9469253670054409
23.318,0.946822708140848
23.319,0.9467713787085514
23.322,0.946720049276255
23.328,0.9466687198439585
23.329,0.946617390411662
23.336,0.9465660609793656
23.347,0.9465147315470691
23.352,0.9464634021147726
23.359,0.9464120726824762
23.364,0.9463607432501796
23.366,0.9463094138178831
23.367,0.9462580843855867
23.371,0.9462067549532902
23.372,0.9461554255209937
23.375,0.9461040960886973
23.383,0.9460014372241043
23.384,0.9458474489272148
23.389,0.9457961194949184
23.391,0.9457447900626219
23.393,0.945642131198029
23.397,0.945539472333436
23.403,0.9454881429011395
23.409,0.945436813468843
23.41,0.9453854840365465
23.419,0.9453341546042501
23.42,0.9452828251719536
23.423,0.9452314957396571
23.436,0.9451801663073607
23.438,0.9451288368750641
23.441,0.9450775074427676
23.445,0.9450261780104712
23.447,0.9449748485781747
23.457,0.9449235191458782
23.458,0.9448721897135818
23.462,0.9448208602812853
23.463,0.9447695308489888
23.464,0.9447182014166924
23.47,0.9446668719843958
23.476,0.9446155425520993
23.478,0.9445642131198029
23.48,0.9445128836875064
23.493,0.94446155425521
23.497,0.9444102248229135
23.502,0.944358895390617
23.513,0.9443075659583205
23.525,0.944256236526024
23.53,0.9442049070937275
23.535,0.944153577661431
23.538,0.9440509187968381
23.546,0.9439482599322452
23.547,0.9438969304999487
23.549,0.9438456010676521
23.55,0.9437942716353557
23.554,0.9437429422030592
23.555,0.9436402833384663
23.56,0.9435889539061698
23.562,0.9435376244738733
23.578,0.9434862950415769
23.583,0.9434349656092804
23.585,0.9433836361769838
23.594,0.9433323067446874
23.595,0.9432809773123909
23.598,0.9432296478800944
23.599,0.943178318447798
23.6,0.9431269890155015
23.608,0.943075659583205
23.61,0.9430243301509085
23.613,0.942973000718612
23.616,0.9429216712863155
23.618,0.9428190124217226
23.62,0.9427676829894261
23.624,0.9426650241248332
23.634,0.9426136946925368
23.646,0.9425623652602402
23.655,0.9425110358279437
23.658,0.9424597063956472
23.66,0.9424083769633508
23.662,0.9423570475310543
23.67,0.9423057180987578
23.678,0.9422543886664614
23.686,0.9422030592341649
23.687,0.9421517298018683
23.698,0.9421004003695719
23.701,0.9420490709372754
23.702,0.941997741504979
23.707,0.9419464120726825
23.71,0.941895082640386
23.718,0.9418437532080896
23.719,0.9417924237757931
23.739,0.9416897649112
23.74,0.9416384354789036
23.742,0.9415871060466071
23.745,0.9415357766143106
23.746,0.9414844471820142
23.75,0.9414331177497177
23.754,0.9413304588851248
23.761,0.9412791294528282
23.765,0.9412278000205317
23.768,0.9411764705882353
23.771,0.9411251411559388
23.772,0.9410738117236424
23.773,0.9410224822913459
23.781,0.9409711528590494
