binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14100.0,259.231,246.858,267.8085
14200.0,184.9765,151.903,199.2625
14300.0,257.001,238.995,258.741
14400.0,255.82150000000001,241.747,257.681
14500.0,0,0,0
14600.0,244.746,224.551,282.912
14700.0,223.728,213.557,247.087
14800.0,279.9,258.618,298.044
14900.0,249.69,234.63,260.289
15000.0,275.791,253.274,297.109
15100.0,234.40699999999998,221.931,243.41500000000002
15200.0,212.1755,205.12,226.009
15300.0,230.41250000000002,205.195,261.525
15400.0,216.957,208.548,240.289
15500.0,319.41200000000003,312.306,324.607
15600.0,270.328,248.7455,301.2835
15700.0,286.033,280.524,302.523
15800.0,254.57,240.94650000000001,279.163
15900.0,233.4895,218.53,247.565
16000.0,216.52499999999998,215.08625,225.07
16100.0,216.55175,216.163,216.745
16300.0,232.39975,225.186,253.254
17800.0,0,0,0
17900.0,254.02,220.269,261.511
18000.0,0,0,0
