binned_distance,binned_rtt,count
1550.0,88.5,4
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,3
1550.0,109.5,1
1550.0,241.5,1
1650.0,31.5,51
1650.0,34.5,55
1650.0,37.5,8
1650.0,40.5,7
1650.0,46.5,2
1650.0,49.5,5
1650.0,55.5,38
1650.0,58.5,160
1650.0,61.5,59
1650.0,64.5,47
1650.0,67.5,61
1650.0,70.5,45
1650.0,73.5,41
1650.0,76.5,36
1650.0,79.5,29
1650.0,82.5,15
1650.0,85.5,14
1650.0,88.5,14
1650.0,91.5,11
1650.0,94.5,13
1650.0,97.5,15
1650.0,100.5,7
1650.0,103.5,18
1650.0,106.5,11
1650.0,109.5,28
1650.0,112.5,30
1650.0,115.5,23
1650.0,118.5,26
1650.0,121.5,25
1650.0,124.5,20
1650.0,127.5,6
1650.0,130.5,11
1650.0,133.5,7
1650.0,136.5,6
1650.0,139.5,5
1650.0,142.5,7
1650.0,145.5,5
1650.0,148.5,3
1650.0,151.5,5
1650.0,154.5,5
1650.0,157.5,6
1650.0,160.5,14
1650.0,163.5,9
1650.0,166.5,9
1650.0,169.5,4
1650.0,172.5,8
1650.0,175.5,10
1650.0,178.5,7
1650.0,181.5,2
1650.0,184.5,9
1650.0,187.5,5
1650.0,190.5,6
1650.0,193.5,14
1650.0,196.5,6
1650.0,199.5,7
1650.0,202.5,6
1650.0,205.5,1
1650.0,208.5,3
1650.0,211.5,1
1650.0,214.5,3
1650.0,217.5,2
1650.0,220.5,1
1650.0,223.5,3
1650.0,226.5,3
1650.0,229.5,3
1650.0,235.5,2
1650.0,247.5,1
1650.0,250.5,1
1650.0,259.5,2
1650.0,262.5,2
1650.0,274.5,1
1650.0,334.5,1
1650.0,1342.5,1
1650.0,1372.5,1
1650.0,1534.5,1
1650.0,1537.5,2
1650.0,1561.5,2
1650.0,1564.5,2
1650.0,1573.5,2
1650.0,1576.5,1
1650.0,1597.5,1
1650.0,1645.5,1
1650.0,1699.5,1
1650.0,2275.5,1
1650.0,9733.5,1
1750.0,58.5,21
1750.0,61.5,17
1750.0,64.5,12
1750.0,67.5,10
1750.0,70.5,18
1750.0,73.5,18
1750.0,76.5,12
1750.0,79.5,2
1750.0,82.5,14
1750.0,85.5,7
1750.0,88.5,3
1750.0,91.5,4
1750.0,94.5,10
1750.0,97.5,7
1750.0,100.5,11
1750.0,103.5,8
1750.0,106.5,15
1750.0,109.5,13
1750.0,112.5,10
1750.0,115.5,20
1750.0,118.5,19
1750.0,121.5,10
1750.0,124.5,17
1750.0,127.5,11
1750.0,130.5,9
1750.0,133.5,5
1750.0,136.5,3
1750.0,139.5,1
1750.0,142.5,2
1750.0,145.5,4
1750.0,148.5,6
1750.0,151.5,4
1750.0,154.5,7
1750.0,157.5,5
1750.0,160.5,2
1750.0,163.5,4
1750.0,166.5,4
1750.0,169.5,2
1750.0,172.5,5
1750.0,175.5,9
1750.0,178.5,7
1750.0,181.5,1
1750.0,184.5,2
1750.0,187.5,8
1750.0,193.5,2
1750.0,199.5,1
1750.0,211.5,1
1750.0,259.5,2
1750.0,493.5,1
1750.0,859.5,1
1750.0,1021.5,1
1750.0,1174.5,1
1750.0,1573.5,1
1750.0,3478.5,1
1750.0,25174.5,1
1850.0,37.5,2
1850.0,40.5,1
1850.0,43.5,1
1850.0,46.5,1
1850.0,55.5,2
1850.0,58.5,11
1850.0,61.5,21
1850.0,64.5,8
1850.0,67.5,14
1850.0,70.5,18
1850.0,73.5,34
1850.0,76.5,12
1850.0,79.5,9
1850.0,82.5,21
1850.0,85.5,7
1850.0,88.5,4
1850.0,91.5,3
1850.0,100.5,3
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,8
1850.0,118.5,4
1850.0,121.5,3
1850.0,127.5,6
1850.0,130.5,1
1850.0,133.5,1
1850.0,136.5,3
1850.0,142.5,1
1850.0,157.5,2
1850.0,160.5,2
1850.0,175.5,1
1850.0,181.5,2
1850.0,193.5,1
1850.0,1567.5,1
1850.0,1585.5,1
1850.0,1588.5,1
1850.0,2395.5,1
1850.0,20170.5,1
1950.0,40.5,7
1950.0,43.5,2
1950.0,55.5,6
1950.0,58.5,22
1950.0,61.5,39
1950.0,64.5,40
1950.0,67.5,33
1950.0,70.5,82
1950.0,73.5,199
1950.0,76.5,158
1950.0,79.5,42
1950.0,82.5,48
1950.0,85.5,53
1950.0,88.5,24
1950.0,91.5,16
1950.0,94.5,6
1950.0,97.5,4
1950.0,100.5,4
1950.0,103.5,4
1950.0,106.5,6
1950.0,115.5,2
1950.0,118.5,1
1950.0,127.5,1
1950.0,130.5,3
1950.0,133.5,4
1950.0,136.5,1
1950.0,139.5,2
1950.0,142.5,2
1950.0,145.5,4
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,3
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,4
1950.0,169.5,1
1950.0,181.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,217.5,1
1950.0,295.5,1
1950.0,370.5,1
1950.0,1213.5,1
1950.0,1441.5,1
1950.0,1519.5,1
1950.0,1537.5,1
1950.0,1552.5,1
1950.0,1558.5,1
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1588.5,1
1950.0,3982.5,1
1950.0,10480.5,1
1950.0,22045.5,1
2050.0,34.5,1
2050.0,37.5,2
2050.0,40.5,7
2050.0,46.5,5
2050.0,55.5,1
2050.0,58.5,15
2050.0,61.5,15
2050.0,64.5,23
2050.0,67.5,12
2050.0,70.5,17
2050.0,73.5,29
2050.0,76.5,15
2050.0,79.5,8
2050.0,82.5,14
2050.0,85.5,14
2050.0,88.5,5
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,3
2050.0,100.5,2
2050.0,115.5,2
2050.0,118.5,1
2050.0,124.5,3
2050.0,127.5,5
2050.0,130.5,5
2050.0,133.5,1
2050.0,136.5,2
2050.0,139.5,2
2050.0,142.5,4
2050.0,145.5,1
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,1
2050.0,160.5,1
2050.0,172.5,1
2050.0,187.5,1
2050.0,250.5,1
2050.0,1576.5,1
2050.0,1732.5,1
2050.0,4702.5,1
2150.0,43.5,1
2150.0,49.5,1
2150.0,52.5,2
2150.0,55.5,7
2150.0,58.5,10
2150.0,61.5,14
2150.0,64.5,20
2150.0,67.5,22
2150.0,70.5,33
2150.0,73.5,14
2150.0,76.5,17
2150.0,79.5,27
2150.0,82.5,24
2150.0,85.5,25
2150.0,88.5,12
2150.0,91.5,12
2150.0,94.5,5
2150.0,97.5,4
2150.0,100.5,5
2150.0,103.5,10
2150.0,106.5,4
2150.0,109.5,1
2150.0,112.5,4
2150.0,115.5,3
2150.0,118.5,3
2150.0,121.5,3
2150.0,124.5,1
2150.0,127.5,1
2150.0,133.5,2
2150.0,136.5,2
2150.0,139.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,160.5,1
2150.0,187.5,1
2150.0,205.5,1
2150.0,211.5,1
2150.0,217.5,2
2150.0,235.5,2
2150.0,721.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1579.5,1
2150.0,1588.5,1
2150.0,2260.5,1
2150.0,2464.5,1
2150.0,11029.5,1
2150.0,15271.5,1
2250.0,43.5,5
2250.0,46.5,3
2250.0,52.5,2
2250.0,55.5,10
2250.0,58.5,33
2250.0,61.5,45
2250.0,64.5,45
2250.0,67.5,51
2250.0,70.5,60
2250.0,73.5,38
2250.0,76.5,35
2250.0,79.5,34
2250.0,82.5,22
2250.0,85.5,19
2250.0,88.5,13
2250.0,91.5,11
2250.0,94.5,8
2250.0,97.5,5
2250.0,100.5,15
2250.0,103.5,10
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,6
2250.0,115.5,6
2250.0,118.5,1
2250.0,121.5,3
2250.0,127.5,3
2250.0,130.5,1
2250.0,142.5,1
2250.0,145.5,4
2250.0,151.5,1
2250.0,160.5,1
2250.0,169.5,1
2250.0,172.5,2
2250.0,184.5,1
2250.0,199.5,1
2250.0,253.5,1
2250.0,268.5,1
2250.0,334.5,1
2250.0,1564.5,1
2250.0,1567.5,1
2250.0,1882.5,1
2250.0,3025.5,1
2250.0,3088.5,1
2250.0,3742.5,1
2250.0,4306.5,1
2250.0,5077.5,1
2250.0,5296.5,1
2250.0,5641.5,1
2250.0,9292.5,1
2250.0,25942.5,1
2250.0,28729.5,1
2350.0,49.5,2
2350.0,52.5,1
2350.0,55.5,10
2350.0,58.5,52
2350.0,61.5,134
2350.0,64.5,152
2350.0,67.5,140
2350.0,70.5,141
2350.0,73.5,85
2350.0,76.5,53
2350.0,79.5,50
2350.0,82.5,23
2350.0,85.5,24
2350.0,88.5,15
2350.0,91.5,10
2350.0,94.5,13
2350.0,97.5,16
2350.0,100.5,21
2350.0,103.5,9
2350.0,106.5,6
2350.0,109.5,8
2350.0,112.5,3
2350.0,118.5,4
2350.0,121.5,3
2350.0,124.5,4
2350.0,127.5,1
2350.0,130.5,5
2350.0,136.5,4
2350.0,145.5,2
2350.0,154.5,1
2350.0,157.5,3
2350.0,163.5,2
2350.0,166.5,2
2350.0,169.5,2
2350.0,172.5,1
2350.0,184.5,1
2350.0,196.5,1
2350.0,223.5,1
2350.0,232.5,1
2350.0,505.5,1
2350.0,1321.5,1
2350.0,1564.5,2
2350.0,1567.5,1
2350.0,1579.5,1
2350.0,1588.5,1
2350.0,1624.5,1
2350.0,1744.5,1
2350.0,2080.5,1
2350.0,2335.5,1
2350.0,3436.5,1
2450.0,34.5,1
2450.0,37.5,5
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,3
2450.0,49.5,39
2450.0,52.5,6
2450.0,55.5,14
2450.0,58.5,192
2450.0,61.5,212
2450.0,64.5,153
2450.0,67.5,154
2450.0,70.5,130
2450.0,73.5,85
2450.0,76.5,75
2450.0,79.5,49
2450.0,82.5,40
2450.0,85.5,21
2450.0,88.5,18
2450.0,91.5,17
2450.0,94.5,6
2450.0,97.5,13
2450.0,100.5,7
2450.0,103.5,7
2450.0,106.5,6
2450.0,109.5,6
2450.0,112.5,11
2450.0,115.5,7
2450.0,118.5,7
2450.0,121.5,7
2450.0,124.5,9
2450.0,127.5,8
2450.0,130.5,19
2450.0,133.5,2
2450.0,136.5,4
2450.0,139.5,2
2450.0,142.5,13
2450.0,145.5,6
2450.0,148.5,6
2450.0,151.5,4
2450.0,154.5,5
2450.0,157.5,7
2450.0,160.5,2
2450.0,163.5,6
2450.0,166.5,2
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,1
2450.0,178.5,1
2450.0,184.5,1
2450.0,187.5,2
2450.0,196.5,3
2450.0,199.5,4
2450.0,202.5,2
2450.0,205.5,1
2450.0,208.5,1
2450.0,214.5,11
2450.0,217.5,2
2450.0,223.5,1
2450.0,229.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,247.5,1
2450.0,250.5,1
2450.0,256.5,2
2450.0,259.5,6
2450.0,262.5,2
2450.0,265.5,1
2450.0,271.5,1
2450.0,277.5,3
2450.0,280.5,1
2450.0,283.5,1
2450.0,286.5,2
2450.0,289.5,2
2450.0,292.5,1
2450.0,301.5,1
2450.0,706.5,1
2450.0,859.5,1
2450.0,1207.5,1
2450.0,1555.5,2
2450.0,1561.5,2
2450.0,1564.5,1
2450.0,1567.5,1
2450.0,1573.5,2
2450.0,1576.5,1
2450.0,1612.5,1
2450.0,1690.5,1
2450.0,2017.5,1
2450.0,2086.5,1
2450.0,2935.5,1
2450.0,5059.5,1
2450.0,6163.5,1
2450.0,7711.5,1
2450.0,12670.5,1
2450.0,25846.5,1
2450.0,25882.5,1
2450.0,28804.5,1
2550.0,31.5,1
2550.0,34.5,11
2550.0,37.5,1
2550.0,46.5,1
2550.0,49.5,6
2550.0,52.5,1
2550.0,55.5,197
2550.0,58.5,854
2550.0,61.5,796
2550.0,64.5,1310
2550.0,67.5,789
2550.0,70.5,495
2550.0,73.5,454
2550.0,76.5,330
2550.0,79.5,258
2550.0,82.5,299
2550.0,85.5,222
2550.0,88.5,137
2550.0,91.5,128
2550.0,94.5,74
2550.0,97.5,44
2550.0,100.5,32
2550.0,103.5,19
2550.0,106.5,28
2550.0,109.5,74
2550.0,112.5,113
2550.0,115.5,46
2550.0,118.5,47
2550.0,121.5,28
2550.0,124.5,31
2550.0,127.5,61
2550.0,130.5,151
2550.0,133.5,64
2550.0,136.5,23
2550.0,139.5,29
2550.0,142.5,59
2550.0,145.5,36
2550.0,148.5,36
2550.0,151.5,23
2550.0,154.5,42
2550.0,157.5,42
2550.0,160.5,20
2550.0,163.5,26
2550.0,166.5,15
2550.0,169.5,14
2550.0,172.5,15
2550.0,175.5,6
2550.0,178.5,6
2550.0,181.5,12
2550.0,184.5,14
2550.0,187.5,14
2550.0,190.5,11
2550.0,193.5,9
2550.0,196.5,11
2550.0,199.5,12
2550.0,202.5,9
2550.0,205.5,13
2550.0,208.5,10
2550.0,211.5,5
2550.0,214.5,6
2550.0,217.5,3
2550.0,220.5,3
2550.0,226.5,2
2550.0,229.5,3
2550.0,232.5,1
2550.0,235.5,2
2550.0,238.5,2
2550.0,241.5,4
2550.0,244.5,3
2550.0,247.5,5
2550.0,250.5,6
2550.0,256.5,7
2550.0,259.5,6
2550.0,262.5,3
2550.0,265.5,3
2550.0,268.5,6
2550.0,271.5,11
2550.0,274.5,12
2550.0,277.5,13
2550.0,280.5,6
2550.0,283.5,8
2550.0,286.5,5
2550.0,289.5,6
2550.0,292.5,7
2550.0,295.5,7
2550.0,298.5,4
2550.0,301.5,2
2550.0,304.5,1
2550.0,307.5,1
2550.0,313.5,1
2550.0,316.5,1
2550.0,319.5,2
2550.0,322.5,2
2550.0,325.5,3
2550.0,328.5,1
2550.0,331.5,3
2550.0,334.5,3
2550.0,337.5,1
2550.0,343.5,1
2550.0,367.5,1
2550.0,370.5,1
2550.0,382.5,1
2550.0,439.5,1
2550.0,448.5,1
2550.0,481.5,1
2550.0,517.5,1
2550.0,523.5,1
2550.0,532.5,1
2550.0,604.5,1
2550.0,655.5,2
2550.0,718.5,1
2550.0,739.5,1
2550.0,745.5,1
2550.0,760.5,1
2550.0,943.5,1
2550.0,1114.5,1
2550.0,1201.5,1
2550.0,1207.5,1
2550.0,1222.5,1
2550.0,1324.5,1
2550.0,1498.5,1
2550.0,1555.5,1
2550.0,1558.5,4
2550.0,1561.5,4
2550.0,1564.5,2
2550.0,1567.5,2
2550.0,1570.5,3
2550.0,1573.5,1
2550.0,1576.5,3
2550.0,1579.5,3
2550.0,1582.5,3
2550.0,1585.5,1
2550.0,1591.5,1
2550.0,1594.5,2
2550.0,1606.5,1
2550.0,1609.5,1
2550.0,1621.5,1
2550.0,1633.5,2
2550.0,1648.5,1
2550.0,1660.5,1
2550.0,1666.5,1
2550.0,1714.5,1
2550.0,2065.5,1
2550.0,2068.5,1
2550.0,2074.5,2
2550.0,2077.5,1
2550.0,2083.5,1
2550.0,2164.5,1
2550.0,2200.5,1
2550.0,2296.5,1
2550.0,2386.5,1
2550.0,2422.5,1
2550.0,2434.5,1
2550.0,2446.5,1
2550.0,2449.5,1
2550.0,2494.5,1
2550.0,2503.5,1
2550.0,2869.5,1
2550.0,3082.5,1
2550.0,3256.5,1
2550.0,3766.5,1
2550.0,5524.5,1
2550.0,9490.5,1
2550.0,10609.5,1
2550.0,11701.5,1
2550.0,20665.5,1
2550.0,23062.5,1
2650.0,31.5,2
2650.0,34.5,6
2650.0,37.5,1
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,42
2650.0,58.5,85
2650.0,61.5,158
2650.0,64.5,299
2650.0,67.5,343
2650.0,70.5,546
2650.0,73.5,419
2650.0,76.5,291
2650.0,79.5,179
2650.0,82.5,193
2650.0,85.5,120
2650.0,88.5,90
2650.0,91.5,91
2650.0,94.5,92
2650.0,97.5,72
2650.0,100.5,32
2650.0,103.5,24
2650.0,106.5,21
2650.0,109.5,51
2650.0,112.5,35
2650.0,115.5,23
2650.0,118.5,35
2650.0,121.5,24
2650.0,124.5,15
2650.0,127.5,6
2650.0,130.5,25
2650.0,133.5,21
2650.0,136.5,8
2650.0,139.5,7
2650.0,142.5,12
2650.0,145.5,8
2650.0,148.5,8
2650.0,151.5,10
2650.0,154.5,10
2650.0,157.5,11
2650.0,160.5,18
2650.0,163.5,17
2650.0,166.5,8
2650.0,169.5,8
2650.0,172.5,4
2650.0,175.5,5
2650.0,178.5,2
2650.0,181.5,5
2650.0,184.5,4
2650.0,187.5,2
2650.0,190.5,2
2650.0,193.5,2
2650.0,196.5,5
2650.0,199.5,3
2650.0,202.5,1
2650.0,205.5,3
2650.0,208.5,2
2650.0,211.5,8
2650.0,214.5,4
2650.0,217.5,5
2650.0,220.5,4
2650.0,223.5,4
2650.0,226.5,2
2650.0,229.5,1
2650.0,232.5,1
2650.0,238.5,4
2650.0,241.5,1
2650.0,244.5,4
2650.0,247.5,7
2650.0,250.5,2
2650.0,253.5,5
2650.0,256.5,5
2650.0,259.5,3
2650.0,262.5,5
2650.0,265.5,2
2650.0,271.5,4
2650.0,274.5,6
2650.0,277.5,5
2650.0,280.5,6
2650.0,283.5,6
2650.0,286.5,3
2650.0,289.5,5
2650.0,292.5,3
2650.0,295.5,6
2650.0,298.5,2
2650.0,301.5,4
2650.0,304.5,4
2650.0,307.5,2
2650.0,310.5,2
2650.0,313.5,4
2650.0,316.5,5
2650.0,319.5,1
2650.0,322.5,1
2650.0,325.5,2
2650.0,328.5,4
2650.0,331.5,3
2650.0,346.5,1
2650.0,349.5,3
2650.0,355.5,1
2650.0,358.5,2
2650.0,385.5,1
2650.0,400.5,1
2650.0,403.5,1
2650.0,424.5,1
2650.0,871.5,1
2650.0,1567.5,2
2650.0,1570.5,1
2650.0,1579.5,2
2650.0,1591.5,1
2650.0,1600.5,1
2650.0,1609.5,1
2650.0,1657.5,1
2650.0,2005.5,1
2650.0,2377.5,1
2650.0,2413.5,1
2650.0,2446.5,1
2650.0,2449.5,1
2650.0,6826.5,1
2750.0,52.5,1
2750.0,55.5,5
2750.0,58.5,26
2750.0,61.5,40
2750.0,64.5,115
2750.0,67.5,125
2750.0,70.5,211
2750.0,73.5,176
2750.0,76.5,133
2750.0,79.5,112
2750.0,82.5,106
2750.0,85.5,67
2750.0,88.5,47
2750.0,91.5,61
2750.0,94.5,42
2750.0,97.5,28
2750.0,100.5,14
2750.0,103.5,11
2750.0,106.5,10
2750.0,109.5,7
2750.0,112.5,11
2750.0,115.5,7
2750.0,118.5,10
2750.0,121.5,10
2750.0,124.5,5
2750.0,127.5,8
2750.0,130.5,7
2750.0,133.5,2
2750.0,136.5,7
2750.0,139.5,8
2750.0,142.5,9
2750.0,145.5,8
2750.0,148.5,7
2750.0,151.5,6
2750.0,154.5,6
2750.0,157.5,5
2750.0,160.5,3
2750.0,163.5,3
2750.0,166.5,3
2750.0,169.5,2
2750.0,172.5,4
2750.0,178.5,1
2750.0,187.5,4
2750.0,193.5,1
2750.0,199.5,2
2750.0,202.5,1
2750.0,205.5,1
2750.0,235.5,1
2750.0,238.5,1
2750.0,262.5,1
2750.0,268.5,1
2750.0,289.5,2
2750.0,298.5,1
2750.0,376.5,1
2750.0,391.5,1
2750.0,394.5,1
2750.0,421.5,1
2750.0,442.5,1
2750.0,493.5,1
2750.0,646.5,1
2750.0,886.5,1
2750.0,1021.5,1
2750.0,1564.5,1
2750.0,1570.5,2
2750.0,1573.5,2
2750.0,1588.5,1
2750.0,1597.5,1
2750.0,1612.5,1
2750.0,1672.5,1
2750.0,2629.5,1
2750.0,3058.5,1
2750.0,3136.5,1
2750.0,9316.5,1
2750.0,11761.5,1
2750.0,12829.5,1
2750.0,13159.5,1
2750.0,13351.5,1
2750.0,13570.5,1
2850.0,52.5,1
2850.0,55.5,9
2850.0,58.5,32
2850.0,61.5,35
2850.0,64.5,125
2850.0,67.5,85
2850.0,70.5,213
2850.0,73.5,195
2850.0,76.5,154
2850.0,79.5,152
2850.0,82.5,95
2850.0,85.5,91
2850.0,88.5,80
2850.0,91.5,75
2850.0,94.5,42
2850.0,97.5,37
2850.0,100.5,27
2850.0,103.5,39
2850.0,106.5,34
2850.0,109.5,39
2850.0,112.5,49
2850.0,115.5,31
2850.0,118.5,25
2850.0,121.5,21
2850.0,124.5,11
2850.0,127.5,22
2850.0,130.5,7
2850.0,133.5,3
2850.0,136.5,8
2850.0,139.5,13
2850.0,142.5,10
2850.0,145.5,7
2850.0,148.5,7
2850.0,151.5,4
2850.0,154.5,3
2850.0,157.5,18
2850.0,160.5,8
2850.0,163.5,8
2850.0,166.5,2
2850.0,169.5,4
2850.0,172.5,6
2850.0,175.5,4
2850.0,178.5,7
2850.0,181.5,7
2850.0,184.5,8
2850.0,187.5,2
2850.0,190.5,3
2850.0,196.5,2
2850.0,199.5,1
2850.0,202.5,1
2850.0,208.5,2
2850.0,214.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,229.5,2
2850.0,232.5,1
2850.0,262.5,1
2850.0,265.5,1
2850.0,277.5,3
2850.0,298.5,1
2850.0,307.5,1
2850.0,364.5,1
2850.0,367.5,1
2850.0,376.5,1
2850.0,547.5,1
2850.0,655.5,1
2850.0,673.5,1
2850.0,715.5,1
2850.0,1078.5,1
2850.0,1210.5,1
2850.0,1480.5,1
2850.0,1561.5,1
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1573.5,2
2850.0,1576.5,2
2850.0,1579.5,4
2850.0,1582.5,1
2850.0,1585.5,3
2850.0,1591.5,1
2850.0,1612.5,1
2850.0,1645.5,1
2850.0,1657.5,1
2850.0,1660.5,1
2850.0,1720.5,1
2850.0,1789.5,1
2850.0,2086.5,1
2850.0,2089.5,1
2850.0,2101.5,1
2850.0,2305.5,1
2850.0,3190.5,1
2850.0,16270.5,1
2850.0,30034.5,1
2950.0,55.5,2
2950.0,58.5,8
2950.0,61.5,27
2950.0,64.5,105
2950.0,67.5,63
2950.0,70.5,145
2950.0,73.5,194
2950.0,76.5,149
2950.0,79.5,127
2950.0,82.5,103
2950.0,85.5,122
2950.0,88.5,139
2950.0,91.5,88
2950.0,94.5,55
