binned_distance,binned_rtt,count
350.0,34.5,3
350.0,37.5,1
350.0,40.5,5
350.0,43.5,2
350.0,46.5,2
350.0,49.5,1
350.0,52.5,3
350.0,58.5,2
350.0,61.5,2
350.0,64.5,1
350.0,67.5,2
350.0,70.5,4
350.0,73.5,4
350.0,76.5,2
350.0,82.5,2
350.0,85.5,2
350.0,91.5,1
350.0,94.5,1
350.0,154.5,1
350.0,187.5,1
350.0,259.5,1
350.0,1507.5,1
350.0,1522.5,1
350.0,2260.5,1
450.0,1.5,9
450.0,4.5,6
450.0,7.5,5
450.0,10.5,217
450.0,13.5,72
450.0,16.5,15
450.0,19.5,44
450.0,22.5,40
450.0,25.5,12
450.0,28.5,8
450.0,31.5,11
450.0,34.5,11
450.0,37.5,7
450.0,40.5,2
450.0,43.5,3
450.0,46.5,11
450.0,49.5,5
450.0,55.5,3
450.0,58.5,15
450.0,61.5,22
450.0,64.5,19
450.0,67.5,18
450.0,70.5,16
450.0,73.5,13
450.0,76.5,23
450.0,79.5,9
450.0,82.5,15
450.0,85.5,9
450.0,88.5,4
450.0,91.5,1
450.0,94.5,2
450.0,106.5,2
450.0,109.5,1
450.0,115.5,1
450.0,118.5,4
450.0,124.5,1
450.0,133.5,1
450.0,139.5,4
450.0,142.5,6
450.0,145.5,8
450.0,148.5,3
450.0,151.5,3
450.0,154.5,4
450.0,157.5,8
450.0,160.5,7
450.0,163.5,4
450.0,169.5,4
450.0,172.5,2
450.0,175.5,1
450.0,178.5,1
450.0,181.5,5
450.0,184.5,5
450.0,187.5,3
450.0,190.5,1
450.0,193.5,1
450.0,208.5,1
450.0,211.5,2
450.0,214.5,1
450.0,217.5,1
450.0,220.5,1
450.0,238.5,2
450.0,241.5,2
450.0,250.5,1
450.0,1510.5,1
450.0,2227.5,1
450.0,31855.5,1
450.0,33070.5,1
550.0,1.5,124
550.0,4.5,15
550.0,7.5,12
550.0,10.5,222
550.0,13.5,206
550.0,16.5,101
550.0,19.5,64
550.0,22.5,62
550.0,25.5,38
550.0,28.5,50
550.0,31.5,26
550.0,34.5,24
550.0,37.5,48
550.0,40.5,18
550.0,43.5,22
550.0,46.5,37
550.0,49.5,9
550.0,52.5,15
550.0,55.5,15
550.0,58.5,11
550.0,61.5,48
550.0,64.5,48
550.0,67.5,25
550.0,70.5,15
550.0,73.5,35
550.0,76.5,35
550.0,79.5,18
550.0,82.5,16
550.0,85.5,4
550.0,88.5,4
550.0,91.5,3
550.0,94.5,5
550.0,97.5,9
550.0,100.5,9
550.0,103.5,3
550.0,106.5,1
550.0,109.5,1
550.0,115.5,1
550.0,118.5,2
550.0,124.5,1
550.0,127.5,11
550.0,130.5,11
550.0,133.5,5
550.0,136.5,21
550.0,139.5,18
550.0,142.5,29
550.0,145.5,14
550.0,148.5,13
550.0,151.5,21
550.0,154.5,6
550.0,157.5,3
550.0,160.5,6
550.0,163.5,6
550.0,166.5,4
550.0,169.5,17
550.0,172.5,6
550.0,175.5,9
550.0,178.5,3
550.0,181.5,2
550.0,184.5,1
550.0,187.5,2
550.0,190.5,2
550.0,193.5,1
550.0,196.5,1
550.0,202.5,1
550.0,205.5,1
550.0,214.5,1
550.0,217.5,1
550.0,223.5,1
550.0,241.5,1
550.0,244.5,1
550.0,247.5,1
550.0,253.5,2
550.0,256.5,1
550.0,268.5,1
550.0,280.5,1
550.0,286.5,1
550.0,295.5,1
550.0,301.5,1
550.0,358.5,1
550.0,595.5,1
550.0,1000.5,1
550.0,1498.5,1
550.0,1507.5,1
550.0,1513.5,3
550.0,1519.5,1
550.0,1525.5,1
550.0,1534.5,1
550.0,1537.5,1
550.0,1549.5,2
550.0,1654.5,1
550.0,2017.5,1
550.0,2023.5,1
550.0,8158.5,1
550.0,24736.5,1
650.0,1.5,3
650.0,4.5,1
650.0,7.5,3
650.0,10.5,10
650.0,13.5,25
650.0,16.5,11
650.0,19.5,8
650.0,22.5,9
650.0,25.5,7
650.0,28.5,4
650.0,31.5,5
650.0,34.5,4
650.0,37.5,23
650.0,40.5,8
650.0,43.5,17
650.0,46.5,8
650.0,49.5,8
650.0,52.5,4
650.0,55.5,2
650.0,58.5,1
650.0,61.5,2
650.0,64.5,1
650.0,70.5,1
650.0,73.5,2
650.0,79.5,5
650.0,94.5,1
650.0,100.5,1
650.0,145.5,1
650.0,151.5,2
650.0,157.5,1
650.0,160.5,1
650.0,166.5,1
650.0,172.5,1
650.0,1582.5,1
650.0,31195.5,1
650.0,32353.5,1
650.0,33523.5,1
750.0,10.5,2
750.0,13.5,13
750.0,16.5,13
750.0,19.5,5
750.0,22.5,11
750.0,25.5,2
750.0,28.5,5
750.0,31.5,2
750.0,34.5,3
750.0,37.5,2
750.0,40.5,1
750.0,43.5,2
750.0,52.5,2
750.0,55.5,1
750.0,58.5,1
750.0,64.5,3
750.0,67.5,4
750.0,70.5,4
750.0,73.5,1
750.0,76.5,2
750.0,79.5,7
750.0,82.5,1
750.0,88.5,2
750.0,91.5,1
750.0,2269.5,1
850.0,16.5,3
850.0,19.5,2
850.0,25.5,2
850.0,28.5,2
850.0,31.5,1
850.0,40.5,2
850.0,52.5,1
850.0,55.5,1
850.0,61.5,1
850.0,64.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
950.0,1.5,8
950.0,10.5,2
950.0,13.5,10
950.0,16.5,37
950.0,19.5,10
950.0,22.5,59
950.0,25.5,23
950.0,28.5,18
950.0,31.5,15
950.0,34.5,19
950.0,37.5,10
950.0,40.5,9
950.0,43.5,4
950.0,46.5,2
950.0,49.5,4
950.0,52.5,2
950.0,55.5,6
950.0,58.5,5
950.0,61.5,8
950.0,64.5,1
950.0,70.5,4
950.0,73.5,4
950.0,76.5,3
950.0,85.5,4
950.0,94.5,1
950.0,103.5,3
950.0,118.5,1
950.0,127.5,1
950.0,148.5,1
950.0,154.5,1
950.0,1522.5,3
950.0,1525.5,1
950.0,1528.5,1
950.0,1537.5,1
950.0,2032.5,1
950.0,2332.5,1
1050.0,1.5,1
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,18
1050.0,19.5,7
1050.0,22.5,8
1050.0,25.5,3
1050.0,28.5,8
1050.0,31.5,10
1050.0,34.5,12
1050.0,37.5,12
1050.0,40.5,10
1050.0,43.5,13
1050.0,46.5,13
1050.0,49.5,5
1050.0,52.5,2
1050.0,55.5,6
1050.0,58.5,10
1050.0,61.5,4
1050.0,67.5,3
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,8
1050.0,79.5,1
1050.0,82.5,5
1050.0,85.5,2
1050.0,91.5,2
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,130.5,1
1050.0,154.5,1
1050.0,1543.5,1
1150.0,10.5,1
1150.0,13.5,2
1150.0,19.5,1
1150.0,22.5,10
1150.0,28.5,6
1150.0,31.5,14
1150.0,34.5,14
1150.0,37.5,15
1150.0,40.5,10
1150.0,43.5,11
1150.0,46.5,9
1150.0,49.5,5
1150.0,52.5,1
1150.0,55.5,6
1150.0,58.5,7
1150.0,61.5,11
1150.0,64.5,10
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,4
1150.0,79.5,2
1150.0,82.5,3
1150.0,85.5,3
1150.0,88.5,2
1150.0,91.5,5
1150.0,94.5,1
1150.0,97.5,2
1150.0,100.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,163.5,1
1150.0,205.5,1
1150.0,316.5,1
1150.0,1366.5,1
1150.0,1573.5,1
1150.0,5572.5,1
1250.0,7.5,1
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,15
1250.0,28.5,6
1250.0,31.5,3
1250.0,34.5,2
1250.0,37.5,6
1250.0,40.5,5
1250.0,43.5,5
1250.0,46.5,3
1250.0,49.5,3
1250.0,52.5,6
1250.0,55.5,8
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,8
1250.0,67.5,2
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,2
1250.0,82.5,1
1250.0,85.5,5
1250.0,88.5,2
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,2
1250.0,112.5,1
1250.0,310.5,1
1250.0,1525.5,1
1250.0,1540.5,1
1250.0,2332.5,1
1350.0,1.5,11
1350.0,4.5,3
1350.0,7.5,1
1350.0,10.5,16
1350.0,13.5,12
1350.0,16.5,12
1350.0,19.5,4
1350.0,22.5,21
1350.0,25.5,40
1350.0,28.5,74
1350.0,31.5,136
1350.0,34.5,62
1350.0,37.5,39
1350.0,40.5,42
1350.0,43.5,32
1350.0,46.5,37
1350.0,49.5,35
1350.0,52.5,89
1350.0,55.5,40
1350.0,58.5,28
1350.0,61.5,37
1350.0,64.5,23
1350.0,67.5,17
1350.0,70.5,39
1350.0,73.5,24
1350.0,76.5,24
1350.0,79.5,25
1350.0,82.5,17
1350.0,85.5,16
1350.0,88.5,16
1350.0,91.5,13
1350.0,94.5,10
1350.0,97.5,2
1350.0,100.5,4
1350.0,103.5,3
1350.0,106.5,1
1350.0,109.5,3
1350.0,112.5,8
1350.0,115.5,2
1350.0,118.5,2
1350.0,121.5,2
1350.0,124.5,3
1350.0,127.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,139.5,2
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,4
1350.0,151.5,1
1350.0,154.5,3
1350.0,157.5,4
1350.0,160.5,3
1350.0,163.5,2
1350.0,166.5,1
1350.0,169.5,1
1350.0,172.5,3
1350.0,178.5,2
1350.0,181.5,2
1350.0,184.5,4
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,3
1350.0,211.5,1
1350.0,235.5,1
1350.0,247.5,1
1350.0,250.5,2
1350.0,256.5,1
1350.0,271.5,1
1350.0,298.5,1
1350.0,310.5,1
1350.0,874.5,1
1350.0,1048.5,1
1350.0,1129.5,1
1350.0,1522.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1552.5,1
1350.0,1558.5,1
1350.0,1576.5,1
1350.0,1591.5,1
1350.0,1756.5,1
1350.0,1771.5,1
1350.0,2050.5,1
1350.0,2062.5,1
1350.0,2077.5,1
1350.0,2341.5,1
1350.0,18076.5,1
1350.0,19840.5,1
1450.0,1.5,11
1450.0,4.5,2
1450.0,10.5,1
1450.0,13.5,5
1450.0,16.5,1
1450.0,19.5,5
1450.0,22.5,3
1450.0,25.5,3
1450.0,28.5,26
1450.0,31.5,11
1450.0,34.5,10
1450.0,37.5,16
1450.0,40.5,13
1450.0,43.5,8
1450.0,46.5,9
1450.0,49.5,5
1450.0,52.5,3
1450.0,55.5,2
1450.0,58.5,4
1450.0,61.5,3
1450.0,64.5,4
1450.0,67.5,7
1450.0,70.5,2
1450.0,73.5,7
1450.0,76.5,9
1450.0,79.5,6
1450.0,82.5,4
1450.0,85.5,3
1450.0,88.5,4
1450.0,91.5,5
1450.0,94.5,2
1450.0,115.5,2
1450.0,118.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,172.5,1
1450.0,292.5,1
1450.0,1552.5,1
1550.0,1.5,10
1550.0,4.5,34
1550.0,7.5,55
1550.0,10.5,140
1550.0,13.5,73
1550.0,16.5,61
1550.0,19.5,21
1550.0,22.5,16
1550.0,25.5,61
1550.0,28.5,167
1550.0,31.5,116
1550.0,34.5,30
1550.0,37.5,39
1550.0,40.5,37
1550.0,43.5,46
1550.0,46.5,35
1550.0,49.5,56
1550.0,52.5,57
1550.0,55.5,78
1550.0,58.5,75
1550.0,61.5,103
1550.0,64.5,69
1550.0,67.5,113
1550.0,70.5,104
1550.0,73.5,40
1550.0,76.5,38
1550.0,79.5,21
1550.0,82.5,20
1550.0,85.5,41
1550.0,88.5,22
1550.0,91.5,31
1550.0,94.5,9
1550.0,97.5,7
1550.0,106.5,3
1550.0,109.5,2
1550.0,112.5,6
1550.0,121.5,2
1550.0,124.5,2
1550.0,127.5,2
1550.0,136.5,3
1550.0,139.5,6
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,5
1550.0,151.5,4
1550.0,154.5,3
1550.0,157.5,1
1550.0,175.5,2
1550.0,178.5,1
1550.0,181.5,8
1550.0,187.5,2
1550.0,220.5,2
1550.0,238.5,2
1550.0,241.5,2
1550.0,247.5,2
1550.0,256.5,2
1550.0,259.5,1
1550.0,337.5,1
1550.0,409.5,1
1550.0,544.5,1
1550.0,586.5,1
1550.0,697.5,1
1550.0,700.5,1
1550.0,703.5,1
1550.0,874.5,1
1550.0,955.5,1
1550.0,1432.5,1
1550.0,1531.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1576.5,1
1550.0,1630.5,1
1550.0,1654.5,1
1550.0,1981.5,1
1550.0,2026.5,2
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2287.5,1
1550.0,2323.5,1
1550.0,2440.5,1
1550.0,2689.5,1
1550.0,2983.5,1
1550.0,3151.5,1
1550.0,3586.5,1
1550.0,3895.5,1
1550.0,4189.5,1
1550.0,18130.5,1
1550.0,28093.5,1
1550.0,28114.5,1
1550.0,31774.5,1
1550.0,32080.5,1
1550.0,32518.5,1
1550.0,33013.5,1
1550.0,33091.5,1
1550.0,33337.5,1
1550.0,33451.5,1
1550.0,33499.5,1
1550.0,33598.5,1
1550.0,33775.5,1
1650.0,28.5,15
1650.0,31.5,11
1650.0,34.5,6
1650.0,37.5,5
1650.0,40.5,5
1650.0,43.5,1
1650.0,46.5,3
1650.0,49.5,6
1650.0,52.5,5
1650.0,55.5,2
1650.0,64.5,11
1650.0,67.5,5
1650.0,73.5,5
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,1
1650.0,88.5,2
1650.0,91.5,1
1650.0,97.5,1
1650.0,100.5,2
1650.0,106.5,2
1650.0,118.5,1
1650.0,124.5,1
1650.0,133.5,1
1650.0,736.5,1
1750.0,1.5,1
1750.0,22.5,3
1750.0,25.5,5
1750.0,28.5,5
1750.0,31.5,106
1750.0,34.5,42
1750.0,37.5,26
1750.0,40.5,36
1750.0,43.5,60
1750.0,46.5,58
1750.0,49.5,34
1750.0,52.5,22
1750.0,55.5,14
1750.0,58.5,11
1750.0,61.5,6
1750.0,64.5,6
1750.0,67.5,7
1750.0,70.5,20
1750.0,73.5,9
1750.0,76.5,11
1750.0,79.5,11
1750.0,82.5,16
1750.0,85.5,9
1750.0,88.5,7
1750.0,91.5,5
1750.0,94.5,8
1750.0,97.5,13
1750.0,100.5,3
1750.0,103.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,124.5,1
1750.0,172.5,1
1750.0,190.5,1
1750.0,331.5,1
1750.0,526.5,1
1750.0,1285.5,1
1750.0,1369.5,1
1750.0,1540.5,1
1750.0,2050.5,1
1750.0,2371.5,1
1750.0,4564.5,1
1750.0,31339.5,1
1750.0,31591.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,31.5,3
1850.0,34.5,4
1850.0,37.5,9
1850.0,40.5,7
1850.0,43.5,10
1850.0,46.5,4
1850.0,49.5,11
1850.0,52.5,10
1850.0,55.5,7
1850.0,58.5,4
1850.0,61.5,3
1850.0,64.5,2
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,172.5,1
1850.0,184.5,1
1850.0,199.5,1
1850.0,298.5,1
1850.0,1534.5,1
1850.0,2044.5,1
1950.0,1.5,8
1950.0,4.5,1
1950.0,7.5,1
1950.0,10.5,12
1950.0,13.5,13
1950.0,16.5,2
1950.0,19.5,3
1950.0,25.5,11
1950.0,28.5,22
1950.0,31.5,63
1950.0,34.5,76
1950.0,37.5,56
1950.0,40.5,88
1950.0,43.5,66
1950.0,46.5,82
1950.0,49.5,93
1950.0,52.5,63
1950.0,55.5,91
1950.0,58.5,74
1950.0,61.5,64
1950.0,64.5,78
1950.0,67.5,31
1950.0,70.5,38
1950.0,73.5,19
1950.0,76.5,20
1950.0,79.5,18
1950.0,82.5,25
1950.0,85.5,10
1950.0,88.5,6
1950.0,91.5,7
1950.0,94.5,3
1950.0,97.5,4
1950.0,100.5,5
1950.0,103.5,2
1950.0,106.5,1
1950.0,109.5,3
1950.0,112.5,3
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,136.5,2
1950.0,139.5,1
1950.0,142.5,5
1950.0,145.5,2
1950.0,148.5,5
1950.0,151.5,2
1950.0,154.5,5
1950.0,157.5,3
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,2
1950.0,175.5,1
1950.0,178.5,2
1950.0,184.5,5
1950.0,187.5,1
1950.0,190.5,4
1950.0,193.5,1
1950.0,196.5,2
1950.0,217.5,1
1950.0,223.5,1
1950.0,226.5,3
1950.0,235.5,2
1950.0,241.5,1
1950.0,244.5,1
1950.0,256.5,1
1950.0,268.5,1
1950.0,370.5,1
1950.0,454.5,1
1950.0,682.5,1
1950.0,712.5,2
1950.0,739.5,1
1950.0,1516.5,1
1950.0,1528.5,1
1950.0,1534.5,1
1950.0,1537.5,2
1950.0,1540.5,1
1950.0,1543.5,1
1950.0,1546.5,1
1950.0,1552.5,1
1950.0,1570.5,1
1950.0,1786.5,1
1950.0,2059.5,1
1950.0,2068.5,1
1950.0,2329.5,1
1950.0,11425.5,1
1950.0,25075.5,1
1950.0,28048.5,1
1950.0,32476.5,1
2050.0,1.5,5
2050.0,4.5,3
2050.0,7.5,1
2050.0,10.5,3
2050.0,13.5,2
2050.0,16.5,2
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,18
2050.0,31.5,33
2050.0,34.5,56
2050.0,37.5,40
2050.0,40.5,52
2050.0,43.5,28
2050.0,46.5,47
2050.0,49.5,25
2050.0,52.5,29
2050.0,55.5,20
2050.0,58.5,32
2050.0,61.5,53
2050.0,64.5,28
2050.0,67.5,11
2050.0,70.5,20
2050.0,73.5,21
2050.0,76.5,26
2050.0,79.5,18
2050.0,82.5,15
2050.0,85.5,3
2050.0,88.5,5
2050.0,91.5,4
2050.0,94.5,3
2050.0,97.5,2
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,124.5,1
2050.0,127.5,2
2050.0,130.5,1
2050.0,133.5,1
2050.0,139.5,3
2050.0,142.5,7
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,1
2050.0,160.5,1
2050.0,166.5,2
2050.0,169.5,1
2050.0,175.5,3
2050.0,184.5,2
2050.0,238.5,1
2050.0,256.5,1
2050.0,283.5,1
2050.0,286.5,1
2050.0,301.5,1
2050.0,505.5,1
2050.0,742.5,1
2050.0,1555.5,1
2050.0,2335.5,1
2050.0,3043.5,1
2050.0,7918.5,1
2050.0,10798.5,1
2050.0,26464.5,1
2050.0,32131.5,1
2050.0,34786.5,1
2150.0,1.5,4
2150.0,7.5,1
2150.0,10.5,6
2150.0,13.5,1
2150.0,16.5,1
2150.0,19.5,4
2150.0,22.5,5
2150.0,25.5,5
2150.0,31.5,7
2150.0,34.5,34
2150.0,37.5,31
2150.0,40.5,68
2150.0,43.5,53
2150.0,46.5,67
2150.0,49.5,61
2150.0,52.5,36
2150.0,55.5,44
2150.0,58.5,36
2150.0,61.5,48
2150.0,64.5,32
2150.0,67.5,29
2150.0,70.5,36
2150.0,73.5,42
2150.0,76.5,30
2150.0,79.5,32
2150.0,82.5,24
2150.0,85.5,18
2150.0,88.5,13
2150.0,91.5,10
2150.0,94.5,4
2150.0,97.5,7
2150.0,100.5,2
2150.0,103.5,7
2150.0,106.5,3
2150.0,121.5,3
2150.0,124.5,1
2150.0,136.5,1
2150.0,145.5,2
2150.0,148.5,1
2150.0,154.5,1
2150.0,160.5,1
2150.0,163.5,3
2150.0,166.5,3
2150.0,175.5,2
2150.0,181.5,1
2150.0,205.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,256.5,1
2150.0,271.5,1
2150.0,277.5,1
2150.0,616.5,1
2150.0,769.5,1
2150.0,1531.5,1
2150.0,1537.5,1
2150.0,1561.5,1
2150.0,1570.5,1
2150.0,2059.5,1
2150.0,2407.5,1
2250.0,1.5,2
2250.0,7.5,2
2250.0,10.5,6
2250.0,13.5,1
2250.0,16.5,4
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,2
2250.0,31.5,5
2250.0,34.5,18
2250.0,37.5,13
2250.0,40.5,10
2250.0,43.5,4
2250.0,46.5,20
2250.0,49.5,18
2250.0,52.5,18
2250.0,55.5,19
2250.0,58.5,18
2250.0,61.5,13
2250.0,64.5,11
2250.0,67.5,13
2250.0,70.5,12
2250.0,73.5,15
2250.0,76.5,11
2250.0,79.5,10
2250.0,82.5,7
2250.0,85.5,14
2250.0,88.5,5
2250.0,91.5,5
2250.0,94.5,9
2250.0,97.5,5
2250.0,100.5,4
2250.0,103.5,2
2250.0,106.5,2
2250.0,112.5,1
2250.0,124.5,3
2250.0,127.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,142.5,1
2250.0,163.5,2
2250.0,166.5,2
2250.0,172.5,1
2250.0,241.5,1
2250.0,553.5,1
2250.0,1045.5,1
2250.0,1225.5,1
2250.0,1558.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1576.5,1
2250.0,1588.5,1
2250.0,2383.5,1
2350.0,1.5,1
2350.0,10.5,2
2350.0,19.5,1
2350.0,31.5,1
2350.0,34.5,5
2350.0,37.5,10
2350.0,40.5,17
2350.0,43.5,33
2350.0,46.5,24
2350.0,49.5,29
2350.0,52.5,16
2350.0,55.5,16
2350.0,58.5,23
2350.0,61.5,23
2350.0,64.5,58
2350.0,67.5,17
2350.0,70.5,27
2350.0,73.5,9
2350.0,76.5,16
2350.0,79.5,14
2350.0,82.5,15
2350.0,85.5,12
2350.0,88.5,13
2350.0,91.5,9
2350.0,94.5,11
2350.0,97.5,6
2350.0,100.5,1
2350.0,103.5,1
2350.0,139.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,166.5,2
2350.0,172.5,1
2350.0,190.5,1
2350.0,235.5,1
2350.0,1567.5,1
2350.0,1612.5,1
2350.0,3010.5,1
2350.0,5062.5,1
2350.0,12061.5,1
2350.0,12784.5,1
2350.0,13597.5,1
2350.0,13699.5,1
2450.0,1.5,4
2450.0,10.5,3
2450.0,13.5,1
2450.0,28.5,4
2450.0,31.5,5
2450.0,34.5,2
2450.0,37.5,4
2450.0,40.5,11
2450.0,43.5,52
2450.0,46.5,39
2450.0,49.5,46
2450.0,52.5,43
2450.0,55.5,52
2450.0,58.5,87
2450.0,61.5,62
2450.0,64.5,51
2450.0,67.5,57
2450.0,70.5,69
2450.0,73.5,50
2450.0,76.5,51
2450.0,79.5,39
2450.0,82.5,36
2450.0,85.5,26
2450.0,88.5,16
2450.0,91.5,13
2450.0,94.5,11
2450.0,97.5,13
2450.0,100.5,7
2450.0,103.5,5
2450.0,106.5,5
2450.0,109.5,3
2450.0,112.5,6
2450.0,115.5,5
2450.0,118.5,7
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,154.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,172.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,232.5,1
2450.0,265.5,1
2450.0,274.5,1
2450.0,286.5,2
2450.0,307.5,1
2450.0,403.5,1
2450.0,412.5,1
2450.0,445.5,1
2450.0,718.5,1
2450.0,1066.5,1
2450.0,1189.5,1
2450.0,1408.5,1
2450.0,1513.5,1
2450.0,1558.5,1
2450.0,1573.5,1
2450.0,1576.5,1
2450.0,1591.5,1
2450.0,1645.5,1
2450.0,2143.5,1
2450.0,2299.5,1
2450.0,2311.5,1
2450.0,2329.5,1
2450.0,2341.5,1
2450.0,2356.5,1
2450.0,3325.5,1
2450.0,4015.5,1
2450.0,7981.5,1
2450.0,8059.5,1
2450.0,8857.5,1
2450.0,8893.5,1
2450.0,9115.5,1
2450.0,9547.5,1
2450.0,9559.5,1
2450.0,9562.5,1
2450.0,9589.5,1
2450.0,9640.5,1
2450.0,13216.5,1
