binned_distance,binned_rtt,count
450.0,253.5,1
450.0,280.5,1
450.0,928.5,1
450.0,1510.5,1
450.0,1531.5,1
450.0,1537.5,1
450.0,1543.5,1
450.0,1648.5,1
450.0,1654.5,1
450.0,1684.5,1
450.0,1690.5,1
450.0,1699.5,1
450.0,1867.5,1
450.0,2020.5,1
450.0,2032.5,1
550.0,1.5,199
550.0,4.5,24
550.0,7.5,2
550.0,10.5,294
550.0,13.5,128
550.0,16.5,35
550.0,19.5,10
550.0,22.5,12
550.0,25.5,27
550.0,28.5,47
550.0,31.5,56
550.0,34.5,35
550.0,37.5,23
550.0,40.5,22
550.0,43.5,41
550.0,46.5,31
550.0,49.5,21
550.0,52.5,38
550.0,55.5,87
550.0,58.5,61
550.0,61.5,46
550.0,64.5,65
550.0,67.5,127
550.0,70.5,51
550.0,73.5,56
550.0,76.5,86
550.0,79.5,18
550.0,82.5,17
550.0,85.5,5
550.0,88.5,6
550.0,91.5,9
550.0,94.5,9
550.0,97.5,4
550.0,100.5,7
550.0,103.5,5
550.0,106.5,2
550.0,109.5,23
550.0,112.5,5
550.0,115.5,18
550.0,118.5,3
550.0,121.5,2
550.0,124.5,2
550.0,127.5,3
550.0,130.5,6
550.0,133.5,4
550.0,136.5,16
550.0,139.5,40
550.0,142.5,31
550.0,145.5,45
550.0,148.5,48
550.0,151.5,48
550.0,154.5,62
550.0,157.5,91
550.0,160.5,80
550.0,163.5,41
550.0,166.5,27
550.0,169.5,27
550.0,172.5,26
550.0,175.5,59
550.0,178.5,18
550.0,181.5,26
550.0,184.5,72
550.0,187.5,23
550.0,190.5,13
550.0,193.5,14
550.0,196.5,8
550.0,199.5,3
550.0,202.5,13
550.0,205.5,13
550.0,208.5,11
550.0,211.5,7
550.0,214.5,13
550.0,217.5,8
550.0,220.5,4
550.0,223.5,7
550.0,229.5,5
550.0,232.5,8
550.0,235.5,10
550.0,238.5,6
550.0,241.5,6
550.0,244.5,9
550.0,247.5,3
550.0,250.5,8
550.0,253.5,5
550.0,256.5,1
550.0,259.5,2
550.0,262.5,5
550.0,271.5,2
550.0,274.5,2
550.0,280.5,2
550.0,283.5,1
550.0,292.5,1
550.0,295.5,38
550.0,298.5,51
550.0,301.5,16
550.0,310.5,2
550.0,319.5,2
550.0,322.5,1
550.0,325.5,1
550.0,337.5,2
550.0,340.5,1
550.0,343.5,1
550.0,346.5,1
550.0,361.5,2
550.0,367.5,1
550.0,379.5,1
550.0,382.5,1
550.0,409.5,1
550.0,427.5,1
550.0,433.5,1
550.0,514.5,1
550.0,592.5,1
550.0,598.5,1
550.0,700.5,1
550.0,748.5,1
550.0,835.5,1
550.0,934.5,1
550.0,1039.5,1
550.0,1075.5,1
550.0,1171.5,1
550.0,1195.5,1
550.0,1312.5,1
550.0,1501.5,2
550.0,1510.5,2
550.0,1513.5,2
550.0,1519.5,1
550.0,1525.5,1
550.0,1528.5,1
550.0,1534.5,1
550.0,1537.5,3
550.0,1543.5,1
550.0,1546.5,1
550.0,1552.5,2
550.0,1561.5,1
550.0,1564.5,1
550.0,1573.5,1
550.0,1576.5,2
550.0,1579.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1591.5,1
550.0,1594.5,3
550.0,1603.5,1
550.0,1612.5,2
550.0,1615.5,1
550.0,1630.5,1
550.0,1633.5,1
550.0,1639.5,1
550.0,1645.5,1
550.0,1651.5,4
550.0,1654.5,1
550.0,1657.5,2
550.0,1660.5,2
550.0,1669.5,2
550.0,1672.5,2
550.0,1678.5,2
550.0,1687.5,1
550.0,1690.5,3
550.0,1693.5,1
550.0,1696.5,2
550.0,1702.5,1
550.0,1705.5,1
550.0,1714.5,1
550.0,1717.5,2
550.0,1732.5,1
550.0,1759.5,1
550.0,1798.5,1
550.0,1801.5,1
550.0,1828.5,1
550.0,1831.5,1
550.0,1870.5,1
550.0,2017.5,1
550.0,2029.5,1
550.0,2059.5,1
550.0,2083.5,1
550.0,2089.5,1
550.0,2143.5,1
550.0,2164.5,1
550.0,3121.5,1
550.0,8095.5,1
550.0,8701.5,1
550.0,8863.5,1
550.0,9256.5,1
550.0,9394.5,1
550.0,10075.5,1
550.0,10081.5,1
550.0,10099.5,1
550.0,10258.5,1
550.0,10414.5,1
550.0,10429.5,1
650.0,7.5,4
650.0,10.5,1
650.0,13.5,2
650.0,16.5,3
650.0,19.5,6
650.0,22.5,1
650.0,25.5,6
650.0,31.5,1
650.0,43.5,2
650.0,52.5,1
650.0,85.5,1
650.0,124.5,1
750.0,13.5,2
750.0,16.5,6
750.0,19.5,1
750.0,88.5,1
850.0,16.5,1
850.0,19.5,3
850.0,22.5,2
850.0,25.5,2
850.0,31.5,1
850.0,61.5,1
950.0,1.5,2
950.0,13.5,8
950.0,16.5,3
950.0,19.5,6
950.0,22.5,18
950.0,25.5,8
950.0,28.5,7
950.0,31.5,3
950.0,34.5,2
950.0,37.5,2
950.0,43.5,1
950.0,49.5,2
950.0,58.5,1
950.0,64.5,2
950.0,142.5,2
1050.0,10.5,2
1050.0,16.5,1
1050.0,19.5,2
1050.0,22.5,1
1050.0,28.5,5
1050.0,31.5,13
1050.0,34.5,4
1050.0,40.5,3
1050.0,43.5,6
1050.0,46.5,4
1050.0,49.5,10
1050.0,52.5,3
1050.0,58.5,2
1050.0,61.5,3
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,88.5,1
1050.0,106.5,1
1050.0,112.5,1
1050.0,139.5,1
1050.0,148.5,2
1050.0,157.5,1
1050.0,160.5,2
1050.0,169.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,211.5,1
1050.0,1549.5,1
1050.0,2053.5,1
1150.0,10.5,1
1150.0,16.5,4
1150.0,22.5,5
1150.0,25.5,9
1150.0,28.5,2
1150.0,31.5,15
1150.0,34.5,14
1150.0,37.5,9
1150.0,40.5,12
1150.0,43.5,11
1150.0,46.5,9
1150.0,49.5,2
1150.0,52.5,4
1150.0,55.5,17
1150.0,58.5,11
1150.0,61.5,7
1150.0,64.5,1
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,2
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,1537.5,2
1150.0,1552.5,1
1150.0,1615.5,1
1150.0,2035.5,1
1250.0,25.5,3
1250.0,28.5,4
1250.0,31.5,8
1250.0,34.5,2
1250.0,43.5,4
1350.0,1.5,74
1350.0,4.5,36
1350.0,7.5,19
1350.0,10.5,90
1350.0,13.5,85
1350.0,16.5,21
1350.0,19.5,22
1350.0,22.5,13
1350.0,25.5,35
1350.0,28.5,91
1350.0,31.5,97
1350.0,34.5,58
1350.0,37.5,59
1350.0,40.5,69
1350.0,43.5,60
1350.0,46.5,17
1350.0,49.5,18
1350.0,52.5,42
1350.0,55.5,26
1350.0,58.5,44
1350.0,61.5,125
1350.0,64.5,119
1350.0,67.5,132
1350.0,70.5,93
1350.0,73.5,92
1350.0,76.5,83
1350.0,79.5,43
1350.0,82.5,36
1350.0,85.5,24
1350.0,88.5,18
1350.0,91.5,9
1350.0,94.5,5
1350.0,97.5,4
1350.0,100.5,9
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,115.5,1
1350.0,118.5,2
1350.0,121.5,2
1350.0,124.5,3
1350.0,127.5,23
1350.0,133.5,22
1350.0,136.5,9
1350.0,139.5,18
1350.0,142.5,10
1350.0,145.5,4
1350.0,148.5,2
1350.0,151.5,2
1350.0,154.5,4
1350.0,157.5,7
1350.0,160.5,4
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,2
1350.0,175.5,1
1350.0,178.5,2
1350.0,181.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,199.5,2
1350.0,208.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,1
1350.0,253.5,1
1350.0,274.5,1
1350.0,298.5,1
1350.0,673.5,1
1350.0,736.5,1
1350.0,1030.5,1
1350.0,1510.5,1
1350.0,1516.5,1
1350.0,1525.5,1
1350.0,1534.5,3
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1555.5,1
1350.0,1588.5,1
1350.0,1594.5,1
1350.0,1600.5,2
1350.0,1606.5,1
1350.0,1636.5,1
1350.0,1639.5,1
1350.0,1666.5,1
1350.0,1672.5,1
1350.0,1681.5,1
1350.0,1696.5,1
1350.0,1702.5,1
1350.0,1753.5,1
1350.0,2017.5,1
1350.0,2020.5,1
1350.0,2035.5,2
1350.0,2077.5,1
1350.0,2080.5,2
1350.0,2113.5,1
1350.0,2119.5,1
1350.0,3154.5,1
1350.0,8737.5,1
1350.0,8755.5,1
1350.0,9631.5,1
1450.0,25.5,1
1450.0,28.5,3
1450.0,31.5,2
1450.0,34.5,4
1450.0,37.5,8
1450.0,40.5,6
1450.0,43.5,4
1450.0,46.5,2
1450.0,49.5,1
1450.0,52.5,3
1450.0,55.5,1
1450.0,61.5,1
1450.0,67.5,12
1450.0,70.5,1
1450.0,76.5,1
1450.0,100.5,1
1450.0,151.5,1
1450.0,181.5,1
1450.0,643.5,1
1450.0,1030.5,1
1550.0,1.5,25
1550.0,4.5,14
1550.0,7.5,2
1550.0,10.5,59
1550.0,13.5,37
1550.0,16.5,4
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,48
1550.0,28.5,129
1550.0,31.5,96
1550.0,34.5,42
1550.0,37.5,19
1550.0,40.5,19
1550.0,43.5,8
1550.0,46.5,3
1550.0,49.5,8
1550.0,52.5,25
1550.0,55.5,12
1550.0,58.5,40
1550.0,61.5,26
1550.0,64.5,11
1550.0,67.5,59
1550.0,70.5,33
1550.0,73.5,6
1550.0,76.5,9
1550.0,79.5,24
1550.0,82.5,9
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,27
1550.0,94.5,8
1550.0,97.5,7
1550.0,100.5,4
1550.0,103.5,2
1550.0,115.5,1
1550.0,127.5,1
1550.0,130.5,4
1550.0,133.5,2
1550.0,136.5,7
1550.0,139.5,32
1550.0,142.5,29
1550.0,145.5,13
1550.0,148.5,12
1550.0,151.5,34
1550.0,154.5,8
1550.0,157.5,23
1550.0,160.5,10
1550.0,163.5,29
1550.0,166.5,12
1550.0,169.5,11
1550.0,172.5,7
1550.0,175.5,3
1550.0,178.5,15
1550.0,181.5,2
1550.0,184.5,27
1550.0,187.5,15
1550.0,190.5,13
1550.0,193.5,6
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,2
1550.0,208.5,10
1550.0,211.5,13
1550.0,229.5,1
1550.0,238.5,1
1550.0,250.5,4
1550.0,253.5,2
1550.0,256.5,2
1550.0,268.5,1
1550.0,274.5,1
1550.0,289.5,4
1550.0,292.5,3
1550.0,295.5,4
1550.0,298.5,1
1550.0,304.5,1
1550.0,307.5,2
1550.0,310.5,3
1550.0,316.5,1
1550.0,319.5,6
1550.0,328.5,1
1550.0,331.5,4
1550.0,334.5,1
1550.0,340.5,1
1550.0,343.5,2
1550.0,355.5,1
1550.0,361.5,1
1550.0,376.5,1
1550.0,565.5,1
1550.0,778.5,1
1550.0,805.5,1
1550.0,1528.5,3
1550.0,1531.5,1
1550.0,1558.5,2
1550.0,1579.5,2
1550.0,1582.5,1
1550.0,1642.5,1
1550.0,2038.5,1
1550.0,2044.5,1
1550.0,9208.5,1
1650.0,28.5,4
1650.0,31.5,3
1650.0,34.5,1
1650.0,40.5,1
1650.0,46.5,1
1650.0,49.5,1
1650.0,52.5,2
1650.0,55.5,1
1650.0,61.5,1
1650.0,76.5,2
1650.0,79.5,1
1750.0,1.5,5
1750.0,4.5,1
1750.0,10.5,1
1750.0,13.5,3
1750.0,28.5,2
1750.0,31.5,23
1750.0,34.5,24
1750.0,37.5,2
1750.0,40.5,6
1750.0,43.5,6
1750.0,46.5,6
1750.0,49.5,9
1750.0,52.5,4
1750.0,55.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,2
1750.0,67.5,6
1750.0,70.5,6
1750.0,73.5,4
1750.0,76.5,12
1750.0,79.5,4
1750.0,82.5,6
1750.0,85.5,4
1750.0,88.5,3
1750.0,94.5,4
1750.0,97.5,2
1750.0,100.5,1
1750.0,103.5,3
1750.0,106.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,166.5,1
1750.0,1579.5,1
1750.0,3010.5,1
1750.0,3037.5,1
1850.0,10.5,7
1850.0,13.5,4
1850.0,22.5,1
1850.0,28.5,7
1850.0,31.5,3
1850.0,34.5,1
1850.0,37.5,8
1850.0,40.5,2
1850.0,43.5,2
1850.0,46.5,5
1850.0,49.5,2
1850.0,52.5,5
1850.0,55.5,7
1850.0,58.5,12
1850.0,61.5,5
1850.0,64.5,5
1850.0,67.5,5
1850.0,70.5,2
1850.0,73.5,5
1850.0,76.5,5
1850.0,79.5,3
1850.0,91.5,1
1850.0,100.5,2
1850.0,109.5,2
1850.0,130.5,2
1850.0,133.5,3
1850.0,136.5,1
1850.0,139.5,10
1850.0,142.5,5
1850.0,145.5,7
1850.0,151.5,11
1850.0,154.5,4
1850.0,157.5,6
1850.0,160.5,3
1850.0,163.5,18
1850.0,166.5,31
1850.0,169.5,29
1850.0,172.5,28
1850.0,175.5,5
1850.0,178.5,5
1850.0,184.5,5
1850.0,187.5,2
1850.0,190.5,1
1850.0,193.5,1
1850.0,199.5,13
1850.0,202.5,7
1850.0,208.5,2
1850.0,214.5,6
1850.0,217.5,1
1850.0,223.5,1
1850.0,226.5,8
1850.0,229.5,3
1850.0,235.5,1
1850.0,241.5,1
1850.0,244.5,1
1850.0,253.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,295.5,1
1850.0,1534.5,1
1850.0,1546.5,1
1850.0,1549.5,3
1850.0,1555.5,2
1850.0,1561.5,1
1850.0,1606.5,1
1850.0,1657.5,1
1850.0,2950.5,1
1950.0,1.5,5
1950.0,4.5,1
1950.0,7.5,1
1950.0,10.5,7
1950.0,13.5,8
1950.0,16.5,2
1950.0,25.5,1
1950.0,28.5,41
1950.0,31.5,140
1950.0,34.5,64
1950.0,37.5,29
1950.0,40.5,22
1950.0,43.5,44
1950.0,46.5,49
1950.0,49.5,66
1950.0,52.5,25
1950.0,55.5,13
1950.0,58.5,18
1950.0,61.5,24
1950.0,64.5,24
1950.0,67.5,14
1950.0,70.5,31
1950.0,73.5,31
1950.0,76.5,10
1950.0,79.5,6
1950.0,82.5,10
1950.0,85.5,8
1950.0,88.5,14
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,4
1950.0,100.5,1
1950.0,106.5,2
1950.0,109.5,3
1950.0,112.5,1
1950.0,118.5,2
1950.0,121.5,1
1950.0,127.5,3
1950.0,136.5,3
1950.0,139.5,8
1950.0,142.5,4
1950.0,145.5,1
1950.0,148.5,9
1950.0,151.5,3
1950.0,154.5,4
1950.0,157.5,8
1950.0,160.5,5
1950.0,166.5,1
1950.0,172.5,2
1950.0,181.5,5
1950.0,187.5,2
1950.0,205.5,1
1950.0,208.5,3
1950.0,211.5,3
1950.0,220.5,1
1950.0,223.5,1
1950.0,241.5,4
1950.0,247.5,1
1950.0,1060.5,1
1950.0,1513.5,1
1950.0,1519.5,1
1950.0,1528.5,1
1950.0,1531.5,9
1950.0,1537.5,1
1950.0,1540.5,2
1950.0,1546.5,5
1950.0,1549.5,2
1950.0,1552.5,4
1950.0,1555.5,1
1950.0,1576.5,1
1950.0,1600.5,2
1950.0,1648.5,1
1950.0,1663.5,1
1950.0,1672.5,1
1950.0,1687.5,1
1950.0,1702.5,1
1950.0,1786.5,1
1950.0,2047.5,1
1950.0,3040.5,1
1950.0,3268.5,1
1950.0,7615.5,1
1950.0,13117.5,1
1950.0,13711.5,1
1950.0,17185.5,1
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,4
2050.0,37.5,1
2050.0,40.5,13
2050.0,43.5,5
2050.0,46.5,21
2050.0,49.5,18
2050.0,52.5,12
2050.0,55.5,7
2050.0,58.5,8
2050.0,61.5,15
2050.0,64.5,4
2050.0,67.5,8
2050.0,70.5,6
2050.0,73.5,2
2050.0,79.5,4
2050.0,88.5,1
2050.0,94.5,1
2050.0,103.5,1
2050.0,136.5,2
2050.0,145.5,2
2050.0,148.5,1
2050.0,1543.5,2
2050.0,1546.5,4
2050.0,1549.5,4
2050.0,1552.5,2
2050.0,1558.5,2
2050.0,1561.5,4
2050.0,1564.5,1
2050.0,1567.5,1
2050.0,1570.5,2
2050.0,1576.5,1
2150.0,1.5,2
2150.0,7.5,1
2150.0,10.5,1
2150.0,13.5,3
2150.0,16.5,6
2150.0,22.5,1
2150.0,28.5,2
2150.0,31.5,28
2150.0,34.5,9
2150.0,37.5,8
2150.0,40.5,20
2150.0,43.5,28
2150.0,46.5,27
2150.0,49.5,13
2150.0,52.5,8
2150.0,55.5,19
2150.0,58.5,5
2150.0,61.5,10
2150.0,64.5,10
2150.0,67.5,10
2150.0,70.5,10
2150.0,73.5,10
2150.0,76.5,5
2150.0,79.5,4
2150.0,82.5,1
2150.0,85.5,2
2150.0,88.5,6
2150.0,91.5,3
2150.0,94.5,4
2150.0,97.5,2
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,154.5,1
2150.0,181.5,1
2150.0,1543.5,3
2150.0,1552.5,2
2150.0,1555.5,1
2150.0,4558.5,1
2150.0,8404.5,1
2250.0,28.5,1
2250.0,34.5,3
2250.0,37.5,6
2250.0,43.5,5
2250.0,46.5,6
2250.0,49.5,18
2250.0,52.5,11
2250.0,55.5,11
2250.0,58.5,14
2250.0,61.5,25
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,3
2250.0,79.5,3
2250.0,82.5,1
2250.0,88.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,115.5,1
2250.0,124.5,1
2250.0,139.5,1
2250.0,1534.5,1
2250.0,1552.5,1
2250.0,1576.5,1
2250.0,1621.5,1
2250.0,1627.5,1
2250.0,1648.5,1
2250.0,3256.5,1
2350.0,10.5,3
2350.0,22.5,3
2350.0,37.5,3
2350.0,40.5,7
2350.0,43.5,13
2350.0,46.5,5
2350.0,49.5,9
2350.0,52.5,15
2350.0,55.5,15
2350.0,58.5,9
2350.0,61.5,23
2350.0,64.5,19
2350.0,67.5,20
2350.0,70.5,21
2350.0,73.5,8
2350.0,76.5,7
2350.0,82.5,12
2350.0,85.5,8
2350.0,88.5,3
2350.0,91.5,6
2350.0,94.5,4
2350.0,97.5,2
2350.0,100.5,1
2350.0,106.5,1
2350.0,127.5,1
2350.0,151.5,1
2350.0,163.5,1
2350.0,370.5,1
2350.0,1564.5,1
2350.0,1609.5,1
2350.0,1672.5,1
2350.0,1684.5,1
2350.0,1690.5,1
2350.0,1699.5,1
2350.0,3166.5,1
2350.0,3217.5,1
2350.0,3271.5,1
2350.0,3274.5,1
2350.0,3298.5,1
2350.0,3319.5,1
2450.0,1.5,23
2450.0,4.5,13
2450.0,7.5,3
2450.0,10.5,30
2450.0,13.5,24
2450.0,16.5,9
2450.0,19.5,2
2450.0,22.5,1
2450.0,28.5,22
2450.0,31.5,46
2450.0,34.5,32
2450.0,37.5,17
2450.0,40.5,18
2450.0,43.5,11
2450.0,46.5,13
2450.0,49.5,17
2450.0,52.5,30
2450.0,55.5,57
2450.0,58.5,68
2450.0,61.5,57
2450.0,64.5,34
2450.0,67.5,52
2450.0,70.5,42
2450.0,73.5,19
2450.0,76.5,15
2450.0,79.5,19
2450.0,82.5,9
2450.0,85.5,7
2450.0,88.5,2
2450.0,91.5,5
2450.0,94.5,5
2450.0,97.5,8
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,1
2450.0,109.5,7
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,2
2450.0,133.5,1
2450.0,136.5,29
2450.0,139.5,29
2450.0,142.5,56
2450.0,145.5,15
2450.0,148.5,13
2450.0,151.5,42
2450.0,154.5,23
2450.0,157.5,23
2450.0,160.5,29
2450.0,163.5,16
2450.0,166.5,22
2450.0,169.5,12
2450.0,172.5,23
2450.0,175.5,5
2450.0,178.5,7
2450.0,181.5,5
2450.0,184.5,8
2450.0,187.5,5
2450.0,190.5,3
2450.0,193.5,5
2450.0,196.5,3
2450.0,199.5,1
2450.0,202.5,7
2450.0,205.5,4
2450.0,208.5,3
2450.0,214.5,2
2450.0,235.5,3
2450.0,244.5,1
2450.0,247.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,256.5,1
2450.0,268.5,1
2450.0,277.5,1
2450.0,313.5,1
2450.0,322.5,1
2450.0,328.5,1
2450.0,1063.5,1
2450.0,1156.5,1
2450.0,1510.5,1
2450.0,1531.5,1
2450.0,1540.5,2
2450.0,1555.5,1
2450.0,1558.5,1
2450.0,1567.5,1
2450.0,1573.5,1
2450.0,1588.5,1
2450.0,1594.5,1
2450.0,1609.5,2
2450.0,1636.5,1
2450.0,1642.5,1
2450.0,1648.5,1
2450.0,1654.5,1
2450.0,1660.5,1
2450.0,1735.5,1
2450.0,1741.5,1
2450.0,1753.5,1
2450.0,1771.5,1
2450.0,1774.5,1
2450.0,1795.5,1
2450.0,1807.5,1
2450.0,2149.5,1
2450.0,3061.5,1
2450.0,3145.5,1
2450.0,3208.5,1
2450.0,3214.5,1
2450.0,9331.5,1
2550.0,4.5,3
2550.0,7.5,1
2550.0,28.5,2
2550.0,31.5,7
2550.0,34.5,1
2550.0,37.5,3
2550.0,40.5,15
2550.0,43.5,23
2550.0,46.5,6
2550.0,49.5,27
2550.0,52.5,14
2550.0,55.5,23
2550.0,58.5,23
2550.0,61.5,28
2550.0,64.5,24
2550.0,67.5,18
2550.0,70.5,9
2550.0,73.5,7
2550.0,76.5,11
2550.0,79.5,7
2550.0,82.5,5
2550.0,85.5,1
2550.0,88.5,3
2550.0,91.5,3
2550.0,94.5,1
2550.0,97.5,1
2550.0,109.5,1
2550.0,124.5,1
2550.0,136.5,1
2550.0,148.5,1
2550.0,241.5,1
2550.0,1528.5,1
2550.0,1546.5,5
2550.0,1549.5,4
2550.0,1552.5,1
2550.0,1555.5,1
2550.0,1561.5,1
2550.0,1564.5,1
2550.0,1567.5,1
2550.0,1573.5,1
2550.0,1579.5,1
2550.0,1621.5,1
2650.0,31.5,2
2650.0,37.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,52.5,14
2650.0,55.5,5
2650.0,58.5,17
2650.0,61.5,18
2650.0,64.5,33
2650.0,67.5,11
2650.0,70.5,6
2650.0,73.5,5
2650.0,76.5,5
2650.0,79.5,3
2650.0,82.5,1
2650.0,85.5,2
2650.0,97.5,1
2650.0,103.5,2
2650.0,355.5,1
2650.0,370.5,1
2650.0,1549.5,1
2650.0,1582.5,1
2750.0,1.5,4
2750.0,10.5,3
2750.0,13.5,5
2750.0,28.5,1
2750.0,34.5,2
2750.0,37.5,1
2750.0,43.5,1
2750.0,46.5,5
2750.0,49.5,4
2750.0,52.5,12
2750.0,55.5,10
2750.0,58.5,31
2750.0,61.5,36
2750.0,64.5,35
2750.0,67.5,11
2750.0,70.5,8
2750.0,73.5,3
2750.0,76.5,4
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,1
2750.0,91.5,2
2750.0,94.5,1
2750.0,100.5,2
2750.0,118.5,1
2750.0,187.5,1
2750.0,1081.5,1
2750.0,1558.5,1
2750.0,1588.5,1
2750.0,1606.5,1
2750.0,1672.5,1
2750.0,1702.5,1
2750.0,3058.5,1
2850.0,4.5,1
2850.0,10.5,5
2850.0,13.5,2
2850.0,19.5,1
2850.0,25.5,1
2850.0,31.5,1
2850.0,34.5,5
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,46.5,4
2850.0,49.5,4
2850.0,52.5,14
2850.0,55.5,16
2850.0,58.5,34
2850.0,61.5,19
2850.0,64.5,25
2850.0,67.5,11
2850.0,70.5,12
