rtt,perc_gte
162.364,0.9890388435979995
162.408,0.988970336370487
162.494,0.9889018291429745
162.549,0.988833321915462
162.593,0.9887648146879495
162.615,0.9886963074604371
162.668,0.9886278002329246
162.678,0.9885592930054121
162.679,0.9884907857778996
162.768,0.9884222785503871
162.795,0.9883537713228746
162.83,0.9882852640953621
162.837,0.9882167568678496
163.033,0.9881482496403371
163.087,0.9880797424128246
163.186,0.9880112351853121
163.192,0.9879427279577996
163.301,0.9878742207302871
163.309,0.9878057135027746
163.43,0.9877372062752621
163.598,0.9876686990477496
164.136,0.9876001918202371
164.348,0.9875316845927246
164.406,0.987463177365212
164.652,0.9873946701376995
164.66,0.987326162910187
164.679,0.9872576556826745
164.814,0.987189148455162
164.922,0.9871206412276495
164.938,0.987052134000137
165.032,0.9869836267726245
165.057,0.986915119545112
165.148,0.9868466123175995
165.27,0.986778105090087
165.406,0.9867095978625745
165.407,0.986641090635062
165.415,0.9865725834075495
165.443,0.986504076180037
165.452,0.9864355689525245
165.543,0.986367061725012
165.548,0.9862985544974995
165.561,0.986230047269987
165.572,0.9861615400424745
165.61,0.986093032814962
165.616,0.9860245255874495
165.657,0.985956018359937
165.71,0.9858875111324245
165.726,0.985819003904912
165.73,0.9857504966773994
165.968,0.9856819894498869
166.126,0.9856134822223744
166.14,0.9855449749948619
166.245,0.9854764677673494
166.284,0.9854079605398369
166.298,0.9853394533123244
166.32,0.9852709460848119
166.348,0.9852024388572994
166.416,0.9851339316297869
166.482,0.9850654244022744
166.538,0.9849969171747619
166.606,0.9849284099472494
166.62,0.9848599027197369
166.638,0.9847913954922244
166.645,0.9847228882647119
166.679,0.9846543810371994
166.692,0.9845858738096869
166.721,0.9845173665821744
166.729,0.9844488593546619
166.744,0.9843803521271494
166.753,0.9843118448996369
166.85,0.9842433376721245
166.862,0.984174830444612
166.896,0.9841063232170995
166.92,0.984037815989587
166.93,0.9839693087620744
166.932,0.9839008015345619
166.999,0.9838322943070494
167.001,0.9837637870795369
167.048,0.9836952798520244
167.087,0.9836267726245119
167.135,0.9835582653969994
167.155,0.9834897581694869
167.158,0.9834212509419744
167.206,0.9833527437144619
167.254,0.9832842364869494
167.257,0.9832157292594369
167.259,0.9831472220319244
167.262,0.9830787148044119
167.29,0.9830102075768994
167.317,0.9829417003493869
167.342,0.9828731931218744
167.352,0.9828046858943619
167.37,0.9827361786668494
167.374,0.9826676714393369
167.384,0.9825991642118244
167.387,0.9825306569843119
167.412,0.9824621497567994
167.413,0.9823936425292868
167.451,0.9823251353017743
167.452,0.9822566280742618
167.508,0.9821881208467493
167.516,0.9821196136192368
167.555,0.9820511063917243
167.58,0.9819825991642118
167.586,0.9819140919366993
167.599,0.9818455847091868
167.604,0.9817770774816743
167.62,0.9817085702541618
167.636,0.9816400630266493
167.642,0.9815715557991368
167.66,0.9815030485716243
167.684,0.9814345413441118
167.703,0.9813660341165993
167.714,0.9812975268890868
167.762,0.9812290196615743
167.786,0.9811605124340618
167.789,0.9810920052065493
167.824,0.9810234979790368
167.914,0.9809549907515243
167.92,0.9808864835240118
167.928,0.9808179762964992
167.932,0.9806809618414742
167.969,0.9806124546139617
167.987,0.9805439473864492
167.992,0.9804754401589367
168.036,0.9804069329314242
168.1,0.9803384257039117
168.105,0.9802699184763992
168.109,0.9802014112488867
168.175,0.9801329040213742
168.186,0.9800643967938617
168.197,0.9799958895663492
168.25,0.9799273823388367
168.261,0.9798588751113242
168.283,0.9797903678838118
168.297,0.9797218606562993
168.302,0.9796533534287868
168.313,0.9795848462012743
168.316,0.9795163389737618
168.366,0.9794478317462493
168.383,0.9793793245187368
168.401,0.9793108172912243
168.528,0.9792423100637118
168.577,0.9791738028361993
168.617,0.9791052956086868
168.635,0.9790367883811742
168.655,0.9789682811536617
168.673,0.9788997739261492
168.69,0.9788312666986367
168.692,0.9787627594711242
168.727,0.9786942522436117
168.761,0.9786257450160992
168.795,0.9785572377885867
168.814,0.9784887305610742
168.844,0.9784202233335617
168.847,0.9783517161060492
168.936,0.9782832088785367
168.975,0.9782147016510242
168.982,0.9781461944235117
169.012,0.9780776871959992
169.078,0.9780091799684867
169.085,0.9779406727409742
169.116,0.9778721655134617
169.136,0.9778036582859492
169.189,0.9777351510584367
169.206,0.9776666438309242
169.213,0.9775981366034117
169.214,0.9775296293758992
169.226,0.9774611221483867
169.282,0.9773926149208741
169.338,0.9773241076933616
169.36,0.9772556004658491
169.424,0.9771870932383366
169.431,0.9771185860108241
169.459,0.9770500787833116
169.473,0.9769815715557991
169.476,0.9769130643282866
169.508,0.9768445571007741
169.55,0.9767760498732616
169.666,0.9767075426457491
169.687,0.9766390354182366
169.733,0.9765705281907241
169.747,0.9765020209632116
169.775,0.9764335137356991
169.841,0.9763650065081866
169.853,0.9762964992806741
169.892,0.9762279920531616
169.939,0.9761594848256491
169.957,0.9760909775981366
170.04,0.9760224703706241
170.113,0.9759539631431116
170.163,0.975885455915599
170.167,0.9758169486880865
170.264,0.975748441460574
170.274,0.9756799342330615
170.59,0.975611427005549
170.662,0.9755429197780365
170.686,0.975474412550524
170.787,0.9754059053230115
170.842,0.9753373980954991
170.858,0.9752688908679865
170.883,0.9752003836404741
170.904,0.9751318764129616
170.948,0.9750633691854491
170.953,0.9749948619579366
170.961,0.9749263547304241
171.027,0.9748578475029116
171.028,0.9747893402753991
171.062,0.9747208330478866
171.083,0.9746523258203741
171.096,0.9745838185928616
171.138,0.9745153113653491
171.142,0.9744468041378366
171.149,0.9743782969103241
171.168,0.9743097896828116
171.198,0.9742412824552991
171.201,0.9741727752277866
171.225,0.974104268000274
171.229,0.9740357607727615
171.23,0.973967253545249
171.239,0.9738987463177365
171.257,0.973830239090224
171.265,0.9737617318627115
171.284,0.973693224635199
171.336,0.9736247174076865
171.346,0.973556210180174
171.349,0.9734877029526615
171.369,0.973419195725149
171.38,0.973282181270124
171.382,0.9732136740426115
171.383,0.9730766595875865
171.397,0.973008152360074
171.421,0.9729396451325615
171.422,0.972871137905049
171.455,0.9728026306775365
171.468,0.972734123450024
171.483,0.9726656162225115
171.52,0.972597108994999
171.524,0.9725286017674865
171.55,0.972460094539974
171.577,0.9723915873124614
171.621,0.9723230800849489
171.67,0.9722545728574364
171.687,0.9721175584024114
171.703,0.9720490511748989
171.721,0.9719805439473864
171.734,0.9719120367198739
171.736,0.9718435294923614
171.748,0.9717750222648489
171.75,0.9717065150373364
171.761,0.9716380078098239
171.765,0.9715695005823114
171.766,0.9715009933547989
171.779,0.9714324861272864
171.801,0.9713639788997739
171.811,0.9712954716722614
171.822,0.9710899499897239
171.823,0.9710214427622114
171.825,0.9709529355346989
171.827,0.9708844283071865
171.828,0.9708159210796738
171.845,0.9707474138521615
171.856,0.970678906624649
171.916,0.9706103993971364
171.919,0.9705418921696239
171.936,0.9704733849421114
171.949,0.9704048777145989
171.955,0.9703363704870864
171.963,0.9702678632595739
171.966,0.9701993560320614
171.985,0.9701308488045489
171.991,0.9700623415770364
172.008,0.9699938343495239
172.011,0.9699253271220114
172.021,0.9698568198944989
172.053,0.9697883126669864
172.057,0.9697198054394739
172.068,0.9695827909844489
172.074,0.9695142837569364
172.12,0.9694457765294239
172.128,0.9693772693019114
172.154,0.9693087620743989
172.167,0.9692402548468864
172.185,0.9691717476193739
172.195,0.9691032403918614
172.199,0.9690347331643488
172.226,0.9689662259368363
172.272,0.9688977187093238
172.295,0.9688292114818113
172.307,0.9687607042542988
172.34,0.9686921970267863
172.342,0.9686236897992738
172.36,0.9685551825717613
172.363,0.9684866753442488
172.383,0.9684181681167363
172.385,0.9683496608892238
172.388,0.9682811536617113
172.402,0.9682126464341988
172.406,0.9681441392066863
172.421,0.9680756319791738
172.422,0.9680071247516613
172.431,0.9679386175241488
172.516,0.9678701102966363
172.524,0.9678016030691238
172.534,0.9677330958416113
172.564,0.9676645886140988
172.577,0.9675960813865863
172.63,0.9675275741590738
172.665,0.9674590669315613
172.683,0.9673905597040487
172.693,0.9673220524765362
172.739,0.9672535452490237
172.753,0.9671850380215112
172.777,0.9671165307939987
172.806,0.9670480235664862
172.831,0.9669795163389737
172.842,0.9669110091114612
172.853,0.9668425018839487
172.915,0.9667739946564362
172.937,0.9667054874289237
172.965,0.9666369802014112
172.981,0.9665684729738987
172.994,0.9664999657463862
173.01,0.9664314585188738
173.035,0.9663629512913612
173.042,0.9662944440638488
173.052,0.9662259368363363
173.063,0.9661574296088238
173.066,0.9660889223813113
173.078,0.9660204151537988
173.094,0.9659519079262863
173.13,0.9658834006987738
173.135,0.9658148934712613
173.151,0.9657463862437488
173.157,0.9656778790162363
173.159,0.9656093717887237
173.162,0.9655408645612112
173.163,0.9654723573336987
173.164,0.9654038501061862
173.173,0.9653353428786737
173.185,0.9652668356511612
173.19,0.9651983284236487
173.197,0.9651298211961362
173.226,0.9650613139686237
173.288,0.9649928067411112
173.298,0.9649242995135987
173.316,0.9648557922860862
173.322,0.9647872850585737
173.365,0.9647187778310612
173.378,0.9646502706035487
173.4,0.9645817633760362
173.424,0.9645132561485237
173.432,0.9644447489210112
173.441,0.9643762416934987
173.475,0.9643077344659862
173.478,0.9642392272384737
173.497,0.9641707200109612
173.523,0.9641022127834487
173.56,0.9640337055559361
173.565,0.9639651983284236
173.572,0.9638966911009111
173.576,0.9638281838733986
173.581,0.9637596766458861
173.586,0.9636911694183736
173.64,0.9636226621908611
173.733,0.9635541549633486
173.752,0.9634856477358361
173.787,0.9634171405083236
173.829,0.9633486332808111
173.837,0.9632801260532986
173.847,0.9632116188257861
173.863,0.9631431115982736
173.928,0.9630746043707611
173.945,0.9630060971432486
173.958,0.9629375899157361
173.976,0.9628690826882236
174.007,0.9628005754607111
174.024,0.9627320682331986
174.067,0.9626635610056861
174.132,0.9625950537781736
174.164,0.962526546550661
174.176,0.9624580393231486
174.18,0.962389532095636
174.194,0.9623210248681235
174.206,0.962252517640611
174.216,0.9621840104130985
174.222,0.962115503185586
174.236,0.9620469959580735
174.255,0.9619784887305611
174.269,0.9619099815030485
174.29,0.9617729670480235
174.292,0.9617044598205111
174.296,0.9616359525929986
174.334,0.9615674453654861
174.337,0.9614989381379736
174.349,0.9614304309104611
174.37,0.9613619236829486
174.402,0.9612934164554361
174.41,0.9612249092279236
174.413,0.9611564020004111
174.414,0.9610878947728986
174.438,0.9610193875453861
174.454,0.9609508803178736
174.471,0.9608823730903611
174.48,0.9608138658628486
174.57,0.960745358635336
174.642,0.9606768514078236
174.669,0.960608344180311
174.676,0.9605398369527985
174.771,0.960471329725286
174.772,0.9604028224977735
174.794,0.9602658080427485
174.799,0.9601287935877235
174.803,0.960060286360211
174.824,0.9599917791326985
174.831,0.959923271905186
174.849,0.9598547646776735
174.887,0.959786257450161
174.925,0.9597177502226485
174.961,0.959649242995136
174.964,0.9595807357676235
174.965,0.9594437213125985
175.007,0.959375214085086
175.019,0.9593067068575735
175.027,0.959238199630061
175.028,0.9591696924025485
175.03,0.959101185175036
175.04,0.9590326779475234
175.045,0.9589641707200109
175.063,0.9588956634924984
175.135,0.9588271562649859
175.188,0.9587586490374734
175.206,0.9586901418099609
175.207,0.9586216345824484
175.211,0.9585531273549359
175.235,0.9584846201274234
175.243,0.9584161128999109
175.25,0.9583476056723984
175.261,0.9582790984448859
175.272,0.9582105912173734
175.277,0.9581420839898609
175.279,0.9580735767623484
175.308,0.9580050695348359
175.335,0.9579365623073234
175.35,0.9578680550798109
175.384,0.9577995478522984
175.406,0.9576625333972734
175.451,0.9575940261697609
175.465,0.9575255189422485
175.472,0.9574570117147359
175.473,0.9573885044872235
175.485,0.9573199972597108
175.488,0.9572514900321984
175.504,0.957182982804686
175.505,0.9571144755771734
175.51,0.9570459683496609
175.512,0.9569774611221484
175.523,0.9569089538946359
175.528,0.9568404466671234
175.549,0.9567719394396109
175.585,0.9567034322120984
175.605,0.9566349249845859
175.613,0.9565664177570734
175.614,0.9564979105295609
175.615,0.9564294033020484
175.618,0.9563608960745359
175.621,0.9562923888470234
175.627,0.9562238816195109
175.658,0.9561553743919984
175.672,0.9560868671644859
175.7,0.9560183599369734
175.737,0.9559498527094609
175.745,0.9558813454819484
175.765,0.9558128382544359
175.78,0.9556758237994109
175.811,0.9556073165718983
175.813,0.9555388093443858
175.846,0.9554703021168733
175.91,0.9554017948893608
175.943,0.9553332876618483
175.944,0.9552647804343358
175.947,0.9551962732068233
175.951,0.9551277659793108
175.96,0.9550592587517983
175.968,0.9549907515242858
176.004,0.9549222442967733
176.011,0.9548537370692608
176.05,0.9547852298417483
176.076,0.9547167226142358
176.085,0.9546482153867233
176.106,0.9545797081592108
176.11,0.9545112009316983
176.129,0.9544426937041858
176.143,0.9543741864766733
176.206,0.9543056792491608
176.238,0.9542371720216483
176.242,0.9541686647941358
176.246,0.9541001575666233
176.26,0.9540316503391107
176.28,0.9539631431115982
176.286,0.9538946358840857
176.296,0.9538261286565732
176.303,0.9537576214290607
176.315,0.9536891142015482
176.332,0.9536206069740357
176.348,0.9535520997465232
176.354,0.9534835925190107
176.368,0.9534150852914982
176.376,0.9533465780639857
176.386,0.9532780708364732
176.406,0.9532095636089607
176.453,0.9531410563814482
176.454,0.9530725491539357
176.537,0.9530040419264232
176.56,0.9529355346989108
176.566,0.9528670274713982
176.571,0.9527300130163733
176.59,0.9526615057888608
176.591,0.9525929985613483
176.65,0.9525244913338358
176.659,0.9524559841063233
176.667,0.9523874768788108
176.681,0.9523189696512983
176.688,0.9522504624237857
176.74,0.9521819551962732
176.755,0.9521134479687607
176.804,0.9520449407412482
176.807,0.9519764335137357
176.822,0.9519079262862232
176.855,0.9518394190587107
176.868,0.9517709118311982
176.889,0.9517024046036857
176.922,0.9516338973761732
176.924,0.9515653901486607
176.933,0.9514968829211482
176.948,0.9514283756936357
176.956,0.9513598684661232
176.972,0.9512913612386107
177.021,0.9512228540110982
177.027,0.9511543467835857
177.029,0.9510858395560732
177.054,0.9510173323285607
177.065,0.9509488251010482
177.081,0.9508803178735357
177.082,0.9508118106460232
177.101,0.9507433034185107
177.108,0.9506747961909982
177.144,0.9506062889634856
177.206,0.9505377817359731
177.269,0.9504692745084606
177.274,0.9504007672809481
177.292,0.9503322600534356
177.302,0.9502637528259231
177.309,0.9501952455984106
177.313,0.9501267383708981
177.326,0.9500582311433856
177.332,0.9499897239158731
177.335,0.9499212166883606
177.344,0.9498527094608481
177.362,0.9497842022333356
177.418,0.9497156950058231
177.426,0.9496471877783106
177.489,0.9495786805507981
177.527,0.9495101733232856
177.544,0.9494416660957731
177.553,0.9493731588682606
177.564,0.9493046516407481
177.581,0.9492361444132356
177.592,0.9491676371857231
177.607,0.9490991299582106
177.61,0.949030622730698
177.622,0.9489621155031855
177.624,0.948893608275673
177.626,0.9488251010481605
177.64,0.948756593820648
177.678,0.9486880865931355
177.707,0.948619579365623
177.745,0.9485510721381105
177.761,0.9484825649105981
177.782,0.9484140576830855
177.807,0.9483455504555731
177.815,0.9482770432280606
177.887,0.9482085360005481
177.933,0.9480715215455231
177.973,0.9480030143180106
177.983,0.9479345070904981
178.002,0.9478659998629856
178.027,0.9477974926354731
178.051,0.9477289854079606
178.065,0.9476604781804481
178.079,0.9475919709529356
178.083,0.9475234637254231
178.091,0.9474549564979106
178.109,0.9473864492703981
178.119,0.9473179420428856
178.132,0.947249434815373
178.183,0.9471809275878605
178.2,0.947112420360348
178.218,0.9470439131328355
178.219,0.946975405905323
178.22,0.9469068986778105
178.263,0.946838391450298
178.281,0.9467698842227855
178.307,0.946701376995273
178.328,0.9466328697677605
178.356,0.946564362540248
178.387,0.9464958553127355
178.418,0.946427348085223
178.427,0.9463588408577105
178.433,0.946290333630198
178.452,0.9462218264026855
178.483,0.946153319175173
178.495,0.9460848119476605
178.512,0.946016304720148
178.522,0.9459477974926355
178.54,0.945879290265123
178.544,0.9458107830376105
178.59,0.945742275810098
178.595,0.9456737685825855
178.6,0.945605261355073
178.601,0.9455367541275604
178.643,0.9454682469000479
178.659,0.9453997396725354
178.667,0.9453312324450229
178.669,0.9452627252175104
178.675,0.9451257107624854
178.691,0.9450572035349729
178.698,0.9449886963074604
178.706,0.9449201890799479
178.725,0.9448516818524354
178.767,0.9447831746249229
178.77,0.9447146673974104
178.771,0.9446461601698979
178.777,0.9445091457148729
178.782,0.9444406384873604
178.794,0.9443721312598479
178.799,0.9443036240323354
178.836,0.9442351168048229
178.846,0.9441666095773104
178.857,0.9440981023497979
178.871,0.9440295951222855
178.878,0.9439610878947728
178.885,0.9438925806672605
178.912,0.9438240734397478
178.917,0.9437555662122354
178.938,0.9436870589847229
178.941,0.9436185517572104
178.947,0.9435500445296979
178.952,0.9434815373021854
178.954,0.9434130300746729
178.969,0.9433445228471604
178.98,0.9432760156196479
178.983,0.9432075083921354
178.994,0.9431390011646229
178.999,0.9430704939371104
179.002,0.9430019867095979
179.019,0.9428649722545729
179.035,0.9427964650270604
179.041,0.9427279577995479
179.087,0.9426594505720354
179.09,0.9425909433445229
179.104,0.9425224361170104
179.117,0.9424539288894979
179.122,0.9423854216619854
179.128,0.9423169144344729
179.136,0.9422484072069603
179.144,0.9421798999794478
179.154,0.9421113927519353
179.176,0.9420428855244228
179.19,0.9419743782969103
179.231,0.9419058710693978
179.241,0.9418373638418853
179.257,0.9417688566143728
179.262,0.9417003493868603
179.273,0.9416318421593478
179.279,0.9415633349318353
179.29,0.9414948277043228
179.312,0.9414263204768103
179.322,0.9413578132492978
179.332,0.9412893060217853
179.34,0.9412207987942728
179.375,0.9411522915667603
179.38,0.9410837843392478
179.382,0.9410152771117353
179.383,0.9409467698842228
179.4,0.9408097554291978
179.401,0.9407412482016853
179.402,0.9406727409741727
179.432,0.9406042337466602
179.445,0.9405357265191477
179.458,0.9404672192916352
179.459,0.9403987120641227
179.465,0.9403302048366102
179.496,0.9402616976090977
179.509,0.9401931903815852
179.519,0.9401246831540727
179.52,0.9400561759265602
179.53,0.9399876686990477
179.536,0.9399191614715352
179.544,0.9398506542440227
179.555,0.9397821470165102
179.569,0.9396451325614852
179.598,0.9395766253339728
179.629,0.9395081181064602
179.642,0.9394396108789478
179.658,0.9393711036514352
179.659,0.9393025964239228
179.664,0.9391655819688978
179.683,0.9390970747413853
179.692,0.9390285675138728
179.718,0.9389600602863603
179.721,0.9388230458313352
179.73,0.9387545386038227
179.733,0.9386860313763102
179.765,0.9386175241487977
179.766,0.9385490169212852
179.768,0.9384805096937727
179.772,0.9383434952387477
179.811,0.9382749880112352
179.823,0.9382064807837227
179.833,0.9381379735562102
179.844,0.9380694663286977
179.894,0.9380009591011852
179.897,0.9379324518736727
179.902,0.9378639446461602
179.909,0.9377954374186477
179.911,0.9377269301911352
179.937,0.9376584229636227
179.939,0.9375899157361102
179.94,0.9375214085085977
179.945,0.9374529012810852
179.954,0.9373843940535727
179.968,0.9373158868260602
179.972,0.9372473795985476
179.984,0.9371788723710351
179.993,0.9371103651435226
179.998,0.9370418579160101
180.027,0.9369048434609851
180.038,0.9368363362334726
180.053,0.9367678290059601
180.057,0.9366993217784476
180.066,0.9366308145509351
180.067,0.9365623073234226
180.071,0.9364938000959101
180.072,0.9363567856408851
180.078,0.9362882784133726
180.08,0.9362197711858601
180.089,0.9361512639583476
180.092,0.9360827567308351
180.094,0.9360142495033226
180.103,0.9359457422758101
180.125,0.9358772350482976
180.138,0.9358087278207851
180.139,0.9357402205932726
180.161,0.93567171336576
180.165,0.9356032061382475
180.179,0.935534698910735
180.184,0.9354661916832225
180.189,0.93539768445571
180.198,0.9353291772281975
180.204,0.935260670000685
180.213,0.9351921627731725
180.223,0.9351236555456601
180.25,0.9350551483181475
180.276,0.9349866410906351
180.292,0.9349181338631225
180.299,0.9348496266356101
180.306,0.9347811194080975
180.308,0.9347126121805851
180.316,0.9346441049530726
180.326,0.9345755977255601
180.337,0.9345070904980476
180.338,0.9344385832705351
180.365,0.9343700760430226
180.383,0.9343015688155101
180.419,0.9342330615879976
180.441,0.9341645543604851
180.463,0.9340960471329726
180.488,0.9340275399054601
180.511,0.9339590326779476
180.522,0.933890525450435
180.531,0.93375351099541
180.534,0.9336850037678975
180.566,0.933616496540385
180.576,0.9335479893128725
180.58,0.93347948208536
180.601,0.9334109748578475
180.609,0.933342467630335
180.615,0.9332739604028225
180.625,0.93320545317531
180.645,0.9331369459477975
180.65,0.933068438720285
180.658,0.9329999314927725
180.68,0.93293142426526
180.686,0.9328629170377475
180.688,0.932794409810235
180.712,0.9327259025827225
180.736,0.93265739535521
180.751,0.9325888881276975
180.76,0.932520380900185
180.818,0.9324518736726725
180.819,0.93238336644516
180.828,0.9323148592176475
180.829,0.932246351990135
180.832,0.9321778447626224
180.839,0.9321093375351099
180.859,0.9320408303075974
180.883,0.9319038158525724
180.904,0.9318353086250599
180.906,0.9317668013975474
180.97,0.9316982941700349
180.987,0.9316297869425224
180.995,0.9315612797150099
181.001,0.9314927724874974
181.031,0.9314242652599849
181.052,0.9313557580324724
181.081,0.9312872508049599
181.083,0.9312187435774474
181.088,0.9311502363499349
181.089,0.9310817291224224
181.133,0.9310132218949099
181.142,0.9309447146673974
181.15,0.9308762074398849
181.163,0.9308077002123724
181.165,0.9307391929848599
181.183,0.9306706857573475
181.187,0.9306021785298348
181.188,0.9305336713023225
181.196,0.9304651640748098
181.205,0.9303966568472974
181.275,0.9302596423922724
181.285,0.9301911351647599
181.29,0.9301226279372474
181.291,0.9300541207097349
181.292,0.9299856134822224
181.31,0.9299171062547099
181.314,0.9298485990271974
181.318,0.9297800917996849
181.337,0.9297115845721724
181.34,0.9296430773446599
181.349,0.9295745701171474
181.351,0.9295060628896349
181.363,0.9294375556621224
181.395,0.9293005412070974
181.418,0.9292320339795849
181.43,0.9291635267520724
181.431,0.9290950195245599
181.432,0.9290265122970474
181.435,0.9289580050695349
181.454,0.9288894978420223
181.455,0.9288209906145098
181.463,0.9287524833869973
181.468,0.9286839761594848
181.486,0.9286154689319723
181.506,0.9285469617044598
181.516,0.9284784544769473
181.522,0.9284099472494348
181.539,0.9283414400219223
181.542,0.9282729327944098
181.543,0.9282044255668973
181.591,0.9281359183393848
181.593,0.9280674111118723
181.598,0.9279989038843598
181.605,0.9279303966568473
181.607,0.9278618894293348
181.619,0.9277933822018223
181.632,0.9277248749743098
181.638,0.9276563677467973
181.641,0.9275878605192848
181.646,0.9275193532917723
181.649,0.9274508460642598
181.657,0.9273823388367473
181.677,0.9273138316092348
181.678,0.9272453243817222
181.682,0.9271768171542097
181.7,0.9271083099266972
181.725,0.9270398026991847
181.731,0.9269712954716722
181.732,0.9269027882441597
181.734,0.9268342810166472
181.75,0.9267657737891347
181.764,0.9266972665616222
181.767,0.9266287593341097
181.785,0.9265602521065972
181.799,0.9264917448790847
181.807,0.9264232376515722
181.808,0.9263547304240597
181.811,0.9262862231965472
181.873,0.9262177159690348
181.875,0.9260807015140098
181.876,0.9260121942864972
181.877,0.9259436870589848
181.888,0.9258751798314722
181.897,0.9258066726039598
181.901,0.9257381653764472
181.903,0.9256696581489348
181.909,0.9256011509214223
181.914,0.9255326436939098
181.929,0.9254641364663972
181.934,0.9253956292388847
181.958,0.9253271220113722
181.964,0.9251901075563472
181.965,0.9251216003288347
181.978,0.9250530931013222
181.985,0.9249845858738097
181.997,0.9249160786462972
182.014,0.9248475714187847
182.031,0.9247790641912722
182.038,0.9247105569637597
182.072,0.9246420497362472
182.077,0.9245735425087347
182.086,0.9245050352812222
182.097,0.9244365280537097
182.108,0.9242995135986847
182.117,0.9242310063711722
182.157,0.9240939919161472
182.165,0.9240254846886347
182.168,0.9239569774611222
182.172,0.9238884702336096
182.176,0.9238199630060971
182.177,0.9237514557785846
182.179,0.9236829485510721
182.199,0.9236144413235596
182.207,0.9234774268685346
182.222,0.9234089196410221
