binned_distance,binned_rtt,count
2650.0,214.5,1
2650.0,217.5,4
2650.0,331.5,1
2650.0,361.5,1
2750.0,40.5,21
2750.0,43.5,14
2750.0,46.5,1
2750.0,55.5,1
2750.0,64.5,1
2750.0,151.5,3
2750.0,172.5,1
2750.0,292.5,1
2750.0,448.5,1
2750.0,1540.5,1
2850.0,10.5,2
2850.0,28.5,1
2850.0,40.5,1
2850.0,64.5,1
2850.0,73.5,1
2850.0,76.5,5
2850.0,157.5,2
2850.0,160.5,1
2850.0,166.5,3
2850.0,169.5,3
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,2
2850.0,181.5,1
2850.0,190.5,2
2850.0,193.5,1
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,4
2850.0,214.5,1
2850.0,217.5,1
2850.0,220.5,2
2850.0,223.5,3
2850.0,226.5,3
2850.0,232.5,1
2850.0,235.5,1
2850.0,262.5,1
2850.0,286.5,1
2950.0,28.5,2
2950.0,31.5,2
2950.0,64.5,22
2950.0,67.5,3
2950.0,115.5,3
2950.0,163.5,1
2950.0,178.5,3
2950.0,181.5,3
2950.0,193.5,1
2950.0,199.5,1
2950.0,211.5,1
2950.0,268.5,1
2950.0,307.5,1
2950.0,310.5,1
2950.0,319.5,1
2950.0,334.5,4
2950.0,343.5,1
2950.0,583.5,1
2950.0,946.5,1
2950.0,3454.5,1
3050.0,37.5,2
3050.0,40.5,6
3050.0,43.5,2
3050.0,46.5,3
3050.0,55.5,1
3050.0,61.5,1
3050.0,73.5,1
3150.0,67.5,5
3150.0,88.5,1
3150.0,94.5,1
3150.0,190.5,1
3250.0,40.5,5
3250.0,43.5,3
3250.0,46.5,48
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,7
3250.0,58.5,8
3250.0,61.5,5
3250.0,64.5,2
3250.0,67.5,4
3250.0,85.5,3
3250.0,127.5,1
3250.0,184.5,2
3250.0,193.5,1
3250.0,196.5,2
3250.0,208.5,2
3250.0,214.5,1
3250.0,1549.5,1
3350.0,46.5,2
3350.0,52.5,24
3350.0,55.5,3
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,79.5,1
3350.0,199.5,2
3350.0,337.5,2
3550.0,61.5,1
3550.0,67.5,1
3850.0,178.5,2
3850.0,199.5,4
3850.0,295.5,1
4250.0,262.5,1
4250.0,265.5,1
4250.0,268.5,3
4250.0,271.5,1
4250.0,277.5,1
4250.0,301.5,1
4250.0,304.5,1
4250.0,331.5,1
4250.0,403.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,238.5,1
4450.0,250.5,2
4450.0,262.5,1
4450.0,265.5,1
4450.0,271.5,2
4450.0,286.5,1
4450.0,304.5,3
4650.0,247.5,1
4650.0,265.5,1
4750.0,169.5,1
4750.0,223.5,2
4750.0,226.5,2
4750.0,229.5,1
4750.0,235.5,3
4750.0,247.5,1
4750.0,259.5,1
4850.0,259.5,2
4950.0,745.5,1
5050.0,85.5,2
5050.0,115.5,1
5050.0,169.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,208.5,1
5050.0,223.5,1
5050.0,226.5,1
5050.0,238.5,1
5050.0,241.5,1
5050.0,247.5,2
5050.0,250.5,1
5050.0,253.5,2
5050.0,256.5,1
5050.0,259.5,4
5050.0,262.5,7
5050.0,265.5,2
5050.0,268.5,1
5050.0,271.5,1
5050.0,274.5,3
5050.0,277.5,2
5050.0,280.5,4
5050.0,286.5,4
5050.0,289.5,3
5050.0,295.5,4
5050.0,298.5,1
5050.0,307.5,1
5050.0,319.5,1
5050.0,328.5,1
5150.0,193.5,1
5150.0,196.5,2
5150.0,247.5,10
5150.0,259.5,3
5150.0,262.5,2
5150.0,265.5,2
5150.0,268.5,3
5150.0,271.5,1
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,289.5,4
5150.0,295.5,2
5150.0,301.5,1
5150.0,304.5,1
5250.0,247.5,1
5250.0,250.5,1
5250.0,253.5,1
5250.0,310.5,3
5350.0,259.5,1
5350.0,271.5,1
5350.0,277.5,1
5350.0,280.5,1
5450.0,247.5,1
5450.0,253.5,1
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,271.5,4
5450.0,274.5,2
5450.0,280.5,3
5450.0,283.5,2
5450.0,571.5,1
5450.0,1231.5,1
5450.0,1621.5,1
5450.0,2785.5,1
5450.0,16765.5,1
5550.0,307.5,3
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,211.5,3
5750.0,214.5,1
5750.0,217.5,1
5750.0,223.5,1
5750.0,226.5,2
5750.0,229.5,1
5750.0,232.5,1
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,1
5750.0,253.5,1
5750.0,265.5,1
5750.0,277.5,1
5750.0,310.5,1
5750.0,532.5,1
5850.0,280.5,2
5850.0,286.5,1
5850.0,289.5,2
5850.0,322.5,1
5850.0,328.5,1
5850.0,334.5,1
5850.0,340.5,1
5850.0,26614.5,1
5950.0,334.5,1
6050.0,313.5,1
6150.0,244.5,1
6150.0,562.5,1
6250.0,199.5,5
6250.0,202.5,3
6250.0,205.5,5
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,16
6250.0,217.5,9
6250.0,220.5,4
6250.0,223.5,3
6250.0,226.5,2
6250.0,229.5,7
6250.0,232.5,11
6250.0,235.5,6
6250.0,238.5,16
6250.0,241.5,13
6250.0,244.5,7
6250.0,247.5,3
6250.0,250.5,7
6250.0,253.5,5
6250.0,256.5,2
6250.0,259.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,289.5,1
6250.0,307.5,1
6250.0,334.5,1
6250.0,349.5,1
6350.0,193.5,1
6350.0,202.5,1
6350.0,211.5,1
6350.0,232.5,1
6350.0,256.5,4
6350.0,265.5,2
6450.0,277.5,1
6550.0,112.5,3
6550.0,133.5,1
6550.0,142.5,1
6550.0,154.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,2
6550.0,238.5,1
6550.0,241.5,5
6550.0,244.5,2
6550.0,247.5,2
6550.0,250.5,2
6550.0,256.5,1
6550.0,259.5,6
6550.0,262.5,6
6550.0,265.5,3
6550.0,268.5,5
6550.0,271.5,2
6550.0,274.5,1
6550.0,277.5,4
6550.0,283.5,1
6550.0,286.5,8
6550.0,289.5,12
6550.0,292.5,4
6550.0,295.5,2
6550.0,298.5,7
6550.0,301.5,3
6550.0,304.5,1
6550.0,307.5,3
6550.0,310.5,3
6550.0,313.5,2
6550.0,319.5,1
6550.0,430.5,1
6650.0,115.5,1
6650.0,130.5,1
6650.0,136.5,1
6650.0,148.5,1
6650.0,175.5,2
6650.0,181.5,3
6650.0,184.5,10
6650.0,187.5,10
6650.0,190.5,4
6650.0,193.5,6
6650.0,196.5,7
6650.0,199.5,2
6650.0,202.5,11
6650.0,205.5,6
6650.0,208.5,11
6650.0,211.5,9
6650.0,214.5,17
6650.0,217.5,4
6650.0,220.5,2
6650.0,223.5,3
6650.0,226.5,5
6650.0,229.5,3
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,6
6650.0,241.5,4
6650.0,244.5,3
6650.0,247.5,8
6650.0,250.5,4
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,4
6650.0,262.5,6
6650.0,265.5,6
6650.0,268.5,1
6650.0,271.5,4
6650.0,274.5,1
6650.0,277.5,5
6650.0,280.5,6
6650.0,283.5,2
6650.0,286.5,3
6650.0,289.5,6
6650.0,292.5,7
6650.0,295.5,7
6650.0,298.5,3
6650.0,301.5,5
6650.0,304.5,3
6650.0,307.5,2
6650.0,310.5,5
6650.0,313.5,2
6650.0,316.5,5
6650.0,319.5,4
6650.0,322.5,3
6650.0,325.5,2
6650.0,328.5,3
6650.0,331.5,1
6650.0,334.5,1
6650.0,415.5,1
6650.0,439.5,2
6650.0,1918.5,1
6750.0,184.5,2
6750.0,187.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,250.5,1
6750.0,295.5,1
6750.0,337.5,1
6850.0,94.5,1
6850.0,106.5,1
6850.0,109.5,1
6850.0,112.5,2
6850.0,115.5,3
6850.0,118.5,4
6850.0,121.5,3
6850.0,124.5,3
6850.0,127.5,6
6850.0,133.5,3
6850.0,136.5,6
6850.0,139.5,2
6850.0,145.5,3
6850.0,148.5,1
6850.0,157.5,1
6850.0,172.5,3
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,6
6850.0,199.5,2
6850.0,202.5,3
6850.0,205.5,4
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,4
6850.0,217.5,3
6850.0,220.5,17
6850.0,223.5,17
6850.0,226.5,31
6850.0,229.5,19
6850.0,232.5,20
6850.0,235.5,9
6850.0,238.5,25
6850.0,241.5,15
6850.0,244.5,7
6850.0,247.5,8
6850.0,250.5,4
6850.0,253.5,5
6850.0,256.5,8
6850.0,259.5,4
6850.0,262.5,3
6850.0,265.5,5
6850.0,268.5,7
6850.0,274.5,1
6850.0,277.5,2
6850.0,280.5,2
6850.0,283.5,7
6850.0,286.5,4
6850.0,289.5,20
6850.0,292.5,11
6850.0,295.5,11
6850.0,298.5,7
6850.0,301.5,8
6850.0,304.5,7
6850.0,307.5,7
6850.0,310.5,4
6850.0,313.5,4
6850.0,316.5,5
6850.0,319.5,4
6850.0,325.5,3
6850.0,328.5,1
6850.0,334.5,2
6850.0,337.5,2
6850.0,343.5,4
6850.0,346.5,2
6850.0,352.5,1
6850.0,355.5,3
6850.0,370.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,403.5,1
6850.0,415.5,1
6850.0,1435.5,1
6850.0,1609.5,1
6850.0,1699.5,1
6850.0,1732.5,1
6850.0,1777.5,1
6850.0,1804.5,1
6850.0,1831.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,10
6950.0,223.5,17
6950.0,226.5,20
6950.0,229.5,18
6950.0,232.5,14
6950.0,235.5,10
6950.0,238.5,3
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,3
6950.0,280.5,1
6950.0,307.5,1
6950.0,373.5,1
6950.0,1579.5,1
7050.0,28.5,3
7050.0,94.5,32
7050.0,97.5,11
7050.0,100.5,4
7050.0,103.5,3
7050.0,106.5,3
7050.0,109.5,2
7050.0,115.5,2
7050.0,118.5,5
7050.0,121.5,1
7050.0,127.5,3
7050.0,133.5,3
7050.0,139.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,169.5,4
7050.0,172.5,4
7050.0,175.5,1
7050.0,181.5,2
7050.0,184.5,23
7050.0,187.5,27
7050.0,190.5,9
7050.0,193.5,20
7050.0,196.5,5
7050.0,199.5,5
7050.0,202.5,1
7050.0,205.5,2
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,1
7050.0,241.5,3
7050.0,244.5,10
7050.0,247.5,5
7050.0,250.5,4
7050.0,253.5,3
7050.0,256.5,8
7050.0,259.5,3
7050.0,262.5,7
7050.0,265.5,2
7050.0,268.5,12
7050.0,271.5,17
7050.0,274.5,8
7050.0,277.5,4
7050.0,280.5,14
7050.0,283.5,6
7050.0,286.5,4
7050.0,289.5,5
7050.0,292.5,10
7050.0,295.5,11
7050.0,298.5,11
7050.0,301.5,13
7050.0,304.5,11
7050.0,307.5,5
7050.0,310.5,4
7050.0,316.5,3
7050.0,319.5,3
7050.0,322.5,2
7050.0,325.5,2
7050.0,328.5,1
7050.0,331.5,2
7050.0,349.5,1
7050.0,361.5,1
7050.0,367.5,5
7050.0,373.5,2
7050.0,397.5,1
7050.0,400.5,3
7050.0,409.5,2
7050.0,412.5,2
7050.0,433.5,1
7050.0,448.5,2
7050.0,496.5,1
7050.0,1591.5,1
7050.0,1861.5,1
7050.0,13843.5,1
7050.0,18094.5,1
7050.0,32467.5,1
7150.0,94.5,1
7150.0,100.5,2
7150.0,109.5,3
7150.0,115.5,2
7150.0,118.5,12
7150.0,121.5,5
7150.0,124.5,1
7150.0,127.5,2
7150.0,130.5,3
7150.0,133.5,2
7150.0,136.5,1
7150.0,175.5,1
7150.0,184.5,1
7150.0,187.5,7
7150.0,190.5,2
7150.0,193.5,1
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,1
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,7
7150.0,220.5,3
7150.0,223.5,7
7150.0,226.5,7
7150.0,229.5,8
7150.0,232.5,5
7150.0,235.5,3
7150.0,238.5,3
7150.0,241.5,4
7150.0,247.5,4
7150.0,250.5,3
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,2
7150.0,262.5,6
7150.0,265.5,2
7150.0,268.5,3
7150.0,271.5,5
7150.0,277.5,3
7150.0,280.5,1
7150.0,289.5,1
7150.0,295.5,2
7150.0,301.5,4
7150.0,304.5,3
7150.0,307.5,1
7150.0,310.5,2
7150.0,313.5,4
7150.0,316.5,2
7150.0,319.5,6
7150.0,325.5,3
7150.0,331.5,1
7150.0,334.5,1
7150.0,337.5,3
7150.0,340.5,1
7150.0,343.5,1
7150.0,349.5,1
7150.0,355.5,4
7150.0,358.5,2
7150.0,361.5,3
7150.0,364.5,3
7150.0,367.5,2
7150.0,370.5,4
7150.0,373.5,9
7150.0,376.5,5
7150.0,379.5,5
7150.0,382.5,5
7150.0,385.5,4
7150.0,388.5,2
7150.0,391.5,2
7150.0,400.5,2
7150.0,409.5,1
7150.0,412.5,1
7150.0,415.5,1
7150.0,421.5,1
7150.0,436.5,1
7150.0,448.5,1
7150.0,472.5,1
7150.0,478.5,1
7150.0,511.5,1
7150.0,1075.5,1
7150.0,1714.5,1
7150.0,1741.5,1
7150.0,1870.5,1
7150.0,1888.5,1
7150.0,20032.5,1
7250.0,100.5,1
7250.0,112.5,1
7250.0,166.5,1
7250.0,175.5,3
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,10
7250.0,199.5,2
7250.0,202.5,2
7250.0,211.5,1
7250.0,214.5,3
7250.0,217.5,4
7250.0,220.5,1
7250.0,223.5,4
7250.0,226.5,3
7250.0,229.5,7
7250.0,232.5,2
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,9
7250.0,247.5,1
7250.0,250.5,1
7250.0,256.5,1
7250.0,274.5,4
7250.0,277.5,8
7250.0,280.5,3
7250.0,283.5,3
7250.0,286.5,4
7250.0,289.5,4
7250.0,292.5,4
7250.0,295.5,2
7250.0,298.5,2
7250.0,301.5,2
7250.0,304.5,1
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,2
7250.0,316.5,1
7250.0,322.5,1
7250.0,325.5,4
7250.0,328.5,6
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,4
7250.0,340.5,2
7250.0,343.5,4
7250.0,346.5,1
7250.0,349.5,2
7250.0,352.5,7
7250.0,355.5,7
7250.0,358.5,5
7250.0,361.5,8
7250.0,364.5,8
7250.0,367.5,8
7250.0,370.5,4
7250.0,373.5,2
7250.0,376.5,4
7250.0,379.5,5
7250.0,382.5,2
7250.0,385.5,3
7250.0,388.5,2
7250.0,391.5,1
7250.0,397.5,1
7250.0,403.5,1
7250.0,409.5,1
7250.0,415.5,3
7250.0,424.5,1
7250.0,430.5,1
7250.0,436.5,1
7250.0,451.5,1
7250.0,454.5,1
7250.0,457.5,1
7250.0,478.5,1
7250.0,499.5,1
7250.0,1849.5,1
7250.0,25885.5,1
7350.0,97.5,2
7350.0,103.5,1
7350.0,106.5,9
7350.0,109.5,5
7350.0,112.5,1
7350.0,115.5,1
7350.0,121.5,1
7350.0,124.5,1
7350.0,136.5,1
7350.0,154.5,1
7350.0,157.5,1
7350.0,163.5,1
7350.0,169.5,1
7350.0,175.5,1
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,2
7350.0,193.5,6
7350.0,196.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,229.5,2
7350.0,232.5,2
7350.0,238.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,1
7350.0,286.5,2
7350.0,292.5,2
7350.0,295.5,3
7350.0,298.5,4
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,3
7350.0,310.5,3
7350.0,313.5,3
7350.0,316.5,3
7350.0,319.5,3
7350.0,322.5,3
7350.0,325.5,2
7350.0,328.5,4
7350.0,331.5,5
7350.0,334.5,5
7350.0,337.5,3
7350.0,340.5,1
7350.0,343.5,3
7350.0,346.5,11
7350.0,349.5,12
7350.0,352.5,15
7350.0,355.5,12
7350.0,358.5,47
7350.0,361.5,40
7350.0,364.5,44
7350.0,367.5,41
7350.0,370.5,42
7350.0,373.5,40
7350.0,376.5,29
7350.0,379.5,23
7350.0,382.5,17
7350.0,385.5,15
7350.0,388.5,23
7350.0,391.5,13
7350.0,394.5,10
7350.0,397.5,7
7350.0,400.5,6
7350.0,403.5,3
7350.0,409.5,2
7350.0,412.5,3
7350.0,415.5,1
7350.0,418.5,2
7350.0,424.5,3
7350.0,430.5,1
7350.0,466.5,1
7350.0,472.5,1
7350.0,478.5,1
7350.0,538.5,1
7350.0,655.5,1
7350.0,736.5,1
7350.0,748.5,1
7350.0,763.5,1
7350.0,796.5,1
7350.0,985.5,1
7350.0,1153.5,1
7350.0,1168.5,1
7350.0,1204.5,1
7350.0,1333.5,1
7350.0,1348.5,1
7350.0,1459.5,1
7350.0,1654.5,1
7350.0,1756.5,1
7350.0,1780.5,1
7350.0,1807.5,1
7350.0,1870.5,1
7350.0,1873.5,1
7350.0,1876.5,1
7350.0,3436.5,1
7350.0,4405.5,1
7350.0,4975.5,1
7350.0,5122.5,1
7350.0,23995.5,1
7450.0,109.5,1
7450.0,130.5,1
7450.0,178.5,1
7450.0,187.5,1
7450.0,205.5,1
7450.0,214.5,1
7450.0,217.5,2
7450.0,220.5,8
7450.0,223.5,7
7450.0,226.5,11
7450.0,229.5,4
7450.0,232.5,9
7450.0,235.5,10
7450.0,238.5,8
7450.0,241.5,2
7450.0,244.5,5
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,1
7450.0,262.5,1
7450.0,316.5,2
7450.0,319.5,2
7450.0,322.5,1
7450.0,337.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,6
7450.0,361.5,1
7450.0,364.5,2
7450.0,367.5,5
7450.0,370.5,4
7450.0,373.5,4
7450.0,376.5,2
7450.0,379.5,2
7450.0,382.5,2
7450.0,385.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,1
7450.0,409.5,1
7450.0,421.5,1
7450.0,445.5,1
7450.0,466.5,1
7450.0,493.5,2
7450.0,502.5,1
7450.0,865.5,1
7450.0,1351.5,1
7450.0,1651.5,1
7550.0,175.5,4
7550.0,178.5,1
7550.0,181.5,7
7550.0,184.5,6
7550.0,187.5,10
7550.0,190.5,13
7550.0,193.5,21
7550.0,196.5,13
7550.0,199.5,8
7550.0,202.5,22
7550.0,205.5,9
7550.0,208.5,22
7550.0,211.5,31
7550.0,214.5,39
7550.0,217.5,37
7550.0,220.5,25
7550.0,223.5,20
7550.0,226.5,26
7550.0,229.5,19
7550.0,232.5,11
7550.0,235.5,9
7550.0,238.5,5
7550.0,241.5,5
7550.0,244.5,4
7550.0,247.5,3
7550.0,250.5,4
7550.0,253.5,4
7550.0,256.5,6
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,2
7550.0,268.5,7
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,4
7550.0,280.5,2
7550.0,283.5,3
7550.0,286.5,8
7550.0,289.5,1
7550.0,292.5,5
7550.0,298.5,3
7550.0,304.5,6
7550.0,307.5,2
7550.0,310.5,1
7550.0,313.5,2
7550.0,319.5,3
7550.0,322.5,2
7550.0,325.5,2
7550.0,328.5,2
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,1
7550.0,340.5,2
7550.0,349.5,2
7550.0,352.5,5
7550.0,355.5,9
7550.0,358.5,21
7550.0,361.5,13
7550.0,364.5,12
7550.0,367.5,26
7550.0,370.5,24
7550.0,373.5,19
7550.0,376.5,20
7550.0,379.5,22
7550.0,382.5,16
7550.0,385.5,18
7550.0,388.5,12
7550.0,391.5,12
7550.0,394.5,7
7550.0,397.5,7
7550.0,400.5,5
7550.0,403.5,3
7550.0,406.5,2
7550.0,409.5,1
7550.0,415.5,1
7550.0,418.5,2
7550.0,421.5,3
7550.0,427.5,2
7550.0,439.5,3
7550.0,442.5,1
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,1
7550.0,460.5,1
7550.0,463.5,2
7550.0,466.5,2
7550.0,472.5,1
7550.0,475.5,1
7550.0,481.5,1
7550.0,484.5,1
7550.0,487.5,1
7550.0,490.5,1
7550.0,505.5,1
7550.0,511.5,1
7550.0,547.5,2
7550.0,565.5,1
7550.0,649.5,1
7550.0,700.5,1
7550.0,769.5,1
7550.0,781.5,1
7550.0,787.5,1
7550.0,862.5,1
7550.0,868.5,1
7550.0,874.5,1
7550.0,970.5,1
7550.0,991.5,1
7550.0,1111.5,1
7550.0,1219.5,1
7550.0,1324.5,1
7550.0,1390.5,1
7550.0,1429.5,1
7550.0,1498.5,1
7550.0,1531.5,1
7550.0,1549.5,1
7550.0,1714.5,2
7550.0,1744.5,2
7550.0,1861.5,2
7550.0,1867.5,1
7550.0,1879.5,2
7550.0,1888.5,1
7550.0,1891.5,1
7550.0,1894.5,1
7550.0,1915.5,1
7550.0,1960.5,1
7550.0,1972.5,1
7550.0,1987.5,1
7550.0,2341.5,1
7550.0,2482.5,1
7650.0,97.5,1
7650.0,130.5,1
7650.0,136.5,1
7650.0,157.5,10
7650.0,160.5,5
7650.0,175.5,4
7650.0,178.5,6
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,3
7650.0,193.5,1
7650.0,196.5,3
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,6
7650.0,211.5,5
7650.0,214.5,1
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,3
7650.0,229.5,2
7650.0,232.5,3
7650.0,238.5,3
7650.0,244.5,2
7650.0,250.5,1
7650.0,256.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,292.5,1
7650.0,301.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,331.5,1
7650.0,337.5,3
7650.0,340.5,2
7650.0,343.5,6
7650.0,346.5,26
7650.0,349.5,30
7650.0,352.5,54
7650.0,355.5,53
7650.0,358.5,79
7650.0,361.5,78
7650.0,364.5,142
7650.0,367.5,133
7650.0,370.5,83
7650.0,373.5,81
7650.0,376.5,86
7650.0,379.5,66
7650.0,382.5,51
7650.0,385.5,44
7650.0,388.5,55
7650.0,391.5,35
7650.0,394.5,25
7650.0,397.5,21
7650.0,400.5,16
7650.0,403.5,10
7650.0,406.5,4
7650.0,409.5,6
7650.0,412.5,4
7650.0,415.5,3
7650.0,418.5,4
7650.0,421.5,2
7650.0,424.5,1
7650.0,427.5,1
7650.0,430.5,2
7650.0,433.5,3
