rtt,perc_gte
114.131,0.7168674698795181
114.384,0.7156626506024096
114.493,0.7144578313253012
114.585,0.7132530120481928
115.747,0.7120481927710843
115.803,0.7108433734939759
116.025,0.7096385542168675
117.023,0.708433734939759
117.485,0.7072289156626506
118.206,0.7060240963855422
118.496,0.7048192771084337
118.645,0.7036144578313253
119.498,0.7024096385542169
119.588,0.7012048192771084
120.043,0.7
120.581,0.6987951807228916
120.688,0.6975903614457831
121.158,0.6963855421686747
121.706,0.6951807228915663
121.86,0.6939759036144578
121.871,0.6927710843373494
122.138,0.691566265060241
122.238,0.6903614457831325
122.323,0.689156626506024
123.345,0.6879518072289157
123.372,0.6867469879518072
123.835,0.6855421686746987
124.116,0.6843373493975904
124.236,0.6831325301204819
124.518,0.6819277108433734
125.176,0.6807228915662651
125.692,0.6795180722891566
125.709,0.6783132530120481
125.747,0.6771084337349398
125.867,0.6759036144578313
126.158,0.6746987951807228
126.717,0.6734939759036145
126.866,0.672289156626506
127.604,0.6710843373493975
127.991,0.6698795180722892
128.667,0.6686746987951807
128.694,0.6674698795180722
129.037,0.6662650602409639
129.166,0.6650602409638554
129.185,0.6638554216867469
129.584,0.6626506024096386
129.656,0.6614457831325301
130.978,0.6602409638554216
131.046,0.6590361445783133
131.127,0.6578313253012048
131.175,0.6566265060240963
131.791,0.655421686746988
131.828,0.6542168674698795
132.597,0.653012048192771
132.6,0.6518072289156627
132.94,0.6506024096385542
133.572,0.6493975903614457
134.017,0.6481927710843374
134.754,0.6469879518072289
135.454,0.6457831325301204
135.711,0.6445783132530121
135.85,0.6433734939759036
136.088,0.6421686746987951
136.128,0.6409638554216868
136.363,0.6397590361445783
136.703,0.6385542168674698
136.769,0.6373493975903615
137.066,0.636144578313253
139.134,0.6349397590361445
139.201,0.6337349397590362
139.333,0.6325301204819277
139.483,0.6313253012048192
139.51,0.6301204819277109
139.7,0.6289156626506024
140.372,0.6277108433734939
140.813,0.6265060240963856
140.84,0.6253012048192771
141.34,0.6240963855421686
141.347,0.6228915662650603
141.528,0.6216867469879518
141.583,0.6204819277108433
141.68,0.619277108433735
141.792,0.6180722891566265
142.331,0.616867469879518
142.529,0.6156626506024097
142.636,0.6144578313253012
142.899,0.6132530120481927
143.064,0.6120481927710844
143.43,0.6108433734939759
143.57,0.6096385542168674
143.761,0.608433734939759
143.922,0.6072289156626506
143.982,0.6060240963855421
144.092,0.6048192771084338
144.173,0.6036144578313253
144.657,0.6024096385542168
145.021,0.6012048192771084
145.472,0.6
145.703,0.5987951807228915
145.761,0.5975903614457831
146.062,0.5963855421686747
146.533,0.5951807228915662
146.627,0.5939759036144578
146.827,0.5927710843373494
146.906,0.5915662650602409
147.075,0.5903614457831325
147.134,0.5891566265060241
147.274,0.5879518072289156
147.55,0.5867469879518072
147.557,0.5855421686746988
147.642,0.5843373493975903
147.736,0.5831325301204819
147.907,0.5819277108433735
147.909,0.580722891566265
147.985,0.5795180722891566
148.017,0.5783132530120482
148.474,0.5771084337349397
148.548,0.5759036144578313
148.726,0.5746987951807229
149.5,0.5734939759036144
149.618,0.572289156626506
149.74,0.5710843373493976
149.776,0.5698795180722891
150.047,0.5686746987951807
150.333,0.5674698795180723
150.464,0.5662650602409638
150.906,0.5650602409638554
151.842,0.563855421686747
152.006,0.5626506024096385
152.136,0.5614457831325301
152.238,0.5602409638554218
152.654,0.5590361445783132
152.851,0.5578313253012048
152.972,0.5566265060240965
153.029,0.5554216867469879
153.415,0.5542168674698795
153.591,0.5530120481927712
153.755,0.5518072289156626
153.859,0.5506024096385542
153.92,0.5493975903614459
154.225,0.5481927710843373
154.294,0.5469879518072289
154.326,0.5457831325301206
154.333,0.544578313253012
154.834,0.5433734939759036
155.078,0.5421686746987953
155.209,0.5409638554216867
155.412,0.5397590361445783
155.705,0.53855421686747
155.998,0.5373493975903614
156.098,0.536144578313253
156.291,0.5349397590361447
156.352,0.5337349397590361
156.563,0.5325301204819277
156.75,0.5313253012048194
156.983,0.5301204819277108
157.308,0.5289156626506024
157.567,0.527710843373494
157.818,0.5265060240963855
157.902,0.5253012048192771
158.023,0.5240963855421688
158.188,0.5228915662650602
158.318,0.5216867469879518
158.797,0.5204819277108435
158.847,0.5192771084337349
159.051,0.5180722891566265
159.101,0.5168674698795181
159.329,0.5156626506024096
160.01,0.5144578313253012
160.161,0.5132530120481928
160.379,0.5120481927710843
160.401,0.5108433734939759
161.432,0.5096385542168675
161.927,0.508433734939759
162.833,0.5072289156626506
162.91,0.5060240963855422
163.481,0.5048192771084337
163.56,0.5036144578313253
163.962,0.5024096385542169
164.277,0.5012048192771084
164.286,0.5
164.365,0.49879518072289153
164.501,0.49759036144578317
164.546,0.4963855421686747
164.763,0.4951807228915662
164.917,0.49397590361445787
165.059,0.4927710843373494
165.369,0.4915662650602409
165.423,0.49036144578313257
165.44,0.4891566265060241
165.691,0.4879518072289156
165.716,0.48674698795180726
165.918,0.4855421686746988
166.755,0.4843373493975903
166.911,0.48313253012048196
166.952,0.4819277108433735
167.208,0.480722891566265
167.396,0.47951807228915666
167.477,0.4783132530120482
167.576,0.4771084337349397
167.698,0.47590361445783136
167.937,0.4746987951807229
168.041,0.4734939759036144
168.202,0.47228915662650606
168.364,0.4710843373493976
168.421,0.4698795180722891
168.582,0.46867469879518076
169.287,0.4674698795180723
169.462,0.4662650602409638
169.533,0.46506024096385545
169.711,0.463855421686747
171.685,0.4626506024096385
172.194,0.46144578313253015
172.515,0.4602409638554217
173.045,0.4590361445783132
173.164,0.45783132530120485
173.36,0.4566265060240964
173.372,0.4554216867469879
173.531,0.45421686746987955
173.79,0.4530120481927711
174.046,0.4518072289156626
174.201,0.45060240963855425
174.296,0.4493975903614458
174.447,0.4481927710843373
174.533,0.44698795180722894
174.821,0.4457831325301205
174.922,0.444578313253012
174.933,0.44337349397590364
175.056,0.44216867469879517
175.683,0.4409638554216867
176.271,0.43975903614457834
176.287,0.43855421686746987
176.294,0.4373493975903614
176.805,0.43614457831325304
176.821,0.43493975903614457
176.835,0.4337349397590361
178.296,0.43253012048192774
178.924,0.43132530120481927
179.052,0.4301204819277108
179.891,0.42891566265060244
180.01,0.42771084337349397
180.502,0.4265060240963855
180.84,0.42530120481927713
180.845,0.42409638554216866
180.956,0.4228915662650602
181.314,0.42168674698795183
181.462,0.42048192771084336
181.607,0.4192771084337349
181.611,0.41807228915662653
181.824,0.41686746987951806
181.948,0.4156626506024096
182.892,0.41445783132530123
182.976,0.41325301204819276
183.726,0.4120481927710843
183.774,0.4108433734939759
183.938,0.40963855421686746
184.615,0.408433734939759
185.188,0.4072289156626506
185.483,0.40602409638554215
186.013,0.4048192771084337
186.073,0.4036144578313253
186.176,0.40240963855421685
186.541,0.4012048192771084
186.606,0.4
186.799,0.39879518072289155
187.616,0.3975903614457831
187.816,0.3963855421686747
188.03,0.39518072289156625
188.385,0.3939759036144578
188.731,0.3927710843373494
189.06,0.39156626506024095
189.651,0.3903614457831325
189.824,0.3891566265060241
190.985,0.38795180722891565
191.562,0.3867469879518072
191.921,0.3855421686746988
191.991,0.38433734939759034
192.026,0.3831325301204819
192.354,0.3819277108433735
192.589,0.38072289156626504
192.622,0.37951807228915657
192.825,0.3783132530120482
193.024,0.37710843373493974
193.18,0.37590361445783127
193.512,0.3746987951807229
193.777,0.37349397590361444
193.827,0.3722891566265061
195.087,0.3710843373493976
195.396,0.36987951807228914
195.938,0.3686746987951808
196.235,0.3674698795180723
196.342,0.36626506024096384
196.448,0.3650602409638555
197.149,0.363855421686747
197.572,0.36265060240963853
197.653,0.3614457831325302
197.884,0.3602409638554217
198.189,0.35903614457831323
198.872,0.3578313253012049
199.786,0.3566265060240964
199.892,0.35542168674698793
199.911,0.35421686746987957
200.559,0.3530120481927711
200.666,0.35180722891566263
201.215,0.35060240963855427
201.479,0.3493975903614458
201.897,0.3481927710843373
202.604,0.34698795180722897
202.774,0.3457831325301205
203.46,0.344578313253012
203.69,0.34337349397590367
203.701,0.3421686746987952
204.207,0.3409638554216867
204.9,0.33975903614457836
205.833,0.3385542168674699
206.066,0.3373493975903614
206.071,0.33614457831325306
206.526,0.3349397590361446
208.739,0.3337349397590361
208.757,0.33253012048192776
209.723,0.3313253012048193
209.874,0.3301204819277108
209.876,0.32891566265060246
210.172,0.327710843373494
210.356,0.3265060240963855
210.781,0.32530120481927716
210.99,0.3240963855421687
212.849,0.3228915662650602
212.903,0.32168674698795185
215.068,0.3204819277108434
215.575,0.3192771084337349
215.587,0.31807228915662655
215.644,0.3168674698795181
216.507,0.3156626506024096
217.964,0.31445783132530125
218.577,0.3132530120481928
219.142,0.3120481927710843
219.5,0.31084337349397595
219.8,0.3096385542168675
221.728,0.308433734939759
221.732,0.30722891566265065
221.971,0.3060240963855422
222.534,0.3048192771084337
223.278,0.30361445783132535
224.179,0.3024096385542169
225.264,0.3012048192771084
225.838,0.30000000000000004
227.05,0.2987951807228916
227.472,0.2975903614457831
227.922,0.29638554216867474
228.451,0.29518072289156627
228.699,0.2939759036144578
228.897,0.29277108433734944
228.945,0.29156626506024097
229.349,0.2903614457831325
229.98,0.28915662650602414
230.194,0.28795180722891567
230.701,0.2867469879518072
232.784,0.28554216867469884
232.815,0.28433734939759037
233.1,0.2831325301204819
233.598,0.28192771084337354
234.228,0.28072289156626506
234.421,0.2795180722891566
235.326,0.27831325301204823
235.608,0.27710843373493976
237.034,0.2759036144578313
237.484,0.27469879518072293
237.751,0.27349397590361446
237.905,0.272289156626506
238.166,0.27108433734939763
241.271,0.26987951807228916
241.905,0.2686746987951807
242.005,0.26746987951807233
242.122,0.26626506024096386
242.602,0.2650602409638554
242.878,0.263855421686747
243.594,0.26265060240963856
243.895,0.2614457831325301
243.904,0.2602409638554217
244.679,0.25903614457831325
244.84,0.2578313253012048
245.178,0.2566265060240964
245.29,0.25542168674698795
245.344,0.2542168674698795
246.397,0.2530120481927711
246.836,0.25180722891566265
248.544,0.2506024096385542
248.609,0.24939759036144582
249.032,0.24819277108433735
249.082,0.24698795180722888
249.863,0.24578313253012052
250.009,0.24457831325301205
250.719,0.24337349397590358
251.889,0.24216867469879522
252.696,0.24096385542168675
252.697,0.23975903614457827
252.989,0.23855421686746991
253.116,0.23734939759036144
253.18,0.23614457831325297
253.671,0.2349397590361446
254.792,0.23373493975903614
254.942,0.23253012048192767
256.446,0.2313253012048193
256.754,0.23012048192771084
257.917,0.22891566265060237
258.281,0.227710843373494
258.296,0.22650602409638554
258.519,0.22530120481927707
259.285,0.2240963855421687
260.132,0.22289156626506024
260.497,0.22168674698795177
260.949,0.2204819277108434
260.998,0.21927710843373494
261.164,0.21807228915662646
261.233,0.2168674698795181
261.3,0.21566265060240963
261.756,0.21445783132530116
261.888,0.2132530120481928
262.119,0.21204819277108433
263.339,0.21084337349397586
263.758,0.2096385542168675
263.886,0.20843373493975903
263.987,0.20722891566265056
264.566,0.2060240963855422
264.644,0.20481927710843373
264.721,0.20361445783132526
265.001,0.2024096385542169
265.032,0.20120481927710843
266.503,0.19999999999999996
269.008,0.1987951807228916
269.388,0.19759036144578312
269.51,0.19638554216867465
269.669,0.1951807228915663
269.805,0.19397590361445782
270.049,0.19277108433734935
270.149,0.191566265060241
270.54,0.19036144578313252
271.364,0.18915662650602405
271.449,0.1879518072289157
271.628,0.18674698795180722
272.05,0.18554216867469875
272.503,0.1843373493975904
272.819,0.18313253012048192
273.221,0.18192771084337345
273.41,0.1807228915662651
273.727,0.17951807228915662
274.131,0.17831325301204815
274.914,0.17710843373493979
275.194,0.17590361445783131
275.923,0.17469879518072284
275.941,0.17349397590361448
276.951,0.172289156626506
277.086,0.17108433734939754
277.99,0.16987951807228918
278.052,0.1686746987951807
278.585,0.16746987951807224
278.621,0.16626506024096388
279.295,0.1650602409638554
279.446,0.16385542168674694
279.726,0.16265060240963858
279.987,0.1614457831325301
280.442,0.16024096385542164
280.627,0.15903614457831328
281.717,0.1578313253012048
282.499,0.15662650602409633
282.523,0.15542168674698797
282.78,0.1542168674698795
282.909,0.15301204819277103
283.371,0.15180722891566267
283.825,0.1506024096385542
284.052,0.14939759036144573
284.189,0.14819277108433737
286.725,0.1469879518072289
286.795,0.14578313253012043
287.052,0.14457831325301207
287.591,0.1433734939759036
287.721,0.14216867469879513
288.036,0.14096385542168677
288.543,0.1397590361445783
288.586,0.13855421686746983
289.911,0.13734939759036147
290.279,0.136144578313253
290.509,0.13493975903614452
290.763,0.13373493975903616
290.892,0.1325301204819277
291.053,0.13132530120481922
291.163,0.13012048192771086
291.731,0.1289156626506024
292.049,0.12771084337349392
292.139,0.12650602409638556
292.177,0.1253012048192771
292.811,0.12409638554216873
293.706,0.12289156626506026
294.094,0.12168674698795179
294.665,0.12048192771084343
294.865,0.11927710843373496
295.392,0.11807228915662649
295.501,0.11686746987951813
295.797,0.11566265060240966
295.952,0.11445783132530118
296.135,0.11325301204819282
296.445,0.11204819277108435
296.576,0.11084337349397588
297.956,0.10963855421686752
298.634,0.10843373493975905
299.691,0.10722891566265058
299.85,0.10602409638554222
299.864,0.10481927710843375
299.97,0.10361445783132528
300.022,0.10240963855421692
300.336,0.10120481927710845
300.57,0.09999999999999998
300.664,0.09879518072289162
300.831,0.09759036144578315
300.855,0.09638554216867468
301.001,0.09518072289156632
302.482,0.09397590361445785
303.179,0.09277108433734937
304.007,0.09156626506024101
304.303,0.09036144578313254
304.444,0.08915662650602407
304.713,0.08795180722891571
304.811,0.08674698795180724
305.026,0.08554216867469877
305.501,0.08433734939759041
305.65,0.08313253012048194
305.687,0.08192771084337347
305.832,0.08072289156626511
305.848,0.07951807228915664
305.919,0.07831325301204817
306.002,0.07710843373493981
306.091,0.07590361445783134
306.449,0.07469879518072287
306.545,0.0734939759036145
306.716,0.07228915662650603
306.736,0.07108433734939756
306.827,0.0698795180722892
306.868,0.06867469879518073
306.939,0.06746987951807226
306.972,0.0662650602409639
307.015,0.06506024096385543
307.071,0.06385542168674696
307.072,0.0626506024096386
307.23,0.06144578313253013
307.325,0.06024096385542166
307.583,0.0590361445783133
308.393,0.05783132530120483
308.557,0.05662650602409636
308.668,0.055421686746988
308.691,0.054216867469879526
309.238,0.053012048192771055
309.3,0.051807228915662695
309.82,0.050602409638554224
310.804,0.04939759036144575
310.893,0.048192771084337394
311.117,0.04698795180722892
311.476,0.04578313253012045
314.293,0.04457831325301209
314.527,0.04337349397590362
315.875,0.04216867469879515
316.106,0.04096385542168679
316.679,0.03975903614457832
317.679,0.03855421686746985
317.692,0.03734939759036149
319.97,0.03614457831325302
320.429,0.034939759036144546
320.61,0.03373493975903619
320.909,0.032530120481927716
323.666,0.031325301204819245
325.109,0.030120481927710885
327.262,0.028915662650602414
332.83,0.027710843373493943
333.169,0.026506024096385583
334.177,0.025301204819277112
335.795,0.02409638554216864
336.985,0.02289156626506028
346.171,0.02168674698795181
352.23,0.02048192771084334
354.516,0.01927710843373498
354.712,0.01807228915662651
362.272,0.016867469879518038
370.312,0.015662650602409678
380.958,0.014457831325301207
384.709,0.013253012048192736
405.967,0.012048192771084376
418.574,0.010843373493975905
424.976,0.009638554216867434
426.691,0.008433734939759074
431.193,0.0072289156626506035
887.243,0.0060240963855421326
947.948,0.004819277108433773
1205.994,0.0036144578313253017
1294.9859999999999,0.002409638554216831
1567.1860000000001,0.001204819277108471
1567.1860000000001,0
