binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,282.77700000000004,279.466,286.088
11300.0,234.6245,207.195,261.428
11400.0,259.1005,237.445,280.34675
11500.0,290.45,281.785,306.532
11600.0,296.48,269.272,305.921
11700.0,231.611,212.68200000000002,238.437
11800.0,301.408,264.405,313.727
11900.0,286.07,198.42,300.316
12000.0,256.6545,245.33,267.06
12100.0,270.09299999999996,200.411,288.139
12300.0,273.49649999999997,273.352,273.641
12700.0,289.12800000000004,275.134,303.122
12800.0,237.992,235.902,238.361
13100.0,293.425,277.336,306.445
13400.0,302.191,287.754,312.319
14000.0,0,0,0
14100.0,356.7925,329.18899999999996,360.6635
14200.0,380.237,374.763,407.616
14800.0,318.42949999999996,288.35699999999997,363.21725
15400.0,123.9,26.834,124.057
15500.0,298.062,21.911,305.304
15700.0,0,0,0
15800.0,300.234,294.662,305.806
15900.0,341.44725000000005,308.76075000000003,360.685
16000.0,203.846,201.852,205.84
16200.0,276.09000000000003,214.331,306.264
16300.0,328.708,322.203,331.582
16400.0,300.37800000000004,296.9055,339.248
16500.0,323.3315,313.796,333.0195
16600.0,325.2855,313.714,337.02
16700.0,328.834,319.394,337.506
16900.0,0,0,0
18200.0,310.055,298.519,317.497
18300.0,0,0,0
18400.0,319.103,315.905,324.914
18600.0,292.0145,284.671,309.1245
18700.0,304.15549999999996,287.537,327.611
18800.0,288.015,284.835,297.637
