rtt,perc_gte
23.817,0.9828225806451613
23.823,0.982741935483871
23.834,0.9826612903225806
23.854,0.9825806451612903
23.859,0.9825
23.872,0.9824193548387097
23.895,0.9823387096774193
23.904,0.9822580645161291
23.915,0.9821774193548387
23.933,0.9820967741935483
23.94,0.9820161290322581
23.948,0.9819354838709677
23.952,0.9818548387096774
23.954,0.9817741935483871
23.978,0.9816935483870968
23.993,0.9816129032258064
24.002,0.9815322580645162
24.008,0.9814516129032258
24.009,0.9813709677419354
24.019,0.9812903225806452
24.031,0.9812096774193548
24.054,0.9811290322580645
24.074,0.9810483870967742
24.089,0.9809677419354839
24.096,0.9808870967741935
24.1,0.9808064516129033
24.108,0.9806451612903225
24.116,0.9805645161290323
24.124,0.9804838709677419
24.13,0.9804032258064516
24.132,0.9803225806451613
24.138,0.980241935483871
24.155,0.9801612903225806
24.165,0.9800806451612903
24.177,0.98
24.18,0.9799193548387097
24.213,0.9798387096774194
24.218,0.979758064516129
24.234,0.9796774193548388
24.244,0.9795967741935484
24.247,0.979516129032258
24.251,0.9794354838709678
24.254,0.9793548387096774
24.262,0.9792741935483871
24.286,0.9791935483870968
24.295,0.9791129032258065
24.301,0.9790322580645161
24.303,0.9789516129032259
24.304,0.9788709677419355
24.314,0.9787903225806451
24.324,0.9787096774193549
24.329,0.9785483870967742
24.344,0.9784677419354839
24.353,0.9783870967741936
24.359,0.9783064516129032
24.377,0.978225806451613
24.392,0.9781451612903226
24.441,0.9780645161290322
24.442,0.977983870967742
24.449,0.9779032258064516
24.452,0.977741935483871
24.491,0.9776612903225806
24.498,0.9775806451612903
24.515,0.9775
24.525,0.9774193548387097
24.545,0.9773387096774193
24.546,0.9772580645161291
24.558,0.9770967741935483
24.559,0.9770161290322581
24.58,0.9769354838709677
24.583,0.9768548387096774
24.602,0.9766935483870968
24.608,0.9766129032258064
24.612,0.9765322580645162
24.628,0.9764516129032258
24.631,0.9763709677419354
24.633,0.9762903225806452
24.653,0.9762096774193548
24.656,0.9761290322580645
24.712,0.9760483870967742
24.719,0.9759677419354839
24.721,0.9758870967741935
24.724,0.9758064516129032
24.727,0.9757258064516129
24.733,0.9756451612903225
24.746,0.9755645161290323
24.748,0.9754838709677419
24.751,0.9754032258064516
24.756,0.9753225806451613
24.757,0.975241935483871
24.761,0.9751612903225807
24.769,0.9750806451612903
24.776,0.975
24.777,0.9749193548387097
24.779,0.9748387096774194
24.787,0.974758064516129
24.791,0.9746774193548388
24.792,0.9745967741935484
24.809,0.974516129032258
24.81,0.9743548387096774
24.816,0.9742741935483871
24.843,0.9741935483870968
24.848,0.9741129032258065
24.854,0.9740322580645161
24.861,0.9739516129032258
24.869,0.9738709677419355
24.876,0.9737903225806451
24.877,0.9737096774193549
24.884,0.9736290322580645
24.886,0.9735483870967742
24.896,0.9733870967741935
24.898,0.9733064516129032
24.903,0.9732258064516129
24.904,0.9731451612903226
24.905,0.9730645161290322
24.92,0.972983870967742
24.921,0.9729032258064516
24.927,0.972741935483871
24.939,0.9726612903225806
24.94,0.9725806451612903
24.946,0.9725
24.947,0.9723387096774193
24.958,0.9722580645161291
24.961,0.9721774193548387
24.968,0.9720967741935483
24.973,0.9720161290322581
24.982,0.9719354838709677
24.987,0.9718548387096774
24.988,0.9717741935483871
24.992,0.9716935483870968
25.007,0.9716129032258064
25.017,0.9715322580645162
25.022,0.9714516129032258
25.031,0.9713709677419354
25.044,0.9712903225806452
25.051,0.9712096774193548
25.071,0.9710483870967742
25.076,0.9709677419354839
25.085,0.9708870967741936
25.098,0.9708064516129032
25.117,0.9707258064516129
25.119,0.9706451612903226
25.12,0.9705645161290323
25.129,0.9704838709677419
25.13,0.9704032258064517
25.167,0.9703225806451613
25.168,0.9702419354838709
25.18,0.9701612903225807
25.184,0.9700806451612903
25.189,0.97
25.206,0.9699193548387097
25.211,0.9698387096774194
25.228,0.969758064516129
25.244,0.9696774193548388
25.246,0.9695967741935484
25.254,0.969516129032258
25.265,0.9694354838709678
25.297,0.9693548387096774
25.312,0.9692741935483871
25.335,0.9691935483870968
25.351,0.9691129032258065
25.366,0.9690322580645161
25.395,0.9689516129032258
25.436,0.9687903225806451
25.441,0.9687096774193549
25.484,0.9686290322580645
25.509,0.9685483870967742
25.519,0.9684677419354839
25.553,0.9683064516129032
25.559,0.9682258064516129
25.561,0.9681451612903226
25.565,0.9680645161290322
25.599,0.967983870967742
25.602,0.9679032258064516
25.606,0.9678225806451612
25.613,0.967741935483871
25.617,0.9676612903225806
25.618,0.9675806451612903
25.622,0.9675
25.64,0.9674193548387097
25.651,0.9673387096774193
25.654,0.9672580645161291
25.685,0.9671774193548387
25.688,0.9670967741935483
25.692,0.9670161290322581
25.697,0.9669354838709677
25.721,0.9668548387096774
25.747,0.9667741935483871
25.756,0.9666935483870968
25.761,0.9666129032258064
25.765,0.9665322580645161
25.771,0.9664516129032258
25.772,0.9663709677419354
25.785,0.9662903225806452
25.791,0.9662096774193548
25.799,0.9661290322580645
25.802,0.9660483870967742
25.812,0.9659677419354838
25.816,0.9658870967741936
25.824,0.9658064516129032
25.846,0.9657258064516129
25.851,0.9656451612903226
25.863,0.9655645161290323
25.865,0.9654838709677419
25.868,0.9654032258064517
25.877,0.9653225806451613
25.885,0.9650806451612903
25.889,0.965
25.894,0.9649193548387097
25.896,0.9648387096774194
25.903,0.964758064516129
25.922,0.9646774193548387
25.926,0.964516129032258
25.931,0.9644354838709678
25.932,0.9643548387096774
25.933,0.9642741935483871
25.937,0.9641935483870968
25.957,0.9641129032258065
25.958,0.9640322580645161
25.959,0.9639516129032258
25.972,0.9637903225806451
25.978,0.9637096774193549
25.98,0.9636290322580645
25.991,0.9635483870967742
26.004,0.9634677419354839
26.008,0.9633870967741935
26.027,0.9633064516129032
26.029,0.9632258064516129
26.035,0.9631451612903226
26.042,0.9630645161290322
26.051,0.9629032258064516
26.061,0.9628225806451612
26.063,0.962741935483871
26.076,0.9626612903225806
26.082,0.9625806451612903
26.091,0.9625
26.101,0.9624193548387097
26.123,0.9623387096774194
26.126,0.962258064516129
26.146,0.9621774193548387
26.147,0.9620967741935484
26.153,0.9620161290322581
26.169,0.9619354838709677
26.18,0.9618548387096775
26.181,0.9617741935483871
26.185,0.9616129032258065
26.189,0.9615322580645161
26.201,0.9614516129032258
26.204,0.9613709677419355
26.208,0.9612903225806452
26.218,0.9612096774193548
26.222,0.9611290322580646
26.226,0.9610483870967742
26.23,0.9609677419354838
26.245,0.9608870967741936
26.246,0.9608064516129032
26.271,0.9607258064516129
26.284,0.9606451612903226
26.285,0.9605645161290323
26.309,0.9604032258064517
26.321,0.9603225806451613
26.322,0.9602419354838709
26.327,0.9601612903225807
26.329,0.9600806451612903
26.336,0.96
26.337,0.9599193548387097
26.343,0.9598387096774194
26.344,0.959758064516129
26.352,0.9596774193548387
26.364,0.9595967741935484
26.371,0.959516129032258
26.372,0.9594354838709678
26.377,0.9593548387096774
26.386,0.9591935483870968
26.399,0.9591129032258064
26.4,0.9590322580645161
26.404,0.9589516129032258
26.411,0.9588709677419355
26.425,0.9587903225806451
26.428,0.9587096774193549
26.429,0.9586290322580645
26.435,0.9585483870967741
26.444,0.9584677419354839
26.448,0.9583064516129032
26.452,0.9581451612903226
26.461,0.9580645161290322
26.469,0.957983870967742
26.473,0.9578225806451612
26.484,0.957741935483871
26.499,0.9576612903225806
26.521,0.9575806451612903
26.53,0.9575
26.533,0.9574193548387097
26.542,0.9573387096774193
26.561,0.957258064516129
26.565,0.9571774193548387
26.568,0.9570967741935484
26.579,0.9570161290322581
26.593,0.9569354838709677
26.604,0.9568548387096775
26.606,0.9567741935483871
26.61,0.9566935483870967
26.612,0.9565322580645161
26.616,0.9564516129032258
26.618,0.9563709677419355
26.623,0.9562903225806452
26.626,0.9562096774193548
26.628,0.9561290322580646
26.631,0.9560483870967742
26.659,0.9559677419354838
26.669,0.9558870967741936
26.676,0.9557258064516129
26.695,0.9556451612903226
26.707,0.9555645161290323
26.713,0.9554838709677419
26.719,0.9554032258064517
26.722,0.9553225806451613
26.733,0.9552419354838709
26.739,0.9551612903225807
26.751,0.9550806451612903
26.755,0.955
26.76,0.9548387096774194
26.77,0.954758064516129
26.794,0.9546774193548387
26.802,0.9545967741935484
26.805,0.954516129032258
26.806,0.9544354838709678
26.807,0.9543548387096774
26.814,0.954274193548387
26.834,0.9541935483870968
26.835,0.9541129032258064
26.84,0.9540322580645161
26.842,0.9539516129032258
26.852,0.9538709677419355
26.857,0.9537903225806451
26.86,0.9537096774193549
26.864,0.9536290322580645
26.879,0.9535483870967741
26.893,0.9534677419354839
26.899,0.9533870967741935
26.902,0.9533064516129033
26.905,0.9532258064516129
26.912,0.9531451612903226
26.923,0.9530645161290323
26.932,0.952983870967742
26.937,0.9529032258064516
26.942,0.9528225806451613
26.944,0.952741935483871
26.945,0.9526612903225806
26.956,0.9525806451612904
26.957,0.9525
26.966,0.9524193548387097
26.968,0.9523387096774194
26.971,0.952258064516129
26.974,0.9521774193548387
26.977,0.9520967741935484
26.981,0.9520161290322581
27.002,0.9519354838709677
27.004,0.9518548387096775
27.012,0.9517741935483871
27.041,0.9516935483870967
27.049,0.9516129032258065
27.054,0.9515322580645161
27.057,0.9514516129032258
27.059,0.9513709677419355
27.062,0.9512903225806452
27.066,0.9512096774193548
27.071,0.9510483870967742
27.077,0.9509677419354838
27.08,0.9508870967741936
27.096,0.9508064516129032
27.099,0.9507258064516129
27.101,0.9506451612903226
27.102,0.9505645161290323
27.117,0.9504838709677419
27.118,0.9504032258064516
27.133,0.9503225806451613
27.155,0.9502419354838709
27.162,0.9501612903225807
27.165,0.9500806451612903
27.166,0.95
27.167,0.9499193548387097
27.17,0.9498387096774193
27.181,0.949758064516129
27.189,0.9496774193548387
27.191,0.9495967741935484
27.197,0.949516129032258
27.2,0.9494354838709678
27.211,0.9493548387096774
27.215,0.949274193548387
27.222,0.9491935483870968
27.223,0.9490322580645161
27.23,0.9489516129032258
27.238,0.9488709677419355
27.247,0.9487096774193549
27.259,0.9486290322580645
27.261,0.9485483870967741
27.267,0.9484677419354839
27.29,0.9483064516129032
27.3,0.9482258064516129
27.334,0.9480645161290323
27.337,0.947983870967742
27.344,0.9479032258064516
27.346,0.9478225806451613
27.361,0.947741935483871
27.369,0.9476612903225806
27.379,0.9475806451612904
27.382,0.9475
27.388,0.9474193548387096
27.406,0.9473387096774194
27.426,0.947258064516129
27.444,0.9471774193548387
27.451,0.9470967741935484
27.479,0.9470161290322581
27.487,0.9469354838709677
27.488,0.9468548387096775
27.49,0.9467741935483871
27.495,0.9466935483870967
27.499,0.9466129032258065
27.513,0.9465322580645161
27.522,0.9464516129032258
27.523,0.9463709677419355
27.547,0.9462903225806452
27.549,0.9462096774193548
27.552,0.9461290322580646
27.573,0.9460483870967742
27.576,0.9458870967741936
27.586,0.9458064516129032
27.599,0.9457258064516129
27.601,0.9456451612903226
27.604,0.9455645161290323
27.622,0.9454838709677419
27.632,0.9454032258064516
27.648,0.9453225806451613
27.667,0.9452419354838709
27.672,0.9451612903225807
27.673,0.9450806451612903
27.676,0.945
27.677,0.9449193548387097
27.683,0.9448387096774193
27.688,0.944758064516129
27.71,0.9446774193548387
27.711,0.9445967741935484
27.721,0.9445161290322581
27.724,0.9444354838709678
27.729,0.9443548387096774
27.741,0.9442741935483872
27.746,0.9441935483870968
27.748,0.9441129032258064
27.755,0.9440322580645162
27.763,0.9439516129032258
27.779,0.9438709677419355
27.78,0.9437096774193549
27.782,0.9435483870967742
27.792,0.9434677419354839
27.796,0.9433870967741935
27.8,0.9433064516129033
27.802,0.9432258064516129
27.805,0.9431451612903226
27.819,0.9429838709677419
27.824,0.9429032258064516
27.825,0.9428225806451613
27.83,0.942741935483871
27.833,0.9426612903225806
27.837,0.9425806451612904
27.841,0.9425
27.854,0.9424193548387096
27.855,0.9423387096774194
27.857,0.942258064516129
27.867,0.9421774193548387
27.871,0.9420967741935484
27.885,0.9420161290322581
27.893,0.9419354838709677
27.898,0.9418548387096775
27.899,0.9417741935483871
27.915,0.9416935483870967
27.916,0.9416129032258065
27.946,0.9415322580645161
27.965,0.9414516129032258
27.977,0.9413709677419355
27.984,0.9412903225806452
28.01,0.9412096774193548
28.014,0.9411290322580645
28.021,0.9410483870967742
28.025,0.9409677419354838
28.049,0.9408870967741936
28.062,0.9408064516129032
28.071,0.9407258064516129
28.073,0.9406451612903226
28.095,0.9405645161290322
28.134,0.9404838709677419
28.143,0.9404032258064516
28.146,0.9403225806451613
28.149,0.9400806451612903
28.159,0.94
28.16,0.9399193548387097
28.161,0.9398387096774193
28.175,0.939758064516129
28.178,0.9396774193548387
28.19,0.9395967741935484
28.214,0.939516129032258
28.217,0.9394354838709678
28.242,0.9393548387096774
28.262,0.9392741935483871
28.283,0.9391935483870968
28.285,0.9391129032258064
28.287,0.9390322580645162
28.293,0.9389516129032258
28.294,0.9388709677419355
28.312,0.9387903225806452
28.32,0.9387096774193548
28.323,0.9386290322580645
28.328,0.9385483870967742
28.348,0.9384677419354839
28.352,0.9383870967741935
28.353,0.9383064516129033
28.356,0.9382258064516129
28.364,0.9381451612903225
28.375,0.9380645161290323
28.381,0.9379838709677419
28.382,0.9379032258064516
28.395,0.9378225806451613
28.396,0.937741935483871
28.4,0.9376612903225806
28.401,0.9375806451612904
28.406,0.9375
28.412,0.9374193548387096
28.439,0.9373387096774194
28.44,0.937258064516129
28.453,0.9371774193548387
28.456,0.9370967741935484
28.459,0.9370161290322581
28.46,0.9369354838709677
28.461,0.9368548387096775
28.47,0.9367741935483871
28.479,0.9366935483870967
28.508,0.9366129032258065
28.518,0.9365322580645161
28.531,0.9364516129032258
28.548,0.9363709677419355
28.55,0.9362903225806452
28.553,0.9362096774193548
28.555,0.9361290322580645
28.567,0.9360483870967742
28.584,0.9359677419354839
28.604,0.9358870967741936
28.606,0.9358064516129032
28.62,0.935725806451613
28.624,0.9356451612903226
28.625,0.935483870967742
28.626,0.9354032258064516
28.628,0.9353225806451613
28.631,0.935241935483871
28.633,0.9351612903225807
28.639,0.9350806451612903
28.651,0.935
28.659,0.9349193548387097
28.665,0.9348387096774193
28.678,0.9347580645161291
28.697,0.9346774193548387
28.699,0.9345967741935484
28.701,0.9345161290322581
28.707,0.9344354838709678
28.74,0.9343548387096774
28.765,0.9342741935483871
28.767,0.9341935483870968
28.792,0.9341129032258064
28.804,0.9339516129032258
28.807,0.9338709677419355
28.841,0.9337903225806452
28.851,0.9337096774193548
28.861,0.9336290322580645
28.883,0.9335483870967742
28.887,0.9334677419354839
28.888,0.9333870967741935
28.9,0.9333064516129033
28.902,0.9332258064516129
28.937,0.9331451612903225
28.941,0.9330645161290323
28.952,0.9329838709677419
28.956,0.9329032258064516
28.965,0.9328225806451613
28.968,0.932741935483871
28.976,0.9326612903225806
28.982,0.9325806451612904
28.991,0.9325
28.993,0.9324193548387096
29.022,0.9323387096774194
29.041,0.932258064516129
29.043,0.9321774193548387
29.05,0.9320967741935484
29.054,0.9320161290322581
29.056,0.9319354838709677
29.067,0.9318548387096774
29.08,0.9317741935483871
29.088,0.9316935483870967
29.098,0.9316129032258065
29.136,0.9315322580645161
29.146,0.9314516129032258
29.157,0.9313709677419355
29.161,0.9312096774193548
29.168,0.9311290322580645
29.173,0.9310483870967742
29.182,0.9309677419354838
29.189,0.9308870967741936
29.196,0.9308064516129032
29.208,0.9307258064516128
29.224,0.9306451612903226
29.23,0.9305645161290322
29.25,0.9304838709677419
29.255,0.9304032258064516
29.26,0.9303225806451613
29.278,0.9302419354838709
29.294,0.9301612903225807
29.295,0.9300806451612903
29.299,0.9299999999999999
29.304,0.9299193548387097
29.306,0.9298387096774193
29.31,0.9297580645161291
29.311,0.9296774193548387
29.315,0.9295967741935484
29.318,0.9295161290322581
29.319,0.9294354838709677
29.332,0.9293548387096774
29.334,0.9292741935483871
29.346,0.9291935483870968
29.352,0.9291129032258064
29.362,0.9290322580645162
29.363,0.9289516129032258
29.366,0.9288709677419354
29.373,0.9287903225806452
29.38,0.9286290322580645
29.389,0.9285483870967742
29.396,0.9284677419354839
29.397,0.9283870967741935
29.401,0.9283064516129033
29.409,0.9282258064516129
29.427,0.9281451612903225
29.439,0.9280645161290323
29.447,0.9279838709677419
29.448,0.9279032258064516
29.472,0.9278225806451613
29.491,0.927741935483871
29.505,0.9276612903225806
29.51,0.9275806451612904
29.514,0.9274193548387096
29.517,0.9273387096774194
29.518,0.9271774193548387
29.521,0.9270967741935484
29.527,0.927016129032258
29.536,0.9269354838709678
29.555,0.9268548387096774
29.559,0.9267741935483871
29.562,0.9266935483870968
29.566,0.9266129032258065
29.574,0.9265322580645161
29.58,0.9264516129032259
29.584,0.9263709677419355
29.586,0.9262903225806451
29.594,0.9261290322580645
29.604,0.9260483870967742
29.616,0.9259677419354839
29.62,0.9258064516129032
29.626,0.925725806451613
29.636,0.9256451612903226
29.637,0.9255645161290322
29.649,0.925483870967742
29.656,0.9254032258064516
29.657,0.9253225806451613
29.676,0.925241935483871
29.683,0.9251612903225807
29.685,0.9250806451612903
29.697,0.925
29.7,0.9249193548387097
29.712,0.9248387096774193
29.718,0.9247580645161291
29.722,0.9246774193548387
29.744,0.9245161290322581
29.759,0.9244354838709677
29.761,0.9243548387096774
29.763,0.9241935483870968
29.764,0.9241129032258064
29.771,0.9240322580645162
29.779,0.9239516129032258
29.786,0.9238709677419354
29.793,0.9237903225806452
29.804,0.9237096774193548
29.814,0.9236290322580645
29.825,0.9235483870967742
29.827,0.9234677419354839
29.829,0.9233870967741935
29.833,0.9233064516129033
29.858,0.9232258064516129
29.864,0.9231451612903225
29.869,0.9230645161290323
29.877,0.9229838709677419
29.888,0.9229032258064516
29.897,0.9228225806451613
29.904,0.922741935483871
29.909,0.9226612903225806
29.914,0.9225806451612903
29.927,0.9224193548387096
29.929,0.9223387096774194
29.934,0.922258064516129
29.938,0.9221774193548387
29.941,0.9220967741935484
29.959,0.922016129032258
29.969,0.9219354838709677
29.97,0.9218548387096774
29.981,0.9217741935483871
29.991,0.9216935483870967
30.034,0.9216129032258065
30.035,0.9215322580645161
30.037,0.9214516129032257
30.038,0.9213709677419355
30.044,0.9212903225806451
30.066,0.9212096774193548
30.072,0.9211290322580645
30.074,0.9210483870967742
30.078,0.9209677419354839
30.088,0.9208064516129032
30.092,0.920725806451613
30.109,0.9206451612903226
30.118,0.9205645161290322
30.121,0.920483870967742
30.122,0.9204032258064516
30.142,0.9203225806451613
30.147,0.920241935483871
30.148,0.9200806451612903
30.152,0.92
30.16,0.9199193548387097
30.165,0.9198387096774193
30.176,0.9197580645161291
30.187,0.9196774193548387
30.188,0.9195967741935483
30.193,0.9195161290322581
30.198,0.9194354838709677
30.22,0.9193548387096774
30.221,0.9192741935483871
30.222,0.9191935483870968
30.23,0.9191129032258064
30.239,0.9190322580645162
30.242,0.9189516129032258
30.247,0.9188709677419354
30.252,0.9187903225806452
30.26,0.9187096774193548
30.261,0.9186290322580645
30.263,0.9185483870967742
30.265,0.9184677419354839
30.308,0.9183064516129033
30.319,0.9182258064516129
30.324,0.9181451612903226
30.329,0.9180645161290323
30.338,0.9179838709677419
30.342,0.9179032258064517
30.343,0.9178225806451613
30.348,0.917741935483871
30.351,0.9176612903225807
30.353,0.9175806451612903
30.354,0.9175
30.363,0.9174193548387097
30.373,0.9173387096774194
30.375,0.917258064516129
30.376,0.9171774193548388
30.378,0.9170967741935484
30.39,0.917016129032258
30.392,0.9168548387096774
30.398,0.9167741935483871
30.4,0.9166935483870968
30.402,0.9166129032258065
30.407,0.9165322580645161
30.429,0.9164516129032259
30.43,0.9163709677419355
30.431,0.9162903225806451
30.433,0.9162096774193549
30.434,0.9161290322580645
30.442,0.9159677419354839
30.451,0.9158870967741936
30.452,0.9158064516129032
30.457,0.915725806451613
30.462,0.9156451612903226
30.483,0.9155645161290322
30.491,0.9154032258064516
30.494,0.9153225806451613
30.497,0.915241935483871
30.503,0.9151612903225806
30.505,0.9150806451612903
30.532,0.915
30.538,0.9149193548387097
30.545,0.9148387096774193
30.551,0.9147580645161291
30.555,0.9145967741935483
30.559,0.9145161290322581
30.563,0.9144354838709677
30.568,0.9143548387096774
30.574,0.9142741935483871
30.58,0.9141935483870968
30.581,0.9141129032258064
30.585,0.9139516129032258
30.597,0.9138709677419354
30.604,0.9137903225806452
30.606,0.9137096774193548
30.61,0.9136290322580645
30.623,0.9135483870967742
30.656,0.9134677419354839
30.658,0.9133870967741935
30.659,0.9133064516129032
30.66,0.9132258064516129
30.685,0.9131451612903225
30.69,0.9130645161290323
30.696,0.9129838709677419
30.699,0.9129032258064516
30.71,0.9128225806451613
30.712,0.912741935483871
30.72,0.9126612903225806
30.731,0.9125806451612903
30.734,0.9125
30.736,0.9124193548387096
30.738,0.9123387096774194
30.739,0.912258064516129
30.742,0.9121774193548386
30.743,0.9120967741935484
30.744,0.912016129032258
30.757,0.9119354838709678
30.76,0.9118548387096774
30.762,0.9117741935483871
30.764,0.9116935483870968
30.771,0.9116129032258065
30.782,0.9115322580645161
30.792,0.9113709677419355
30.795,0.9112903225806451
30.807,0.9111290322580645
30.811,0.9110483870967742
30.823,0.9109677419354839
30.833,0.9108870967741935
30.836,0.9108064516129032
30.844,0.9107258064516129
30.851,0.9106451612903226
30.858,0.9105645161290322
30.866,0.910483870967742
30.87,0.9104032258064516
30.873,0.9103225806451613
30.874,0.910241935483871
30.877,0.9101612903225806
30.88,0.9100806451612903
30.884,0.91
30.912,0.9099193548387097
30.92,0.9098387096774193
30.923,0.9097580645161291
30.935,0.9096774193548387
30.946,0.9095967741935483
30.954,0.9095161290322581
30.956,0.9094354838709677
30.961,0.9093548387096774
30.964,0.9092741935483871
30.979,0.9091935483870968
30.984,0.9091129032258065
30.99,0.9090322580645162
30.997,0.9089516129032258
30.999,0.9087903225806452
31.007,0.9087096774193548
31.016,0.9086290322580646
31.028,0.9085483870967742
31.031,0.9084677419354839
31.06,0.9083870967741936
31.079,0.9083064516129032
31.08,0.9082258064516129
31.086,0.9081451612903226
31.089,0.9080645161290323
31.092,0.9079838709677419
31.117,0.9079032258064517
31.12,0.9078225806451613
31.127,0.9076612903225807
31.128,0.9075806451612903
31.129,0.9075
31.138,0.9074193548387097
31.15,0.9073387096774194
31.151,0.907258064516129
31.169,0.9071774193548388
31.172,0.907016129032258
31.176,0.9069354838709678
31.177,0.9068548387096774
31.183,0.9067741935483871
31.184,0.9066935483870968
31.185,0.9066129032258065
31.186,0.9064516129032258
