binned_distance,binned_rtt,count
150.0,457.5,1
150.0,463.5,1
150.0,544.5,1
150.0,787.5,1
150.0,889.5,1
150.0,1042.5,1
150.0,1321.5,1
150.0,1519.5,1
150.0,1522.5,4
150.0,1525.5,6
150.0,1528.5,7
150.0,1534.5,1
150.0,1537.5,1
150.0,1540.5,2
150.0,1543.5,2
150.0,1546.5,2
150.0,1552.5,2
150.0,1555.5,1
150.0,1558.5,1
150.0,1561.5,2
150.0,1564.5,1
150.0,1567.5,4
150.0,1576.5,1
150.0,1579.5,2
150.0,1588.5,1
150.0,1609.5,1
150.0,1612.5,1
150.0,1618.5,1
150.0,1624.5,1
150.0,1651.5,1
150.0,1654.5,1
150.0,2023.5,1
150.0,2026.5,1
150.0,2032.5,3
150.0,2035.5,1
150.0,2038.5,1
150.0,2041.5,1
150.0,2044.5,2
150.0,2059.5,1
150.0,2080.5,1
150.0,2110.5,1
150.0,2140.5,1
150.0,3016.5,1
150.0,3019.5,1
150.0,3022.5,3
150.0,3025.5,6
150.0,3028.5,2
150.0,3031.5,3
150.0,3034.5,2
150.0,3037.5,1
150.0,3043.5,1
150.0,3046.5,1
150.0,3055.5,1
150.0,3067.5,1
150.0,3079.5,1
150.0,3082.5,2
150.0,3088.5,1
150.0,3097.5,1
150.0,3100.5,1
150.0,3103.5,1
150.0,3106.5,1
150.0,3109.5,1
150.0,3115.5,1
150.0,3118.5,2
150.0,3124.5,1
150.0,3151.5,1
150.0,3169.5,1
150.0,3187.5,1
150.0,3271.5,1
150.0,3286.5,1
150.0,3298.5,1
150.0,3313.5,1
150.0,5092.5,1
150.0,5347.5,1
150.0,8839.5,1
150.0,12295.5,1
150.0,17797.5,1
150.0,26353.5,1
150.0,32113.5,1
250.0,13.5,1
250.0,19.5,8
250.0,22.5,58
250.0,25.5,147
250.0,28.5,171
250.0,31.5,314
250.0,34.5,108
250.0,37.5,212
250.0,40.5,84
250.0,43.5,122
250.0,46.5,78
250.0,49.5,83
250.0,52.5,36
250.0,55.5,67
250.0,58.5,47
250.0,61.5,31
250.0,64.5,20
250.0,67.5,14
250.0,70.5,19
250.0,73.5,9
250.0,76.5,9
250.0,79.5,4
250.0,82.5,8
250.0,85.5,5
250.0,88.5,5
250.0,91.5,4
250.0,94.5,5
250.0,97.5,3
250.0,100.5,10
250.0,103.5,5
250.0,106.5,9
250.0,109.5,13
250.0,112.5,45
250.0,115.5,21
250.0,118.5,28
250.0,121.5,12
250.0,124.5,20
250.0,127.5,12
250.0,130.5,32
250.0,133.5,30
250.0,136.5,34
250.0,139.5,18
250.0,142.5,7
250.0,145.5,12
250.0,148.5,7
250.0,151.5,8
250.0,154.5,15
250.0,157.5,28
250.0,160.5,8
250.0,163.5,12
250.0,166.5,7
250.0,169.5,18
250.0,172.5,12
250.0,175.5,33
250.0,178.5,23
250.0,181.5,28
250.0,184.5,11
250.0,187.5,18
250.0,190.5,7
250.0,193.5,5
250.0,196.5,4
250.0,199.5,3
250.0,202.5,1
250.0,205.5,3
250.0,214.5,3
250.0,229.5,1
250.0,232.5,1
250.0,235.5,1
250.0,250.5,2
250.0,256.5,2
250.0,259.5,6
250.0,262.5,5
250.0,265.5,3
250.0,268.5,7
250.0,271.5,1
250.0,274.5,4
250.0,277.5,2
250.0,283.5,3
250.0,286.5,1
250.0,301.5,1
250.0,343.5,3
250.0,346.5,1
250.0,361.5,1
250.0,406.5,1
250.0,463.5,1
250.0,1027.5,1
250.0,1033.5,1
250.0,1045.5,1
250.0,1048.5,1
250.0,1057.5,2
250.0,1087.5,1
250.0,1090.5,1
250.0,1117.5,1
250.0,1120.5,1
250.0,1126.5,1
250.0,1135.5,2
250.0,1522.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1534.5,2
250.0,1537.5,1
250.0,1540.5,2
250.0,1543.5,1
250.0,1549.5,1
250.0,1552.5,2
250.0,1555.5,1
250.0,1561.5,2
250.0,1567.5,2
250.0,1576.5,1
250.0,1579.5,1
250.0,1585.5,1
250.0,1609.5,1
250.0,1621.5,1
250.0,1633.5,1
250.0,1636.5,1
250.0,1648.5,1
250.0,1651.5,2
250.0,1666.5,1
250.0,1711.5,1
250.0,1804.5,1
250.0,2029.5,1
250.0,2032.5,1
250.0,2035.5,1
250.0,2038.5,2
250.0,2041.5,4
250.0,2044.5,1
250.0,2050.5,2
250.0,2053.5,3
250.0,2059.5,1
250.0,2065.5,1
250.0,2074.5,2
250.0,2107.5,1
250.0,2137.5,1
250.0,2179.5,1
250.0,2440.5,1
250.0,3025.5,2
250.0,3028.5,1
250.0,3037.5,1
250.0,3040.5,1
250.0,3046.5,2
250.0,3052.5,1
250.0,3058.5,1
250.0,3070.5,1
250.0,3073.5,1
250.0,3076.5,1
250.0,3079.5,1
250.0,3082.5,2
250.0,3085.5,1
250.0,3094.5,1
250.0,3097.5,3
250.0,3103.5,1
250.0,3106.5,1
250.0,3112.5,2
250.0,3127.5,2
250.0,3172.5,1
250.0,3184.5,1
250.0,3187.5,1
250.0,3208.5,1
250.0,3217.5,1
250.0,3310.5,1
250.0,3337.5,1
250.0,3349.5,1
250.0,3448.5,1
250.0,9883.5,1
250.0,9889.5,1
250.0,19462.5,1
350.0,22.5,3
350.0,25.5,28
350.0,28.5,94
350.0,31.5,189
350.0,34.5,130
350.0,37.5,312
350.0,40.5,116
350.0,43.5,108
350.0,46.5,73
350.0,49.5,66
350.0,52.5,21
350.0,55.5,22
350.0,58.5,22
350.0,61.5,10
350.0,64.5,9
350.0,67.5,4
350.0,70.5,2
350.0,73.5,2
350.0,76.5,1
350.0,79.5,6
350.0,82.5,5
350.0,85.5,2
350.0,88.5,6
350.0,91.5,3
350.0,94.5,5
350.0,97.5,3
350.0,100.5,5
350.0,103.5,3
350.0,106.5,6
350.0,109.5,5
350.0,112.5,5
350.0,115.5,2
350.0,118.5,3
350.0,121.5,4
350.0,124.5,3
350.0,127.5,2
350.0,133.5,2
350.0,139.5,5
350.0,142.5,8
350.0,145.5,5
350.0,148.5,6
350.0,151.5,4
350.0,154.5,3
350.0,157.5,4
350.0,160.5,3
350.0,163.5,1
350.0,166.5,4
350.0,169.5,2
350.0,172.5,2
350.0,175.5,3
350.0,178.5,1
350.0,181.5,5
350.0,184.5,5
350.0,187.5,2
350.0,190.5,2
350.0,196.5,1
350.0,199.5,2
350.0,205.5,1
350.0,208.5,3
350.0,211.5,1
350.0,220.5,1
350.0,223.5,1
350.0,259.5,1
350.0,262.5,1
350.0,277.5,1
350.0,301.5,3
350.0,304.5,1
350.0,310.5,2
350.0,334.5,1
350.0,367.5,3
350.0,1030.5,2
350.0,1045.5,1
350.0,1072.5,1
350.0,1531.5,2
350.0,1534.5,2
350.0,1543.5,1
350.0,1558.5,1
350.0,1561.5,3
350.0,1567.5,3
350.0,1573.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1597.5,2
350.0,1624.5,1
350.0,1639.5,1
350.0,1657.5,1
350.0,1666.5,1
350.0,1672.5,1
350.0,1675.5,1
350.0,1678.5,1
350.0,1681.5,1
350.0,1693.5,1
350.0,1969.5,1
350.0,2023.5,1
350.0,2035.5,2
350.0,2041.5,1
350.0,2044.5,1
350.0,2047.5,1
350.0,2059.5,1
350.0,2062.5,1
350.0,2086.5,1
350.0,2092.5,1
350.0,2293.5,1
350.0,3034.5,1
350.0,3043.5,1
350.0,3061.5,1
350.0,3094.5,1
350.0,3112.5,2
350.0,3118.5,1
350.0,3313.5,1
350.0,13153.5,1
350.0,22933.5,1
350.0,23296.5,1
350.0,43066.5,1
450.0,19.5,2
450.0,22.5,18
450.0,25.5,75
450.0,28.5,128
450.0,31.5,274
450.0,34.5,163
450.0,37.5,284
450.0,40.5,135
450.0,43.5,197
450.0,46.5,98
450.0,49.5,110
450.0,52.5,40
450.0,55.5,56
450.0,58.5,25
450.0,61.5,12
450.0,64.5,14
450.0,67.5,10
450.0,70.5,10
450.0,73.5,9
450.0,76.5,7
450.0,79.5,12
450.0,82.5,5
450.0,85.5,4
450.0,88.5,6
450.0,91.5,3
450.0,94.5,7
450.0,97.5,6
450.0,100.5,11
450.0,103.5,1
450.0,106.5,5
450.0,109.5,9
450.0,112.5,11
450.0,115.5,5
450.0,118.5,7
450.0,121.5,1
450.0,124.5,1
450.0,127.5,2
450.0,130.5,2
450.0,133.5,6
450.0,136.5,2
450.0,139.5,1
450.0,142.5,1
450.0,145.5,4
450.0,148.5,1
450.0,151.5,3
450.0,154.5,2
450.0,157.5,7
450.0,160.5,8
450.0,163.5,10
450.0,166.5,4
450.0,169.5,12
450.0,175.5,3
450.0,178.5,9
450.0,181.5,7
450.0,184.5,4
450.0,187.5,6
450.0,190.5,3
450.0,193.5,7
450.0,196.5,6
450.0,199.5,5
450.0,202.5,4
450.0,208.5,4
450.0,211.5,2
450.0,214.5,1
450.0,217.5,5
450.0,220.5,1
450.0,223.5,1
450.0,226.5,2
450.0,229.5,1
450.0,241.5,1
450.0,250.5,2
450.0,253.5,1
450.0,259.5,1
450.0,262.5,1
450.0,265.5,3
450.0,268.5,1
450.0,271.5,1
450.0,274.5,4
450.0,277.5,2
450.0,286.5,1
450.0,289.5,1
450.0,313.5,1
450.0,316.5,1
450.0,343.5,1
450.0,421.5,1
450.0,433.5,1
450.0,859.5,1
450.0,1045.5,1
450.0,1228.5,1
450.0,1507.5,1
450.0,1531.5,1
450.0,1534.5,1
450.0,1537.5,3
450.0,1543.5,2
450.0,1549.5,1
450.0,1552.5,2
450.0,1558.5,1
450.0,1564.5,1
450.0,1570.5,3
450.0,1573.5,6
450.0,1576.5,2
450.0,1579.5,1
450.0,1585.5,1
450.0,1588.5,3
450.0,1594.5,1
450.0,1603.5,1
450.0,1606.5,1
450.0,1621.5,1
450.0,1642.5,2
450.0,1645.5,1
450.0,1648.5,2
450.0,1657.5,2
450.0,1678.5,1
450.0,1684.5,1
450.0,1687.5,1
450.0,1690.5,1
450.0,1741.5,1
450.0,1855.5,1
450.0,1906.5,1
450.0,2032.5,1
450.0,2050.5,2
450.0,2095.5,1
450.0,2158.5,1
450.0,2305.5,1
450.0,2455.5,1
450.0,3025.5,1
450.0,3028.5,1
450.0,3031.5,1
450.0,3034.5,1
450.0,3037.5,2
450.0,3040.5,3
450.0,3046.5,2
450.0,3061.5,3
450.0,3070.5,1
450.0,3082.5,1
450.0,3088.5,1
450.0,3109.5,1
450.0,3112.5,1
450.0,3115.5,1
450.0,3121.5,2
450.0,3130.5,1
450.0,3169.5,1
450.0,3184.5,1
450.0,3253.5,1
450.0,3298.5,1
450.0,3304.5,1
450.0,3307.5,2
450.0,3325.5,1
450.0,3472.5,1
450.0,4027.5,1
450.0,8554.5,1
450.0,9058.5,1
450.0,10183.5,1
450.0,17515.5,1
550.0,22.5,6
550.0,25.5,14
550.0,28.5,40
550.0,31.5,86
550.0,34.5,68
550.0,37.5,142
550.0,40.5,67
550.0,43.5,98
550.0,46.5,57
550.0,49.5,53
550.0,52.5,27
550.0,55.5,23
550.0,58.5,20
550.0,61.5,10
550.0,64.5,7
550.0,67.5,4
550.0,70.5,2
550.0,73.5,3
550.0,76.5,4
550.0,79.5,3
550.0,82.5,2
550.0,85.5,3
550.0,88.5,2
550.0,97.5,1
550.0,100.5,1
550.0,103.5,2
550.0,106.5,1
550.0,112.5,1
550.0,118.5,1
550.0,124.5,1
550.0,127.5,2
550.0,130.5,1
550.0,136.5,2
550.0,139.5,1
550.0,142.5,1
550.0,148.5,3
550.0,151.5,3
550.0,157.5,1
550.0,160.5,1
550.0,175.5,4
550.0,178.5,2
550.0,181.5,4
550.0,184.5,1
550.0,187.5,1
550.0,190.5,1
550.0,193.5,3
550.0,196.5,4
550.0,199.5,3
550.0,202.5,1
550.0,220.5,1
550.0,238.5,1
550.0,241.5,1
550.0,244.5,2
550.0,274.5,1
550.0,280.5,2
550.0,286.5,1
550.0,289.5,1
550.0,301.5,1
550.0,313.5,1
550.0,328.5,1
550.0,382.5,1
550.0,466.5,1
550.0,1036.5,1
550.0,1537.5,2
550.0,1543.5,1
550.0,1552.5,1
550.0,1564.5,2
550.0,1570.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1633.5,1
550.0,1636.5,1
550.0,1666.5,1
550.0,1849.5,1
550.0,2032.5,1
550.0,2044.5,1
550.0,2050.5,1
550.0,2053.5,2
550.0,2059.5,1
550.0,3028.5,1
550.0,3034.5,1
550.0,3070.5,1
550.0,3076.5,1
550.0,3094.5,1
550.0,3100.5,1
550.0,3112.5,1
550.0,3115.5,1
550.0,3127.5,1
550.0,3187.5,1
550.0,3298.5,1
550.0,3301.5,1
550.0,3670.5,1
550.0,3748.5,1
550.0,4039.5,1
650.0,22.5,2
650.0,25.5,5
650.0,28.5,18
650.0,31.5,26
650.0,34.5,53
650.0,37.5,146
650.0,40.5,110
650.0,43.5,156
650.0,46.5,109
650.0,49.5,128
650.0,52.5,41
650.0,55.5,43
650.0,58.5,32
650.0,61.5,16
650.0,64.5,17
650.0,67.5,11
650.0,70.5,8
650.0,73.5,3
650.0,76.5,4
650.0,82.5,3
650.0,85.5,2
650.0,88.5,1
650.0,94.5,4
650.0,97.5,1
650.0,100.5,1
650.0,109.5,3
650.0,112.5,2
650.0,115.5,4
650.0,118.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,1
650.0,142.5,1
650.0,145.5,1
650.0,157.5,1
650.0,160.5,1
650.0,166.5,1
650.0,169.5,5
650.0,172.5,1
650.0,178.5,1
650.0,181.5,2
650.0,187.5,1
650.0,190.5,3
650.0,193.5,1
650.0,199.5,1
650.0,247.5,1
650.0,262.5,1
650.0,268.5,1
650.0,274.5,1
650.0,481.5,1
650.0,1042.5,1
650.0,1057.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1555.5,2
650.0,1567.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1654.5,2
650.0,1672.5,1
650.0,1681.5,1
650.0,1684.5,2
650.0,1693.5,1
650.0,1717.5,1
650.0,1975.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2050.5,1
650.0,2053.5,1
650.0,2134.5,1
650.0,3028.5,1
650.0,3043.5,1
650.0,3052.5,1
650.0,3055.5,1
650.0,3112.5,1
650.0,3127.5,2
650.0,3130.5,1
650.0,3133.5,1
650.0,3139.5,1
650.0,3199.5,1
650.0,3214.5,1
650.0,3277.5,1
650.0,3304.5,1
650.0,3313.5,1
650.0,3322.5,1
650.0,3328.5,1
650.0,3331.5,2
650.0,3376.5,1
650.0,3517.5,1
650.0,14458.5,1
650.0,14920.5,1
650.0,18262.5,1
650.0,20671.5,1
650.0,22990.5,1
650.0,24019.5,1
650.0,55429.5,1
750.0,19.5,2
750.0,22.5,4
750.0,25.5,13
750.0,28.5,25
750.0,31.5,48
750.0,34.5,33
750.0,37.5,71
750.0,40.5,58
750.0,43.5,70
750.0,46.5,40
750.0,49.5,54
750.0,52.5,21
750.0,55.5,24
750.0,58.5,22
750.0,61.5,10
750.0,64.5,6
750.0,67.5,6
750.0,70.5,3
750.0,73.5,3
750.0,76.5,2
750.0,79.5,3
750.0,82.5,3
750.0,85.5,2
750.0,88.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,109.5,8
750.0,112.5,11
750.0,115.5,3
750.0,118.5,6
750.0,121.5,10
750.0,124.5,7
750.0,127.5,7
750.0,133.5,5
750.0,136.5,2
750.0,139.5,4
750.0,145.5,1
750.0,151.5,1
750.0,157.5,3
750.0,160.5,3
750.0,166.5,2
750.0,169.5,2
750.0,172.5,3
750.0,175.5,3
750.0,178.5,4
750.0,181.5,5
750.0,184.5,11
750.0,187.5,10
750.0,190.5,9
750.0,193.5,3
750.0,196.5,3
750.0,199.5,1
750.0,202.5,1
750.0,205.5,2
750.0,208.5,3
750.0,211.5,2
750.0,214.5,3
750.0,217.5,2
750.0,223.5,4
750.0,226.5,3
750.0,232.5,3
750.0,235.5,1
750.0,238.5,1
750.0,241.5,3
750.0,244.5,2
750.0,247.5,1
750.0,250.5,1
750.0,256.5,1
750.0,262.5,2
750.0,268.5,3
750.0,271.5,1
750.0,277.5,1
750.0,280.5,2
750.0,283.5,1
750.0,286.5,4
750.0,289.5,2
750.0,295.5,1
750.0,304.5,2
750.0,307.5,2
750.0,310.5,1
750.0,319.5,1
750.0,325.5,2
750.0,328.5,1
750.0,343.5,1
750.0,346.5,2
750.0,352.5,1
750.0,361.5,1
750.0,508.5,1
750.0,751.5,1
750.0,1540.5,1
750.0,1546.5,2
750.0,1549.5,1
750.0,1564.5,1
750.0,1588.5,1
750.0,2071.5,1
750.0,2764.5,1
750.0,3019.5,1
750.0,3037.5,3
750.0,3055.5,1
750.0,3091.5,1
750.0,3115.5,1
750.0,12124.5,1
850.0,22.5,7
850.0,25.5,12
850.0,28.5,7
850.0,31.5,6
850.0,34.5,20
850.0,37.5,34
850.0,40.5,45
850.0,43.5,147
850.0,46.5,91
850.0,49.5,97
850.0,52.5,34
850.0,55.5,36
850.0,58.5,23
850.0,61.5,8
850.0,64.5,11
850.0,67.5,6
850.0,73.5,1
850.0,79.5,3
850.0,82.5,1
850.0,85.5,2
850.0,88.5,1
850.0,94.5,2
850.0,97.5,1
850.0,100.5,1
850.0,103.5,1
850.0,109.5,2
850.0,112.5,1
850.0,115.5,2
850.0,118.5,4
850.0,124.5,2
850.0,127.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,139.5,2
850.0,142.5,2
850.0,151.5,1
850.0,154.5,1
850.0,166.5,2
850.0,175.5,2
850.0,178.5,2
850.0,181.5,2
850.0,184.5,3
850.0,187.5,2
850.0,190.5,1
850.0,193.5,1
850.0,199.5,1
850.0,211.5,2
850.0,220.5,1
850.0,232.5,1
850.0,244.5,2
850.0,256.5,1
850.0,277.5,4
850.0,298.5,1
850.0,337.5,1
850.0,346.5,1
850.0,367.5,1
850.0,1306.5,1
850.0,1324.5,1
850.0,1465.5,1
850.0,1534.5,1
850.0,1537.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1552.5,2
850.0,1564.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1612.5,1
850.0,1669.5,1
850.0,2041.5,1
850.0,2047.5,2
850.0,2050.5,1
850.0,2056.5,2
850.0,2062.5,1
850.0,2467.5,1
850.0,3049.5,2
850.0,3052.5,1
850.0,3058.5,1
850.0,3124.5,1
850.0,3127.5,2
850.0,3142.5,1
850.0,3169.5,1
850.0,3178.5,1
850.0,3232.5,1
850.0,3253.5,1
850.0,3319.5,2
850.0,11746.5,1
850.0,17383.5,1
850.0,17599.5,1
850.0,18244.5,1
850.0,18664.5,1
950.0,25.5,3
950.0,28.5,1
950.0,34.5,1
950.0,37.5,1
950.0,40.5,10
950.0,43.5,30
950.0,46.5,20
950.0,49.5,59
950.0,52.5,22
950.0,55.5,18
950.0,58.5,25
950.0,61.5,12
950.0,64.5,2
950.0,67.5,2
950.0,70.5,2
950.0,76.5,1
950.0,82.5,2
950.0,88.5,2
950.0,91.5,1
950.0,97.5,1
950.0,112.5,1
950.0,136.5,2
950.0,151.5,1
950.0,157.5,1
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,1
950.0,1555.5,1
950.0,1573.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,3010.5,1
950.0,3034.5,1
950.0,3058.5,1
950.0,3088.5,1
950.0,3112.5,1
950.0,3139.5,1
1050.0,19.5,2
1050.0,22.5,18
1050.0,25.5,29
1050.0,28.5,21
1050.0,31.5,17
1050.0,34.5,21
1050.0,37.5,11
1050.0,40.5,30
1050.0,43.5,94
1050.0,46.5,68
1050.0,49.5,90
1050.0,52.5,52
1050.0,55.5,57
1050.0,58.5,34
1050.0,61.5,23
1050.0,64.5,16
1050.0,67.5,14
1050.0,70.5,10
1050.0,73.5,6
1050.0,76.5,6
1050.0,79.5,1
1050.0,82.5,8
1050.0,85.5,1
1050.0,97.5,2
1050.0,112.5,1
1050.0,121.5,1
1050.0,127.5,11
1050.0,130.5,11
1050.0,133.5,11
1050.0,136.5,14
1050.0,139.5,13
1050.0,142.5,2
1050.0,145.5,7
1050.0,151.5,4
1050.0,178.5,1
1050.0,190.5,1
1050.0,202.5,1
1050.0,859.5,1
1050.0,1051.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1558.5,3
1050.0,1573.5,1
1050.0,1582.5,1
1050.0,1609.5,1
1050.0,1675.5,1
1050.0,1681.5,1
1050.0,1687.5,2
1050.0,1690.5,1
1050.0,2047.5,1
1050.0,2053.5,1
1050.0,2056.5,1
1050.0,2068.5,1
1050.0,2353.5,1
1050.0,2416.5,1
1050.0,3040.5,1
1050.0,3043.5,2
1050.0,3046.5,1
1050.0,3049.5,1
1050.0,3052.5,1
1050.0,3055.5,1
1050.0,3058.5,1
1050.0,3061.5,1
1050.0,3091.5,1
1050.0,3097.5,1
1050.0,3103.5,1
1050.0,3121.5,1
1050.0,3577.5,1
1050.0,9385.5,1
1050.0,9424.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,5
1150.0,31.5,4
1150.0,34.5,4
1150.0,37.5,8
1150.0,40.5,5
1150.0,43.5,14
1150.0,46.5,13
1150.0,49.5,22
1150.0,52.5,9
1150.0,55.5,12
1150.0,58.5,9
1150.0,61.5,9
1150.0,64.5,5
1150.0,67.5,5
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,3
1150.0,106.5,1
1150.0,109.5,2
1150.0,112.5,1
1150.0,115.5,2
1150.0,124.5,3
1150.0,133.5,1
1150.0,142.5,3
1150.0,145.5,4
1150.0,169.5,1
1150.0,175.5,2
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,2
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,211.5,2
1150.0,214.5,2
1150.0,217.5,2
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,4
1150.0,229.5,3
1150.0,232.5,1
1150.0,235.5,6
1150.0,238.5,7
1150.0,241.5,3
1150.0,244.5,3
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,3
1150.0,259.5,1
1150.0,262.5,3
1150.0,265.5,2
1150.0,268.5,1
1150.0,271.5,2
1150.0,274.5,2
1150.0,277.5,3
1150.0,280.5,1
1150.0,283.5,1
1150.0,298.5,1
1150.0,301.5,1
1150.0,307.5,1
1150.0,1552.5,1
1150.0,1669.5,1
1150.0,1690.5,1
1150.0,2062.5,1
1150.0,2116.5,1
1150.0,2146.5,1
1150.0,3049.5,1
1150.0,3097.5,1
1150.0,3106.5,1
1150.0,3271.5,1
1250.0,22.5,8
1250.0,25.5,25
1250.0,28.5,29
1250.0,31.5,45
1250.0,34.5,38
1250.0,37.5,49
1250.0,40.5,41
1250.0,43.5,84
1250.0,46.5,71
1250.0,49.5,96
1250.0,52.5,44
1250.0,55.5,52
1250.0,58.5,42
1250.0,61.5,33
1250.0,64.5,27
1250.0,67.5,15
1250.0,70.5,13
1250.0,73.5,6
1250.0,76.5,8
1250.0,79.5,2
1250.0,82.5,3
1250.0,85.5,1
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,2
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,5
1250.0,112.5,7
1250.0,115.5,10
1250.0,118.5,16
1250.0,121.5,5
1250.0,124.5,4
1250.0,127.5,2
1250.0,130.5,6
1250.0,133.5,6
1250.0,136.5,6
1250.0,139.5,10
1250.0,142.5,7
1250.0,145.5,7
1250.0,148.5,5
1250.0,151.5,12
1250.0,154.5,4
1250.0,157.5,4
1250.0,160.5,2
1250.0,163.5,6
1250.0,166.5,8
1250.0,169.5,12
1250.0,172.5,9
1250.0,175.5,10
1250.0,178.5,7
1250.0,181.5,8
1250.0,184.5,6
1250.0,187.5,3
1250.0,190.5,9
1250.0,193.5,11
1250.0,196.5,4
1250.0,199.5,9
1250.0,202.5,4
1250.0,205.5,3
1250.0,208.5,5
1250.0,211.5,1
1250.0,214.5,4
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,2
1250.0,241.5,1
1250.0,250.5,1
1250.0,256.5,3
1250.0,259.5,1
1250.0,262.5,2
1250.0,265.5,4
1250.0,268.5,6
1250.0,271.5,1
1250.0,274.5,1
1250.0,277.5,1
