binned_distance,binned_rtt,count
3050.0,220.5,5
3050.0,223.5,2
3050.0,226.5,4
3050.0,229.5,5
3050.0,232.5,1
3050.0,235.5,1
3050.0,238.5,2
3050.0,241.5,2
3050.0,244.5,1
3050.0,253.5,2
3050.0,271.5,5
3050.0,274.5,1
3050.0,277.5,1
3050.0,283.5,1
3050.0,289.5,1
3050.0,310.5,1
3050.0,334.5,1
3150.0,64.5,1
3150.0,73.5,1
3150.0,76.5,3
3150.0,79.5,1
3150.0,85.5,1
3150.0,94.5,1
3150.0,100.5,2
3150.0,112.5,1
3150.0,121.5,1
3250.0,10.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,10
3250.0,64.5,4
3250.0,67.5,5
3250.0,73.5,5
3250.0,76.5,6
3250.0,79.5,2
3250.0,82.5,2
3250.0,85.5,3
3250.0,91.5,1
3250.0,97.5,1
3250.0,196.5,1
3250.0,232.5,2
3250.0,235.5,2
3250.0,337.5,1
3350.0,58.5,26
3350.0,61.5,2
3350.0,64.5,3
3350.0,67.5,2
3350.0,73.5,2
3350.0,76.5,1
3350.0,82.5,1
3350.0,88.5,1
3350.0,157.5,1
3350.0,160.5,1
3350.0,172.5,1
3350.0,190.5,1
3350.0,199.5,2
3350.0,211.5,1
3350.0,217.5,1
3350.0,220.5,1
3350.0,226.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,238.5,1
3350.0,244.5,1
3350.0,256.5,1
3350.0,262.5,2
3350.0,265.5,2
3350.0,268.5,1
3350.0,271.5,1
3350.0,286.5,1
3350.0,292.5,5
3350.0,298.5,2
3350.0,301.5,5
3350.0,304.5,5
3350.0,307.5,3
3350.0,310.5,1
3350.0,313.5,3
3350.0,316.5,6
3350.0,319.5,2
3350.0,322.5,3
3350.0,325.5,1
3350.0,331.5,1
3350.0,415.5,1
3350.0,454.5,1
3350.0,1744.5,1
3350.0,2386.5,1
3450.0,58.5,4
3450.0,61.5,2
3450.0,73.5,1
3450.0,76.5,1
3450.0,142.5,2
3450.0,160.5,1
3450.0,175.5,2
3450.0,178.5,1
3450.0,181.5,1
3450.0,208.5,1
3450.0,214.5,1
3450.0,217.5,2
3450.0,223.5,1
3450.0,226.5,1
3450.0,277.5,1
3450.0,289.5,1
3450.0,295.5,1
3450.0,298.5,1
3450.0,307.5,1
3450.0,325.5,1
3450.0,331.5,1
3450.0,340.5,1
3450.0,2587.5,1
3550.0,58.5,9
3550.0,61.5,13
3550.0,64.5,4
3550.0,67.5,1
3550.0,70.5,1
3550.0,145.5,1
3550.0,151.5,1
3550.0,163.5,2
3550.0,166.5,1
3550.0,169.5,2
3550.0,172.5,3
3550.0,175.5,2
3550.0,178.5,4
3550.0,181.5,3
3550.0,184.5,2
3550.0,187.5,6
3550.0,190.5,3
3550.0,193.5,8
3550.0,196.5,5
3550.0,199.5,5
3550.0,202.5,5
3550.0,205.5,7
3550.0,208.5,9
3550.0,211.5,4
3550.0,214.5,2
3550.0,217.5,9
3550.0,220.5,3
3550.0,223.5,6
3550.0,226.5,4
3550.0,229.5,3
3550.0,232.5,5
3550.0,235.5,3
3550.0,241.5,4
3550.0,244.5,2
3550.0,247.5,2
3550.0,250.5,1
3550.0,253.5,2
3550.0,256.5,1
3550.0,259.5,2
3550.0,262.5,1
3550.0,271.5,3
3550.0,274.5,3
3550.0,280.5,1
3550.0,289.5,2
3550.0,295.5,3
3550.0,301.5,1
3550.0,310.5,3
3550.0,313.5,3
3550.0,316.5,1
3550.0,319.5,1
3550.0,322.5,2
3550.0,325.5,1
3550.0,340.5,1
3550.0,343.5,1
3550.0,421.5,1
3550.0,442.5,1
3550.0,493.5,1
3550.0,523.5,1
3550.0,1063.5,1
3550.0,1744.5,1
3550.0,1792.5,1
3650.0,7.5,2
3650.0,55.5,1
3650.0,61.5,13
3650.0,67.5,2
3650.0,76.5,5
3650.0,79.5,2
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,1
3650.0,142.5,2
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,160.5,2
3650.0,178.5,2
3650.0,184.5,2
3650.0,190.5,4
3650.0,193.5,5
3650.0,196.5,6
3650.0,199.5,2
3650.0,202.5,3
3650.0,205.5,3
3650.0,208.5,2
3650.0,211.5,3
3650.0,214.5,2
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,2
3650.0,232.5,1
3650.0,238.5,1
3650.0,241.5,4
3650.0,247.5,2
3650.0,253.5,1
3650.0,256.5,4
3650.0,262.5,1
3650.0,265.5,3
3650.0,268.5,3
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,2
3650.0,280.5,1
3650.0,286.5,1
3650.0,295.5,3
3650.0,298.5,1
3650.0,307.5,1
3650.0,310.5,1
3650.0,316.5,1
3650.0,319.5,1
3650.0,328.5,1
3650.0,340.5,1
3650.0,343.5,1
3650.0,358.5,1
3650.0,361.5,1
3650.0,367.5,1
3650.0,397.5,1
3650.0,406.5,1
3650.0,409.5,2
3650.0,415.5,1
3650.0,418.5,2
3650.0,424.5,1
3650.0,427.5,5
3650.0,430.5,1
3650.0,436.5,1
3650.0,445.5,1
3650.0,448.5,1
3650.0,454.5,1
3650.0,511.5,3
3650.0,517.5,1
3650.0,520.5,1
3650.0,601.5,1
3650.0,637.5,1
3650.0,1261.5,1
3650.0,2152.5,1
3650.0,2164.5,1
3750.0,73.5,1
3750.0,154.5,3
3750.0,169.5,1
3750.0,172.5,5
3750.0,175.5,1
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,3
3750.0,187.5,2
3750.0,190.5,3
3750.0,193.5,1
3750.0,199.5,5
3750.0,202.5,2
3750.0,208.5,5
3750.0,211.5,5
3750.0,214.5,6
3750.0,217.5,3
3750.0,220.5,2
3750.0,223.5,4
3750.0,226.5,6
3750.0,229.5,2
3750.0,232.5,10
3750.0,235.5,7
3750.0,238.5,3
3750.0,241.5,4
3750.0,244.5,4
3750.0,247.5,5
3750.0,253.5,2
3750.0,256.5,1
3750.0,289.5,1
3750.0,313.5,2
3750.0,1069.5,1
3750.0,1753.5,1
3750.0,2215.5,1
3750.0,2263.5,1
3750.0,2503.5,1
3850.0,76.5,4
3850.0,79.5,4
3850.0,82.5,1
3850.0,127.5,2
3850.0,130.5,19
3850.0,133.5,1
3850.0,136.5,1
3850.0,142.5,1
3850.0,160.5,1
3850.0,181.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,4
3850.0,205.5,3
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,2
3850.0,229.5,1
3850.0,232.5,3
3850.0,235.5,1
3850.0,250.5,2
3850.0,253.5,1
3850.0,256.5,1
3850.0,265.5,3
3850.0,268.5,2
3850.0,274.5,1
3850.0,295.5,1
3850.0,313.5,1
3850.0,325.5,1
3850.0,328.5,3
3850.0,403.5,1
3850.0,1753.5,1
3850.0,2563.5,1
3950.0,79.5,2
3950.0,82.5,2
3950.0,91.5,1
3950.0,205.5,2
3950.0,217.5,1
3950.0,223.5,3
3950.0,226.5,3
3950.0,229.5,2
3950.0,232.5,1
3950.0,241.5,2
3950.0,244.5,4
3950.0,247.5,1
3950.0,250.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,1
3950.0,304.5,1
3950.0,310.5,1
3950.0,319.5,1
3950.0,325.5,1
3950.0,349.5,1
3950.0,352.5,2
3950.0,355.5,1
4050.0,55.5,1
4050.0,58.5,2
4050.0,61.5,2
4050.0,70.5,1
4050.0,73.5,9
4050.0,76.5,5
4050.0,79.5,2
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,3
4050.0,166.5,5
4050.0,169.5,1
4050.0,172.5,1
4050.0,184.5,1
4050.0,187.5,8
4050.0,190.5,2
4050.0,196.5,1
4050.0,205.5,3
4050.0,211.5,2
4050.0,214.5,1
4050.0,238.5,4
4050.0,241.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,250.5,2
4050.0,253.5,1
4050.0,256.5,2
4050.0,259.5,1
4050.0,262.5,2
4050.0,265.5,3
4050.0,268.5,7
4050.0,274.5,2
4050.0,280.5,2
4050.0,286.5,2
4050.0,289.5,1
4050.0,304.5,2
4050.0,316.5,1
4050.0,319.5,2
4050.0,340.5,1
4050.0,1108.5,1
4050.0,1561.5,1
4050.0,1606.5,1
4050.0,2200.5,1
4050.0,5308.5,1
4150.0,1.5,1
4150.0,7.5,1
4150.0,58.5,1
4150.0,61.5,2
4150.0,70.5,2
4150.0,73.5,10
4150.0,76.5,37
4150.0,79.5,32
4150.0,82.5,6
4150.0,85.5,4
4150.0,88.5,4
4150.0,91.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,184.5,1
4150.0,190.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,214.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,7
4150.0,235.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,274.5,2
4150.0,277.5,2
4150.0,283.5,1
4150.0,286.5,1
4150.0,289.5,1
4150.0,307.5,2
4150.0,310.5,1
4150.0,313.5,1
4150.0,316.5,1
4150.0,328.5,2
4150.0,385.5,1
4150.0,391.5,1
4250.0,154.5,1
4250.0,190.5,1
4250.0,223.5,2
4250.0,226.5,1
4250.0,229.5,2
4250.0,232.5,1
4250.0,235.5,1
4250.0,265.5,2
4250.0,301.5,1
4250.0,307.5,1
4250.0,313.5,2
4250.0,322.5,1
4350.0,178.5,1
4350.0,184.5,2
4350.0,199.5,2
4350.0,202.5,2
4350.0,208.5,1
4350.0,220.5,1
4350.0,223.5,2
4350.0,232.5,2
4350.0,235.5,1
4350.0,241.5,1
4350.0,244.5,2
4350.0,256.5,2
4350.0,262.5,3
4350.0,265.5,1
4350.0,268.5,1
4350.0,271.5,2
4350.0,277.5,4
4350.0,280.5,2
4350.0,283.5,3
4350.0,286.5,5
4350.0,289.5,3
4350.0,292.5,2
4350.0,295.5,2
4350.0,301.5,3
4350.0,304.5,9
4350.0,307.5,3
4350.0,310.5,1
4350.0,313.5,3
4350.0,316.5,3
4350.0,319.5,4
4350.0,322.5,9
4350.0,325.5,1
4350.0,328.5,3
4350.0,331.5,1
4350.0,334.5,1
4350.0,337.5,1
4350.0,340.5,2
4350.0,343.5,1
4350.0,349.5,1
4350.0,355.5,1
4350.0,358.5,1
4350.0,649.5,1
4350.0,1762.5,1
4350.0,1825.5,1
4450.0,145.5,1
4450.0,157.5,1
4450.0,163.5,1
4450.0,175.5,1
4450.0,181.5,1
4450.0,190.5,1
4450.0,193.5,2
4450.0,205.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,223.5,4
4450.0,235.5,2
4450.0,238.5,1
4450.0,244.5,1
4450.0,250.5,2
4450.0,259.5,3
4450.0,271.5,1
4450.0,274.5,1
4450.0,298.5,1
4450.0,304.5,1
4450.0,340.5,1
4450.0,343.5,1
4450.0,349.5,1
4450.0,367.5,1
4450.0,2596.5,1
4550.0,1.5,1
4550.0,79.5,51
4550.0,82.5,12
4550.0,85.5,22
4550.0,88.5,68
4550.0,91.5,13
4550.0,94.5,14
4550.0,97.5,9
4550.0,100.5,2
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,1
4550.0,145.5,2
4550.0,148.5,1
4550.0,151.5,1
4550.0,163.5,6
4550.0,166.5,5
4550.0,169.5,3
4550.0,172.5,5
4550.0,175.5,5
4550.0,181.5,5
4550.0,184.5,21
4550.0,187.5,9
4550.0,190.5,4
4550.0,193.5,11
4550.0,196.5,3
4550.0,199.5,7
4550.0,202.5,22
4550.0,205.5,15
4550.0,208.5,10
4550.0,211.5,11
4550.0,214.5,4
4550.0,217.5,3
4550.0,220.5,8
4550.0,223.5,4
4550.0,226.5,10
4550.0,229.5,6
4550.0,232.5,9
4550.0,235.5,7
4550.0,238.5,11
4550.0,241.5,3
4550.0,244.5,3
4550.0,247.5,4
4550.0,250.5,8
4550.0,253.5,13
4550.0,256.5,7
4550.0,259.5,3
4550.0,262.5,3
4550.0,265.5,6
4550.0,268.5,10
4550.0,271.5,16
4550.0,274.5,15
4550.0,277.5,12
4550.0,280.5,8
4550.0,283.5,3
4550.0,286.5,6
4550.0,289.5,11
4550.0,292.5,5
4550.0,298.5,4
4550.0,304.5,2
4550.0,307.5,1
4550.0,310.5,2
4550.0,313.5,3
4550.0,316.5,3
4550.0,319.5,1
4550.0,322.5,2
4550.0,325.5,4
4550.0,328.5,2
4550.0,334.5,1
4550.0,337.5,1
4550.0,340.5,2
4550.0,343.5,4
4550.0,346.5,1
4550.0,349.5,1
4550.0,352.5,1
4550.0,355.5,2
4550.0,358.5,2
4550.0,361.5,2
4550.0,364.5,2
4550.0,379.5,2
4550.0,391.5,2
4550.0,394.5,1
4550.0,397.5,3
4550.0,400.5,1
4550.0,403.5,1
4550.0,406.5,2
4550.0,412.5,2
4550.0,418.5,1
4550.0,421.5,1
4550.0,424.5,1
4550.0,427.5,1
4550.0,430.5,6
4550.0,433.5,4
4550.0,436.5,2
4550.0,442.5,1
4550.0,445.5,1
4550.0,448.5,3
4550.0,454.5,1
4550.0,457.5,3
4550.0,463.5,1
4550.0,469.5,1
4550.0,475.5,1
4550.0,478.5,1
4550.0,484.5,2
4550.0,502.5,2
4550.0,511.5,2
4550.0,562.5,1
4550.0,712.5,1
4550.0,790.5,1
4550.0,808.5,1
4550.0,856.5,1
4550.0,949.5,1
4550.0,1222.5,1
4550.0,1735.5,1
4550.0,2734.5,1
4650.0,178.5,2
4650.0,181.5,1
4650.0,184.5,1
4650.0,187.5,2
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,2
4650.0,202.5,8
4650.0,205.5,5
4650.0,208.5,1
4650.0,211.5,2
4650.0,214.5,2
4650.0,217.5,1
4650.0,220.5,5
4650.0,223.5,1
4650.0,226.5,2
4650.0,232.5,5
4650.0,235.5,2
4650.0,238.5,2
4650.0,241.5,2
4650.0,244.5,3
4650.0,247.5,3
4650.0,250.5,2
4650.0,253.5,3
4650.0,256.5,3
4650.0,259.5,4
4650.0,262.5,1
4650.0,265.5,1
4650.0,268.5,1
4650.0,271.5,4
4650.0,274.5,1
4650.0,277.5,3
4650.0,280.5,6
4650.0,283.5,3
4650.0,286.5,2
4650.0,289.5,3
4650.0,292.5,1
4650.0,295.5,1
4650.0,298.5,2
4650.0,304.5,3
4650.0,307.5,2
4650.0,310.5,4
4650.0,325.5,8
4650.0,328.5,1
4650.0,334.5,1
4650.0,340.5,2
4650.0,343.5,2
4650.0,346.5,1
4650.0,349.5,1
4650.0,391.5,2
4650.0,403.5,2
4650.0,409.5,1
4650.0,412.5,1
4650.0,415.5,1
4650.0,424.5,2
4650.0,454.5,1
4650.0,475.5,1
4650.0,487.5,1
4650.0,1750.5,1
4650.0,1834.5,1
4650.0,3181.5,1
4650.0,51775.5,1
4750.0,61.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,166.5,3
4750.0,169.5,6
4750.0,172.5,1
4750.0,175.5,8
4750.0,178.5,6
4750.0,181.5,14
4750.0,184.5,10
4750.0,187.5,6
4750.0,190.5,19
4750.0,193.5,31
4750.0,196.5,24
4750.0,199.5,30
4750.0,202.5,26
4750.0,205.5,29
4750.0,208.5,29
4750.0,211.5,43
4750.0,214.5,32
4750.0,217.5,33
4750.0,220.5,25
4750.0,223.5,20
4750.0,226.5,17
4750.0,229.5,19
4750.0,232.5,10
4750.0,235.5,9
4750.0,238.5,11
4750.0,241.5,3
4750.0,244.5,7
4750.0,247.5,7
4750.0,250.5,5
4750.0,253.5,3
4750.0,256.5,6
4750.0,259.5,6
4750.0,262.5,5
4750.0,265.5,8
4750.0,268.5,6
4750.0,271.5,10
4750.0,274.5,6
4750.0,277.5,6
4750.0,280.5,2
4750.0,283.5,2
4750.0,286.5,3
4750.0,289.5,6
4750.0,292.5,6
4750.0,295.5,6
4750.0,298.5,1
4750.0,301.5,1
4750.0,304.5,2
4750.0,307.5,3
4750.0,310.5,6
4750.0,313.5,1
4750.0,316.5,2
4750.0,331.5,2
4750.0,334.5,3
4750.0,340.5,3
4750.0,343.5,1
4750.0,358.5,2
4750.0,364.5,1
4750.0,367.5,2
4750.0,415.5,1
4750.0,427.5,1
4750.0,445.5,1
4750.0,448.5,1
4750.0,571.5,1
4750.0,1729.5,1
4750.0,1780.5,1
4850.0,136.5,1
4850.0,151.5,2
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,3
4850.0,175.5,4
4850.0,178.5,1
4850.0,181.5,2
4850.0,184.5,3
4850.0,187.5,1
4850.0,190.5,4
4850.0,193.5,1
4850.0,196.5,2
4850.0,199.5,2
4850.0,202.5,5
4850.0,205.5,1
4850.0,208.5,1
4850.0,211.5,1
4850.0,214.5,8
4850.0,220.5,2
4850.0,223.5,1
4850.0,226.5,2
4850.0,232.5,1
4850.0,235.5,3
4850.0,238.5,1
4850.0,241.5,3
4850.0,247.5,4
4850.0,250.5,4
4850.0,253.5,1
4850.0,256.5,2
4850.0,259.5,1
4850.0,262.5,4
4850.0,265.5,2
4850.0,268.5,6
4850.0,271.5,2
4850.0,274.5,2
4850.0,277.5,1
4850.0,280.5,6
4850.0,283.5,1
4850.0,286.5,5
4850.0,292.5,1
4850.0,301.5,1
4850.0,304.5,2
4850.0,307.5,2
4850.0,310.5,1
4850.0,313.5,1
4850.0,316.5,1
4850.0,319.5,1
4850.0,334.5,2
4850.0,346.5,1
4850.0,358.5,1
4850.0,370.5,1
4850.0,391.5,1
4850.0,400.5,2
4950.0,136.5,4
4950.0,154.5,3
4950.0,157.5,1
4950.0,160.5,2
4950.0,163.5,4
4950.0,166.5,2
4950.0,169.5,1
4950.0,172.5,5
4950.0,175.5,3
4950.0,178.5,9
4950.0,181.5,5
4950.0,184.5,6
4950.0,187.5,1
4950.0,190.5,1
4950.0,193.5,4
4950.0,199.5,5
4950.0,202.5,5
4950.0,205.5,2
4950.0,214.5,3
4950.0,217.5,2
4950.0,220.5,3
4950.0,226.5,4
4950.0,229.5,2
4950.0,232.5,4
4950.0,235.5,1
4950.0,238.5,3
4950.0,241.5,2
4950.0,244.5,1
4950.0,247.5,2
4950.0,250.5,2
4950.0,262.5,2
4950.0,268.5,1
4950.0,271.5,1
4950.0,277.5,1
4950.0,301.5,1
4950.0,304.5,1
4950.0,310.5,2
4950.0,1345.5,1
4950.0,7774.5,1
5050.0,151.5,1
5050.0,157.5,4
5050.0,160.5,9
5050.0,163.5,3
5050.0,166.5,2
5050.0,169.5,3
5050.0,172.5,2
5050.0,175.5,11
5050.0,178.5,16
5050.0,181.5,16
5050.0,184.5,14
5050.0,187.5,8
5050.0,190.5,9
5050.0,193.5,9
5050.0,196.5,9
5050.0,199.5,14
5050.0,202.5,4
5050.0,205.5,11
5050.0,208.5,7
5050.0,211.5,3
5050.0,214.5,2
5050.0,217.5,6
5050.0,220.5,9
5050.0,223.5,7
5050.0,226.5,5
5050.0,229.5,4
5050.0,232.5,7
5050.0,235.5,12
5050.0,238.5,2
5050.0,241.5,3
5050.0,244.5,6
5050.0,247.5,9
5050.0,250.5,6
5050.0,253.5,6
5050.0,256.5,7
5050.0,259.5,6
5050.0,262.5,6
5050.0,265.5,4
5050.0,268.5,5
5050.0,271.5,3
5050.0,274.5,5
5050.0,277.5,3
5050.0,280.5,1
5050.0,283.5,2
5050.0,289.5,3
5050.0,292.5,3
5050.0,295.5,3
5050.0,298.5,1
5050.0,301.5,1
5050.0,304.5,2
5050.0,307.5,2
5050.0,310.5,2
5050.0,313.5,3
5050.0,316.5,2
5050.0,319.5,1
5050.0,325.5,1
5050.0,328.5,1
5050.0,331.5,1
5050.0,334.5,1
5050.0,340.5,2
5050.0,361.5,1
5050.0,367.5,1
5050.0,388.5,1
5050.0,403.5,1
5050.0,406.5,1
5050.0,409.5,1
5050.0,412.5,1
5050.0,415.5,1
5050.0,418.5,1
5050.0,430.5,2
5050.0,442.5,1
5050.0,910.5,1
5050.0,994.5,1
5050.0,1156.5,1
5050.0,1429.5,1
5050.0,1642.5,1
5050.0,1696.5,1
5050.0,1702.5,1
5050.0,1768.5,1
5050.0,2272.5,1
5050.0,2623.5,1
5050.0,3811.5,1
5150.0,136.5,1
5150.0,151.5,3
5150.0,154.5,2
5150.0,157.5,2
5150.0,160.5,1
5150.0,163.5,3
5150.0,169.5,3
5150.0,172.5,2
5150.0,175.5,4
5150.0,178.5,8
5150.0,181.5,9
5150.0,184.5,4
5150.0,187.5,3
5150.0,190.5,3
5150.0,193.5,3
5150.0,196.5,6
5150.0,199.5,9
5150.0,202.5,4
5150.0,205.5,10
5150.0,208.5,4
5150.0,211.5,7
5150.0,214.5,7
5150.0,217.5,7
5150.0,220.5,11
5150.0,223.5,12
5150.0,226.5,11
5150.0,229.5,9
5150.0,232.5,5
5150.0,235.5,13
5150.0,238.5,11
5150.0,241.5,9
5150.0,244.5,9
5150.0,247.5,4
5150.0,250.5,9
5150.0,253.5,3
5150.0,256.5,5
5150.0,259.5,10
5150.0,262.5,4
5150.0,265.5,4
5150.0,268.5,7
5150.0,271.5,3
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,3
5150.0,286.5,3
5150.0,289.5,4
5150.0,292.5,1
5150.0,298.5,2
5150.0,301.5,3
5150.0,304.5,2
5150.0,307.5,2
5150.0,310.5,5
5150.0,313.5,4
5150.0,319.5,1
5150.0,328.5,1
5150.0,331.5,1
