rtt,perc_gte
175.62,0.9309612320764737
175.643,0.9308550185873606
175.698,0.9307488050982475
175.718,0.9306425916091343
175.72,0.9305363781200212
175.775,0.9304301646309081
175.821,0.9302177376526819
175.866,0.9301115241635688
175.867,0.9300053106744557
175.908,0.9298990971853426
175.95,0.9297928836962295
175.978,0.9296866702071163
175.982,0.9295804567180032
175.995,0.92947424322889
176.04,0.929368029739777
176.075,0.9292618162506638
176.145,0.9291556027615507
176.149,0.9290493892724376
176.17,0.9289431757833245
176.272,0.9288369622942114
176.293,0.9287307488050982
176.328,0.9286245353159851
176.335,0.928518321826872
176.362,0.9284121083377589
176.607,0.9283058948486458
176.766,0.9281996813595327
176.77,0.9280934678704196
176.787,0.9279872543813065
176.87,0.9278810408921934
176.935,0.9277748274030801
176.959,0.927668613913967
177.001,0.9275624004248539
177.153,0.9274561869357408
177.188,0.9273499734466277
177.217,0.9272437599575146
177.333,0.9271375464684015
177.355,0.9270313329792884
177.365,0.9269251194901753
177.486,0.9268189060010621
177.58,0.926712692511949
177.64,0.9265002655337228
177.68,0.9263940520446097
177.751,0.9262878385554966
177.764,0.9261816250663835
177.801,0.9260754115772704
177.806,0.9259691980881573
177.844,0.925862984599044
177.857,0.9257567711099309
177.899,0.9256505576208178
177.936,0.9255443441317047
177.978,0.9254381306425916
178.005,0.9253319171534785
178.111,0.9252257036643654
178.139,0.9251194901752523
178.171,0.9250132766861392
178.274,0.924907063197026
178.404,0.9248008497079129
178.465,0.9246946362187998
178.509,0.9245884227296867
178.769,0.9244822092405736
178.783,0.9243759957514605
178.797,0.9242697822623474
178.803,0.9241635687732342
178.831,0.9240573552841211
178.875,0.9239511417950079
178.878,0.9238449283058948
178.895,0.9237387148167817
178.911,0.9236325013276686
178.912,0.9235262878385555
178.926,0.9234200743494424
178.927,0.9233138608603293
178.93,0.9232076473712162
178.941,0.9231014338821031
178.97,0.9229952203929899
178.973,0.9228890069038768
179.001,0.9227827934147637
179.048,0.9226765799256506
179.109,0.9225703664365374
179.279,0.9224641529474243
179.329,0.9223579394583112
179.335,0.9222517259691981
179.388,0.922145512480085
179.413,0.9220392989909718
179.426,0.9219330855018587
179.501,0.9218268720127456
179.559,0.9217206585236325
179.627,0.9216144450345194
179.684,0.9215082315454063
179.692,0.9212958045671801
179.706,0.921189591078067
179.737,0.9210833775889538
179.772,0.9209771640998407
179.809,0.9208709506107275
179.811,0.9207647371216144
179.813,0.9206585236325013
179.82,0.9205523101433882
179.852,0.9204460966542751
179.901,0.920339883165162
179.906,0.9202336696760489
179.966,0.9201274561869357
179.984,0.9200212426978226
180.05,0.9199150292087095
180.084,0.9198088157195964
180.107,0.9197026022304833
180.151,0.9195963887413702
180.18,0.9194901752522571
180.225,0.919383961763144
180.313,0.9192777482740309
180.323,0.9191715347849176
180.325,0.9190653212958045
180.329,0.9189591078066914
180.337,0.9188528943175783
180.357,0.9187466808284652
180.36,0.9186404673393521
180.388,0.918534253850239
180.452,0.9184280403611259
180.493,0.9182156133828996
180.515,0.9181093998937865
180.656,0.9180031864046734
180.785,0.9178969729155603
180.828,0.9177907594264472
180.853,0.9176845459373341
180.855,0.917578332448221
180.86,0.9174721189591079
180.891,0.9173659054699947
181.005,0.9172596919808815
181.022,0.9171534784917684
181.131,0.9170472650026553
181.151,0.9169410515135422
181.203,0.9168348380244291
181.307,0.916728624535316
181.426,0.9166224110462029
181.434,0.9165161975570898
181.473,0.9164099840679767
181.5,0.9163037705788635
181.555,0.9161975570897504
181.558,0.9160913436006373
181.56,0.9159851301115242
181.564,0.915878916622411
181.574,0.915772703133298
181.583,0.9156664896441848
181.611,0.9155602761550717
181.642,0.9154540626659586
181.69,0.9153478491768454
181.729,0.9152416356877323
181.751,0.9151354221986192
181.754,0.9150292087095061
181.785,0.914922995220393
181.85,0.9148167817312799
181.872,0.9147105682421668
181.891,0.9146043547530537
181.929,0.9144981412639406
181.956,0.9143919277748274
182.072,0.9142857142857143
182.117,0.9141795007966012
182.129,0.914073287307488
182.139,0.9139670738183749
182.153,0.9138608603292618
182.158,0.9137546468401487
182.189,0.9136484333510356
182.244,0.9135422198619225
182.279,0.9134360063728093
182.287,0.9133297928836962
182.299,0.9132235793945831
182.322,0.91311736590547
182.343,0.9130111524163569
182.362,0.9129049389272438
182.456,0.9127987254381307
182.5,0.9126925119490176
182.582,0.9125862984599045
182.595,0.9124800849707912
182.646,0.9123738714816781
182.67,0.912267657992565
182.684,0.9121614445034519
182.715,0.9120552310143388
182.734,0.9119490175252257
182.74,0.9118428040361126
182.744,0.9117365905469995
182.783,0.9116303770578864
182.84,0.9115241635687732
182.894,0.9114179500796601
182.908,0.911311736590547
182.912,0.9112055231014339
182.918,0.9110993096123208
182.929,0.9109930961232077
182.972,0.9108868826340946
182.986,0.9107806691449815
183.002,0.9106744556558684
183.034,0.9105682421667551
183.08,0.910462028677642
183.1,0.9103558151885289
183.104,0.9102496016994158
183.106,0.9101433882103027
183.129,0.9100371747211896
183.177,0.9099309612320765
183.209,0.9098247477429634
183.29,0.9097185342538503
183.319,0.9096123207647371
183.337,0.909506107275624
183.375,0.9093998937865109
183.398,0.9092936802973978
183.498,0.9091874668082847
183.534,0.9090812533191716
183.622,0.9089750398300585
183.665,0.9087626128518322
183.681,0.908656399362719
183.703,0.9085501858736059
183.766,0.9084439723844928
183.795,0.9083377588953797
183.806,0.9082315454062666
183.832,0.9081253319171535
183.851,0.9080191184280404
183.861,0.9079129049389273
183.873,0.9078066914498142
183.9,0.907700477960701
183.97,0.9075942644715879
183.99,0.9074880509824748
184.042,0.9073818374933617
184.056,0.9072756240042485
184.079,0.9071694105151354
184.13,0.9070631970260223
184.162,0.9069569835369092
184.199,0.9068507700477961
184.219,0.9067445565586829
184.221,0.9066383430695698
184.24,0.9065321295804567
184.331,0.9064259160913436
184.345,0.9062134891131174
184.349,0.9061072756240043
184.397,0.9060010621348912
184.415,0.9058948486457781
184.514,0.9057886351566649
184.555,0.9056824216675518
184.569,0.9055762081784386
184.597,0.9054699946893255
184.606,0.9053637812002124
184.648,0.9052575677110993
184.675,0.9051513542219862
184.745,0.9050451407328731
184.754,0.90493892724376
184.758,0.9048327137546468
184.864,0.9047265002655337
184.928,0.9046202867764206
184.937,0.9045140732873075
184.939,0.9044078597981944
184.956,0.9043016463090813
185.014,0.9041954328199682
185.05,0.9040892193308551
185.168,0.903983005841742
185.174,0.9038767923526287
185.196,0.9037705788635156
185.235,0.9036643653744025
185.265,0.9035581518852894
185.295,0.9034519383961763
185.319,0.9033457249070632
185.354,0.9032395114179501
185.38,0.903133297928837
185.382,0.9030270844397239
185.392,0.9029208709506107
185.422,0.9028146574614976
185.475,0.9027084439723845
185.626,0.9026022304832714
185.722,0.9024960169941583
185.752,0.9023898035050452
185.782,0.9022835900159321
185.791,0.902177376526819
185.829,0.9020711630377058
185.836,0.9019649495485926
185.875,0.9018587360594795
185.917,0.9017525225703664
185.996,0.9016463090812533
186.126,0.9015400955921402
186.136,0.9014338821030271
186.183,0.901327668613914
186.192,0.9012214551248009
186.204,0.9011152416356878
186.207,0.9010090281465746
186.26,0.9009028146574615
186.365,0.9007966011683484
186.401,0.9006903876792353
186.406,0.9005841741901222
186.409,0.900477960701009
186.431,0.900371747211896
186.533,0.9002655337227828
186.543,0.9001593202336697
186.561,0.9000531067445565
186.563,0.8999468932554434
186.572,0.8998406797663303
186.6,0.8997344662772172
186.604,0.8996282527881041
186.773,0.899522039298991
186.79,0.8994158258098779
186.826,0.8993096123207648
186.932,0.8992033988316517
186.956,0.8990971853425385
186.977,0.8989909718534254
186.989,0.8988847583643123
186.995,0.8987785448751991
187.013,0.898672331386086
187.03,0.8985661178969729
187.049,0.8984599044078598
187.06,0.8983536909187467
187.118,0.8982474774296336
187.128,0.8981412639405204
187.143,0.8980350504514073
187.169,0.8979288369622942
187.2,0.8978226234731811
187.213,0.897716409984068
187.256,0.8976101964949549
187.303,0.8975039830058418
187.362,0.8973977695167287
187.414,0.8972915560276156
187.506,0.8971853425385024
187.513,0.8970791290493892
187.535,0.8969729155602761
187.561,0.896866702071163
187.611,0.8967604885820499
187.657,0.8966542750929368
187.698,0.8965480616038237
187.755,0.8964418481147106
187.788,0.8963356346255975
187.902,0.8962294211364843
187.928,0.8961232076473712
187.969,0.8960169941582581
187.974,0.895910780669145
187.979,0.8958045671800319
188.001,0.8956983536909188
188.034,0.8955921402018057
188.098,0.8954859267126926
188.1,0.8953797132235795
188.145,0.8952734997344662
188.156,0.8951672862453531
188.166,0.89506107275624
188.206,0.8949548592671269
188.222,0.8948486457780138
188.282,0.8947424322889007
188.291,0.8946362187997876
188.303,0.8945300053106745
188.331,0.8944237918215614
188.335,0.8943175783324482
188.342,0.8942113648433351
188.355,0.894105151354222
188.371,0.8939989378651089
188.42,0.8938927243759958
188.427,0.8937865108868827
188.438,0.8936802973977696
188.498,0.8935740839086564
188.516,0.8934678704195433
188.52,0.8933616569304301
188.553,0.893255443441317
188.567,0.8931492299522039
188.591,0.8930430164630908
188.594,0.8929368029739777
188.751,0.8928305894848646
188.789,0.8926181625066384
188.795,0.8925119490175253
188.798,0.8924057355284121
188.862,0.8921933085501859
188.991,0.8920870950610728
189.012,0.8919808815719596
189.041,0.8918746680828465
189.058,0.8917684545937334
189.109,0.8916622411046203
189.131,0.8915560276155072
189.156,0.891449814126394
189.196,0.8913436006372809
189.231,0.8912373871481678
189.26,0.8911311736590547
189.31,0.8910249601699416
189.336,0.8909187466808285
189.384,0.8908125331917154
189.46,0.8907063197026023
189.472,0.8906001062134892
189.499,0.890493892724376
189.541,0.8903876792352629
189.552,0.8902814657461497
189.578,0.8901752522570366
189.593,0.8900690387679235
189.661,0.8899628252788104
189.676,0.8898566117896973
189.694,0.8897503983005842
189.72,0.8896441848114711
189.729,0.8895379713223579
189.771,0.8894317578332448
189.832,0.8893255443441317
189.865,0.8892193308550186
189.898,0.8891131173659055
189.9,0.8890069038767924
189.909,0.8889006903876793
189.951,0.8887944768985662
190.01,0.8886882634094531
190.022,0.8885820499203398
190.093,0.8884758364312267
190.129,0.8883696229421136
190.139,0.8882634094530005
190.167,0.8881571959638874
190.177,0.8880509824747743
190.199,0.8879447689856612
190.271,0.8878385554965481
190.283,0.887732342007435
190.335,0.8876261285183218
190.375,0.8875199150292087
190.394,0.8874137015400956
190.431,0.8873074880509825
190.468,0.8872012745618694
190.47,0.8870950610727563
190.488,0.8869888475836432
190.496,0.88688263409453
190.526,0.886776420605417
190.55,0.8866702071163037
190.851,0.8865639936271906
190.859,0.8864577801380775
190.963,0.8863515666489644
190.967,0.8861391396707382
190.972,0.8860329261816251
190.977,0.885926712692512
190.978,0.8858204992033989
190.99,0.8857142857142857
191.033,0.8856080722251726
191.089,0.8855018587360595
191.1,0.8853956452469464
191.119,0.8852894317578333
191.121,0.8851832182687202
191.152,0.885077004779607
191.203,0.8849707912904939
191.207,0.8848645778013808
191.217,0.8847583643122676
191.29,0.8846521508231545
191.296,0.8845459373340414
191.363,0.8844397238449283
191.365,0.8842272968667021
191.407,0.884121083377589
191.425,0.8840148698884759
191.434,0.8839086563993628
191.436,0.8838024429102496
191.528,0.8836962294211365
191.599,0.8835900159320234
191.601,0.8834838024429102
191.619,0.8833775889537971
191.624,0.883271375464684
191.645,0.8831651619755709
191.675,0.8830589484864578
191.688,0.8829527349973447
191.745,0.8828465215082315
191.75,0.8827403080191184
191.79,0.8826340945300053
191.82,0.8825278810408922
