binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10300.0,441.942,423.95,456.899
10400.0,390.1405,367.216,424.736
10500.0,424.494,387.872,451.908
10600.0,400.0635,365.808,424.452
10700.0,410.21725000000004,376.4255,431.79449999999997
10800.0,391.288,378.135,405.049
10900.0,409.054,389.44399999999996,431.12350000000004
11000.0,416.063,389.9675,440.293
11100.0,392.16,357.073,412.302
11200.0,426.0295,401.169,441.93
11300.0,408.46299999999997,392.89,431.656
11400.0,341.9075,311.75350000000003,381.6495
11500.0,424.719,346.403,511.4625
11600.0,274.959,248.054,298.507
11700.0,281.954,267.522,308.874
11800.0,281.76075000000003,262.257,296.7185
11900.0,278.92825,261.9975,303.932
12000.0,278.107,264.128,296.7975
12100.0,288.0935,255.932,320.637
12200.0,290.4365,270.88275,323.95475
12300.0,289.657,272.198,315.875
12400.0,282.971,272.35,305.161
12500.0,292.174,272.827,354.206
12600.0,296.048,281.965,312.171
12700.0,292.3995,279.369,306.708
12800.0,294.2025,279.135,307.8115
12900.0,295.2625,277.52750000000003,311.93600000000004
13000.0,293.285,278.696,310.21
13100.0,294.483,279.063,315.117
13200.0,300.76300000000003,281.652,311.034
13300.0,302.372,292.72,329.496
13400.0,312.691,297.1855,327.689
13500.0,303.918,274.881,323.19
13600.0,317.634,299.713,337.054
13700.0,324.254,274.296,352.909
13800.0,324.01775,309.519,338.14250000000004
13900.0,324.8725,300.0695,335.79075
14000.0,307.194,279.821,350.908
14100.0,319.32,287.37300000000005,331.943
14200.0,303.479,287.52324999999996,319.47
14300.0,307.7885,276.939,330.745
14400.0,325.0885,303.937,343.217
14500.0,308.8815,295.07550000000003,326.347
14600.0,319.09749999999997,300.908,345.154
14700.0,334.86400000000003,311.788,345.9015
14800.0,326.985,311.41200000000003,341.593
14900.0,335.6535,320.345,347.559
15000.0,340.7655,316.5725,360.066
15100.0,338.846,325.88925,353.9755
15200.0,324.986,297.1,358.91
15300.0,335.84,316.088,347.756
15400.0,319.733,294.27,337.026
15500.0,318.214,281.1675,350.522
15600.0,319.648,296.91700000000003,340.65
15700.0,327.83299999999997,313.553,331.98
16400.0,522.1195,496.612,547.627
17200.0,0,0,0
17300.0,369.75725,358.73,381.714
17400.0,398.036,397.944,398.128
17600.0,369.9035,365.795,374.012
17800.0,0,0,0
