binned_distance,binned_rtt,count
2450.0,346.5,1
2450.0,535.5,1
2450.0,1072.5,1
2550.0,46.5,1
2550.0,49.5,5
2550.0,52.5,1
2550.0,55.5,2
2550.0,250.5,1
2550.0,256.5,1
2550.0,343.5,1
2550.0,346.5,2
2550.0,349.5,1
2650.0,19.5,1
2650.0,46.5,1
2650.0,49.5,9
2650.0,52.5,7
2650.0,58.5,4
2650.0,64.5,8
2650.0,67.5,1
2650.0,73.5,1
2650.0,76.5,1
2650.0,94.5,1
2650.0,115.5,1
2650.0,226.5,2
2750.0,40.5,1
2750.0,49.5,6
2750.0,52.5,2
2750.0,55.5,2
2750.0,61.5,1
2750.0,67.5,2
2750.0,76.5,2
2750.0,97.5,1
2750.0,1552.5,1
2850.0,49.5,2
2850.0,55.5,1
2850.0,64.5,2
2850.0,100.5,20
2850.0,103.5,5
2850.0,118.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,133.5,2
2850.0,214.5,1
2850.0,307.5,1
2850.0,322.5,1
2850.0,325.5,1
2950.0,46.5,1
2950.0,55.5,1
2950.0,64.5,2
2950.0,67.5,1
2950.0,85.5,1
2950.0,91.5,2
2950.0,94.5,2
2950.0,103.5,3
2950.0,112.5,2
2950.0,118.5,1
3150.0,16.5,1
3150.0,22.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,58.5,5
3150.0,76.5,2
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,178.5,1
3150.0,181.5,1
3150.0,184.5,2
3150.0,190.5,1
3150.0,196.5,1
3150.0,1207.5,1
3250.0,64.5,1
3250.0,76.5,1
3250.0,397.5,1
3250.0,415.5,1
3250.0,421.5,1
3350.0,49.5,2
3350.0,52.5,1
3350.0,64.5,2
3350.0,76.5,1
3350.0,79.5,1
3350.0,337.5,1
3450.0,49.5,1
3450.0,58.5,1
3450.0,73.5,1
3450.0,223.5,1
3450.0,340.5,1
3550.0,64.5,1
3550.0,82.5,2
3550.0,85.5,2
3550.0,157.5,9
3550.0,166.5,1
3550.0,169.5,3
3550.0,172.5,1
3550.0,175.5,12
3550.0,178.5,11
3550.0,181.5,8
3550.0,187.5,2
3550.0,190.5,2
3550.0,193.5,2
3550.0,196.5,1
3550.0,202.5,3
3550.0,205.5,1
3550.0,208.5,1
3550.0,211.5,1
3550.0,1690.5,1
3650.0,13.5,1
3650.0,16.5,4
3650.0,40.5,1
3650.0,46.5,2
3650.0,49.5,7
3650.0,52.5,1
3650.0,58.5,5
3650.0,61.5,1
3650.0,64.5,16
3650.0,67.5,12
3650.0,70.5,5
3650.0,73.5,2
3650.0,76.5,6
3650.0,79.5,13
3650.0,82.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,109.5,1
3650.0,112.5,2
3650.0,118.5,1
3650.0,121.5,2
3650.0,175.5,2
3650.0,235.5,1
3650.0,271.5,1
3650.0,283.5,1
3650.0,1561.5,1
3750.0,64.5,2
3750.0,70.5,1
3750.0,73.5,1
3750.0,160.5,1
3750.0,187.5,1
3750.0,244.5,1
3750.0,256.5,1
3850.0,181.5,2
3850.0,187.5,2
3850.0,202.5,1
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,4
3850.0,217.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,232.5,1
3850.0,235.5,4
3850.0,238.5,3
3850.0,241.5,8
3850.0,244.5,2
3850.0,247.5,8
3850.0,250.5,1
3850.0,253.5,3
3850.0,259.5,2
3850.0,262.5,1
3850.0,265.5,1
3850.0,304.5,1
3950.0,172.5,1
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,1
3950.0,193.5,1
3950.0,199.5,2
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,2
3950.0,214.5,3
3950.0,223.5,4
3950.0,226.5,7
3950.0,229.5,3
3950.0,232.5,3
3950.0,235.5,4
3950.0,238.5,3
3950.0,241.5,1
3950.0,244.5,4
3950.0,247.5,2
3950.0,250.5,1
3950.0,253.5,2
3950.0,256.5,2
3950.0,259.5,1
3950.0,262.5,4
3950.0,265.5,6
3950.0,268.5,2
3950.0,274.5,1
3950.0,277.5,3
3950.0,301.5,1
3950.0,310.5,1
3950.0,343.5,1
3950.0,382.5,1
3950.0,385.5,1
3950.0,394.5,3
3950.0,400.5,2
3950.0,10600.5,1
4150.0,142.5,2
4150.0,145.5,15
4150.0,148.5,4
4150.0,151.5,13
4150.0,154.5,15
4150.0,157.5,7
4150.0,160.5,5
4150.0,163.5,9
4150.0,166.5,5
4150.0,169.5,3
4150.0,172.5,7
4150.0,175.5,5
4150.0,178.5,6
4150.0,181.5,5
4150.0,187.5,2
4150.0,190.5,2
4150.0,193.5,5
4150.0,196.5,1
4150.0,199.5,3
4150.0,202.5,1
4150.0,205.5,2
4150.0,211.5,5
4150.0,214.5,4
4150.0,217.5,5
4150.0,220.5,3
4150.0,223.5,4
4150.0,226.5,3
4150.0,229.5,3
4150.0,232.5,2
4150.0,235.5,3
4150.0,238.5,3
4150.0,241.5,1
4150.0,244.5,1
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,1
4150.0,856.5,1
4150.0,4735.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,130.5,7
4250.0,133.5,4
4250.0,142.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,151.5,1
4250.0,166.5,1
4250.0,169.5,1
4250.0,175.5,3
4250.0,181.5,1
4250.0,184.5,3
4250.0,190.5,2
4250.0,208.5,3
4250.0,214.5,1
4250.0,217.5,1
4250.0,226.5,3
4250.0,229.5,1
4250.0,232.5,1
4250.0,238.5,1
4250.0,241.5,3
4250.0,295.5,1
4350.0,61.5,1
4350.0,148.5,1
4350.0,151.5,1
4350.0,163.5,1
4350.0,166.5,2
4350.0,169.5,2
4350.0,172.5,5
4350.0,175.5,2
4350.0,178.5,6
4350.0,181.5,19
4350.0,184.5,5
4350.0,187.5,7
4350.0,190.5,12
4350.0,193.5,6
4350.0,196.5,4
4350.0,205.5,1
4350.0,208.5,1
4350.0,244.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,298.5,1
4350.0,304.5,1
4350.0,403.5,1
4350.0,1744.5,1
4450.0,169.5,1
4450.0,181.5,3
4450.0,184.5,4
4450.0,190.5,4
4450.0,193.5,3
4450.0,196.5,3
4450.0,199.5,2
4450.0,205.5,3
4450.0,208.5,2
4450.0,214.5,1
4450.0,217.5,2
4450.0,220.5,1
4450.0,226.5,1
4450.0,229.5,1
4450.0,235.5,2
4450.0,238.5,2
4450.0,241.5,3
4550.0,133.5,1
4550.0,148.5,1
4550.0,166.5,1
4550.0,169.5,2
4550.0,181.5,1
4550.0,190.5,1
4550.0,199.5,1
4550.0,208.5,1
4550.0,217.5,2
4550.0,226.5,1
4550.0,247.5,1
4550.0,250.5,3
4550.0,253.5,3
4550.0,256.5,3
4550.0,259.5,3
4550.0,271.5,1
4550.0,277.5,1
4550.0,283.5,3
4550.0,289.5,2
4550.0,292.5,2
4550.0,295.5,4
4550.0,298.5,1
4550.0,301.5,3
4550.0,307.5,1
4550.0,310.5,2
4550.0,313.5,1
4550.0,331.5,1
4550.0,355.5,1
4550.0,361.5,1
4550.0,385.5,1
4550.0,1840.5,1
4650.0,13.5,1
4650.0,127.5,1
4650.0,133.5,1
4650.0,145.5,5
4650.0,148.5,1
4650.0,157.5,3
4650.0,160.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,187.5,1
4650.0,190.5,2
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,202.5,2
4650.0,205.5,1
4650.0,208.5,21
4650.0,211.5,16
4650.0,214.5,4
4650.0,217.5,3
4650.0,220.5,1
4650.0,223.5,5
4650.0,226.5,6
4650.0,229.5,10
4650.0,232.5,31
4650.0,235.5,7
4650.0,238.5,4
4650.0,241.5,17
4650.0,244.5,12
4650.0,247.5,58
4650.0,250.5,14
4650.0,253.5,6
4650.0,256.5,13
4650.0,259.5,14
4650.0,262.5,12
4650.0,265.5,9
4650.0,268.5,5
4650.0,271.5,1
4650.0,274.5,3
4650.0,280.5,7
4650.0,283.5,4
4650.0,286.5,2
4650.0,289.5,5
4650.0,292.5,4
4650.0,295.5,6
4650.0,298.5,2
4650.0,301.5,1
4650.0,304.5,3
4650.0,307.5,1
4650.0,313.5,2
4650.0,316.5,1
4650.0,322.5,2
4650.0,325.5,1
4650.0,346.5,1
4650.0,373.5,1
4650.0,388.5,2
4650.0,403.5,2
4650.0,508.5,1
4650.0,874.5,1
4650.0,27700.5,1
4750.0,61.5,1
4750.0,124.5,1
4750.0,130.5,1
4750.0,151.5,5
4750.0,157.5,1
4750.0,172.5,3
4750.0,175.5,1
4750.0,187.5,1
4750.0,190.5,1
4750.0,193.5,2
4750.0,196.5,1
4750.0,208.5,3
4750.0,211.5,2
4750.0,217.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,226.5,4
4750.0,229.5,1
4750.0,232.5,2
4750.0,235.5,1
4750.0,238.5,1
4750.0,241.5,3
4750.0,244.5,4
4750.0,247.5,1
4750.0,253.5,3
4750.0,256.5,6
4750.0,259.5,5
4750.0,262.5,3
4750.0,265.5,4
4750.0,268.5,5
4750.0,271.5,3
4750.0,274.5,4
4750.0,277.5,6
4750.0,280.5,9
4750.0,283.5,12
4750.0,286.5,5
4750.0,289.5,5
4750.0,292.5,3
4750.0,295.5,3
4750.0,298.5,1
4750.0,301.5,3
4750.0,304.5,3
4750.0,307.5,6
4750.0,310.5,4
4750.0,313.5,3
4750.0,316.5,1
4750.0,325.5,1
4750.0,337.5,1
4750.0,340.5,2
4750.0,358.5,1
4750.0,361.5,2
4750.0,364.5,2
4750.0,367.5,1
4750.0,370.5,1
4750.0,373.5,3
4750.0,388.5,1
4750.0,1417.5,1
4850.0,163.5,1
4850.0,196.5,2
4850.0,199.5,1
4850.0,202.5,1
4850.0,208.5,3
4850.0,211.5,4
4850.0,217.5,2
4850.0,220.5,1
4850.0,223.5,4
4850.0,232.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,253.5,1
4950.0,109.5,1
4950.0,121.5,1
4950.0,130.5,2
4950.0,133.5,2
4950.0,139.5,1
4950.0,163.5,1
4950.0,166.5,2
4950.0,190.5,1
4950.0,193.5,2
4950.0,196.5,1
4950.0,199.5,1
4950.0,202.5,2
4950.0,205.5,4
4950.0,208.5,2
4950.0,211.5,1
4950.0,214.5,1
4950.0,223.5,1
4950.0,226.5,3
4950.0,229.5,2
4950.0,235.5,2
4950.0,238.5,3
4950.0,247.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,283.5,1
4950.0,289.5,2
4950.0,292.5,2
4950.0,295.5,1
4950.0,298.5,3
4950.0,301.5,1
4950.0,304.5,4
4950.0,307.5,2
4950.0,319.5,1
4950.0,325.5,1
4950.0,391.5,1
4950.0,691.5,1
4950.0,949.5,1
4950.0,1693.5,1
4950.0,1720.5,1
4950.0,1780.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,193.5,1
5050.0,196.5,1
5050.0,199.5,1
5050.0,202.5,1
5050.0,223.5,1
5050.0,226.5,1
5050.0,232.5,3
5050.0,238.5,1
5050.0,241.5,2
5050.0,244.5,2
5050.0,247.5,5
5050.0,250.5,2
5050.0,262.5,1
5050.0,268.5,3
5050.0,271.5,2
5050.0,274.5,2
5050.0,277.5,7
5050.0,280.5,2
5050.0,283.5,1
5050.0,286.5,3
5050.0,289.5,4
5050.0,292.5,2
5050.0,298.5,1
5050.0,301.5,1
5050.0,304.5,1
5050.0,310.5,1
5050.0,313.5,1
5050.0,316.5,2
5050.0,319.5,1
5050.0,322.5,1
5050.0,328.5,2
5050.0,334.5,1
5050.0,370.5,1
5050.0,4918.5,1
5050.0,20335.5,1
5150.0,148.5,2
5150.0,157.5,1
5150.0,166.5,3
5150.0,169.5,1
5150.0,175.5,2
5150.0,184.5,1
5150.0,193.5,1
5150.0,250.5,1
5150.0,280.5,1
5150.0,283.5,2
5150.0,295.5,1
5150.0,595.5,1
5250.0,160.5,7
5250.0,163.5,11
5250.0,166.5,35
5250.0,169.5,29
5250.0,172.5,12
5250.0,175.5,12
5250.0,178.5,9
5250.0,181.5,10
5250.0,184.5,5
5250.0,187.5,3
5250.0,190.5,6
5250.0,193.5,1
5250.0,196.5,3
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,1
5250.0,208.5,1
5250.0,214.5,1
5250.0,235.5,1
5250.0,247.5,1
5250.0,277.5,1
5250.0,286.5,1
5250.0,304.5,1
5250.0,331.5,1
5250.0,403.5,1
5250.0,1519.5,1
5350.0,121.5,1
5350.0,166.5,2
5350.0,172.5,1
5350.0,175.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,2
5350.0,199.5,2
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,3
5350.0,214.5,3
5350.0,217.5,2
5350.0,223.5,1
5350.0,229.5,1
5350.0,235.5,1
5350.0,247.5,1
5350.0,274.5,1
5350.0,277.5,1
5350.0,283.5,2
5350.0,292.5,2
5350.0,304.5,2
5350.0,313.5,1
5350.0,325.5,1
5350.0,394.5,1
5350.0,1780.5,1
5450.0,139.5,1
5450.0,148.5,1
5450.0,151.5,3
5450.0,154.5,8
5450.0,157.5,8
5450.0,160.5,7
5450.0,163.5,3
5450.0,166.5,12
5450.0,169.5,12
5450.0,172.5,13
5450.0,175.5,31
5450.0,178.5,40
5450.0,181.5,34
5450.0,184.5,34
5450.0,187.5,40
5450.0,190.5,43
5450.0,193.5,33
5450.0,196.5,23
5450.0,199.5,7
5450.0,202.5,8
5450.0,205.5,6
5450.0,208.5,4
5450.0,241.5,1
5450.0,259.5,1
5450.0,295.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,2
5450.0,1078.5,1
5550.0,118.5,2
5550.0,124.5,1
5550.0,130.5,1
5550.0,136.5,2
5550.0,139.5,6
5550.0,145.5,1
5550.0,148.5,1
5550.0,151.5,3
5550.0,154.5,3
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,2
5550.0,178.5,2
5550.0,211.5,1
5550.0,232.5,1
5550.0,238.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,277.5,1
5550.0,283.5,1
5550.0,295.5,1
5550.0,304.5,1
5650.0,124.5,1
5650.0,127.5,1
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,10
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,7
5650.0,151.5,2
5650.0,154.5,8
5650.0,157.5,3
5650.0,160.5,3
5650.0,163.5,10
5650.0,166.5,10
5650.0,169.5,13
5650.0,172.5,6
5650.0,175.5,11
5650.0,178.5,5
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,196.5,2
5650.0,199.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,2
5650.0,214.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,229.5,9
5650.0,232.5,7
5650.0,235.5,8
5650.0,241.5,3
5650.0,244.5,2
5650.0,247.5,3
5650.0,250.5,2
5650.0,253.5,2
5650.0,256.5,5
5650.0,259.5,6
5650.0,262.5,10
5650.0,265.5,8
5650.0,268.5,12
5650.0,271.5,10
5650.0,274.5,9
5650.0,277.5,10
5650.0,280.5,17
5650.0,283.5,20
5650.0,286.5,22
5650.0,289.5,20
5650.0,292.5,20
5650.0,295.5,20
5650.0,298.5,18
5650.0,301.5,11
5650.0,304.5,12
5650.0,307.5,8
5650.0,310.5,5
5650.0,313.5,3
5650.0,316.5,4
5650.0,319.5,1
5650.0,322.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,337.5,3
5650.0,340.5,1
5650.0,346.5,1
5650.0,352.5,1
5650.0,355.5,1
5650.0,367.5,1
5650.0,370.5,1
5650.0,376.5,1
5650.0,391.5,1
5650.0,394.5,1
5650.0,1243.5,1
5650.0,1696.5,1
5650.0,2233.5,1
5650.0,2647.5,1
5750.0,127.5,3
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,142.5,10
5750.0,145.5,11
5750.0,148.5,4
5750.0,151.5,12
5750.0,154.5,7
5750.0,157.5,14
5750.0,160.5,13
5750.0,163.5,9
5750.0,166.5,15
5750.0,169.5,16
5750.0,172.5,12
5750.0,175.5,5
5750.0,178.5,4
5750.0,181.5,3
5750.0,184.5,3
5750.0,187.5,6
5750.0,190.5,1
5750.0,193.5,8
5750.0,196.5,2
5750.0,199.5,5
5750.0,202.5,5
5750.0,205.5,2
5750.0,208.5,1
5750.0,211.5,4
5750.0,214.5,3
5750.0,217.5,1
5750.0,220.5,3
5750.0,223.5,1
5750.0,226.5,2
5750.0,232.5,1
5750.0,235.5,1
5750.0,256.5,1
5750.0,265.5,1
5750.0,271.5,1
5750.0,274.5,1
5750.0,277.5,1
5750.0,280.5,5
5750.0,283.5,2
5750.0,286.5,1
5750.0,295.5,2
5750.0,301.5,1
5750.0,304.5,1
5750.0,727.5,1
5750.0,844.5,1
5750.0,1150.5,1
5750.0,1648.5,1
5750.0,1735.5,1
5850.0,118.5,2
5850.0,121.5,5
5850.0,124.5,1
5850.0,127.5,6
5850.0,130.5,3
5850.0,133.5,3
5850.0,139.5,5
5850.0,142.5,3
5850.0,145.5,2
5850.0,148.5,3
5850.0,151.5,4
5850.0,154.5,9
5850.0,157.5,14
5850.0,160.5,18
5850.0,163.5,13
5850.0,166.5,5
5850.0,169.5,6
5850.0,172.5,6
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,2
5850.0,202.5,2
5850.0,205.5,1
5850.0,220.5,1
5850.0,229.5,1
5850.0,235.5,1
5850.0,277.5,1
5850.0,283.5,2
5850.0,286.5,1
5850.0,289.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,313.5,2
5850.0,322.5,1
5850.0,325.5,1
5850.0,331.5,1
5850.0,364.5,1
5850.0,424.5,1
5850.0,664.5,1
5850.0,757.5,1
5850.0,1144.5,1
5850.0,1810.5,1
5950.0,118.5,1
5950.0,136.5,1
5950.0,148.5,2
5950.0,151.5,4
5950.0,154.5,2
5950.0,157.5,6
5950.0,160.5,5
5950.0,163.5,3
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,2
5950.0,193.5,1
5950.0,211.5,1
5950.0,271.5,1
5950.0,280.5,1
5950.0,289.5,1
5950.0,298.5,1
5950.0,304.5,1
5950.0,1669.5,2
5950.0,1699.5,1
6050.0,109.5,2
6050.0,118.5,3
6050.0,121.5,8
6050.0,124.5,6
6050.0,127.5,10
6050.0,130.5,11
6050.0,133.5,6
6050.0,136.5,3
6050.0,139.5,6
6050.0,142.5,2
6050.0,145.5,6
6050.0,148.5,19
6050.0,151.5,17
6050.0,154.5,17
6050.0,157.5,32
6050.0,160.5,33
6050.0,163.5,28
6050.0,166.5,18
6050.0,169.5,14
6050.0,172.5,8
6050.0,175.5,8
6050.0,178.5,5
6050.0,184.5,4
6050.0,187.5,4
6050.0,190.5,1
6050.0,193.5,4
6050.0,196.5,5
6050.0,199.5,2
6050.0,202.5,1
6050.0,223.5,1
6050.0,235.5,2
6050.0,253.5,2
6050.0,265.5,2
6050.0,268.5,1
6050.0,283.5,1
6050.0,295.5,1
6050.0,298.5,3
6050.0,301.5,2
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,3
6050.0,316.5,4
6050.0,319.5,3
6050.0,322.5,5
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,3
6050.0,337.5,1
6050.0,340.5,3
6050.0,931.5,1
6050.0,1156.5,1
6050.0,1666.5,1
6050.0,1705.5,1
6150.0,133.5,2
6150.0,136.5,2
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,3
6150.0,148.5,5
6150.0,151.5,4
6150.0,154.5,4
6150.0,157.5,5
6150.0,160.5,8
6150.0,163.5,16
6150.0,166.5,5
6150.0,169.5,10
6150.0,172.5,6
6150.0,175.5,1
6150.0,178.5,5
6150.0,184.5,1
6150.0,187.5,3
6150.0,190.5,1
6150.0,193.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,214.5,1
6150.0,226.5,1
6150.0,232.5,1
6150.0,235.5,6
6150.0,238.5,5
6150.0,241.5,2
6150.0,244.5,1
6150.0,256.5,1
6150.0,265.5,1
6150.0,301.5,2
6150.0,307.5,1
6150.0,325.5,2
6150.0,328.5,3
6150.0,331.5,2
6150.0,334.5,2
6150.0,1783.5,1
6250.0,118.5,4
6250.0,124.5,1
6250.0,127.5,3
6250.0,130.5,2
6250.0,133.5,1
6250.0,136.5,1
6250.0,139.5,10
6250.0,142.5,5
6250.0,145.5,7
6250.0,148.5,6
6250.0,151.5,7
6250.0,154.5,8
6250.0,157.5,16
6250.0,160.5,13
6250.0,163.5,4
6250.0,166.5,5
6250.0,169.5,1
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,1
6250.0,196.5,1
6250.0,211.5,2
6250.0,229.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,259.5,1
6250.0,262.5,3
6250.0,265.5,1
6250.0,268.5,3
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,2
6250.0,289.5,4
6250.0,292.5,2
6250.0,295.5,4
6250.0,298.5,6
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,2
6250.0,313.5,3
6250.0,322.5,1
6250.0,334.5,1
6250.0,337.5,2
6250.0,1648.5,1
6250.0,1801.5,1
6250.0,1825.5,1
6250.0,3262.5,1
6350.0,118.5,1
6350.0,121.5,3
6350.0,124.5,3
6350.0,127.5,8
6350.0,130.5,3
6350.0,133.5,7
6350.0,136.5,5
6350.0,139.5,6
6350.0,142.5,14
6350.0,145.5,7
6350.0,148.5,14
6350.0,151.5,24
6350.0,154.5,38
6350.0,157.5,34
6350.0,160.5,36
6350.0,163.5,11
6350.0,166.5,18
6350.0,169.5,15
6350.0,172.5,13
6350.0,175.5,2
6350.0,178.5,4
6350.0,181.5,6
6350.0,184.5,3
6350.0,187.5,1
6350.0,193.5,3
6350.0,199.5,2
6350.0,202.5,1
6350.0,208.5,1
6350.0,214.5,1
6350.0,262.5,2
6350.0,274.5,1
6350.0,298.5,1
6350.0,349.5,1
6350.0,1639.5,1
6350.0,1681.5,1
6350.0,1699.5,1
6350.0,1729.5,1
6350.0,4693.5,1
6350.0,80530.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,121.5,4
6450.0,124.5,4
6450.0,127.5,6
6450.0,130.5,9
6450.0,133.5,11
6450.0,136.5,7
6450.0,139.5,27
6450.0,142.5,4
6450.0,145.5,14
6450.0,148.5,22
6450.0,151.5,20
6450.0,154.5,12
6450.0,157.5,18
6450.0,160.5,10
6450.0,163.5,17
6450.0,166.5,14
6450.0,169.5,15
6450.0,172.5,9
6450.0,175.5,6
6450.0,178.5,4
6450.0,181.5,4
6450.0,184.5,2
6450.0,187.5,1
6450.0,193.5,1
6450.0,199.5,2
6450.0,220.5,1
6450.0,223.5,1
6450.0,259.5,1
6450.0,271.5,4
6450.0,280.5,1
6450.0,286.5,1
6450.0,1663.5,1
6450.0,1723.5,1
6450.0,2158.5,1
6450.0,2167.5,1
6450.0,2419.5,1
6550.0,7.5,1
6550.0,49.5,1
6550.0,70.5,1
6550.0,109.5,13
6550.0,112.5,10
6550.0,118.5,26
6550.0,121.5,32
6550.0,124.5,24
6550.0,127.5,22
6550.0,130.5,19
6550.0,133.5,42
6550.0,136.5,39
6550.0,139.5,48
6550.0,142.5,47
6550.0,145.5,72
6550.0,148.5,43
6550.0,151.5,43
6550.0,154.5,66
6550.0,157.5,55
6550.0,160.5,27
6550.0,163.5,22
6550.0,166.5,15
6550.0,169.5,17
6550.0,172.5,16
6550.0,175.5,8
6550.0,178.5,5
6550.0,181.5,10
6550.0,184.5,3
6550.0,187.5,3
6550.0,190.5,2
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,4
6550.0,205.5,2
6550.0,208.5,4
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,5
6550.0,226.5,3
