binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13300.0,231.87924999999998,224.39974999999998,247.19799999999998
13400.0,228.495,221.914,236.502
13500.0,224.687,217.392,234.99
13600.0,224.7045,220.6485,233.84
13700.0,228.3175,222.488,242.3415
13800.0,230.431,224.879,241.011
13900.0,237.548,229.515,253.144
14000.0,233.049,226.693,246.429
14100.0,238.221,228.27,248.275
14200.0,232.4265,225.57125,242.913
14300.0,260.0105,243.31799999999998,272.12850000000003
14400.0,242.3195,234.2055,250.304
14500.0,260.521,242.467,269.888
14600.0,238.071,228.16674999999998,245.94275
14700.0,238.43,231.056,253.464
14800.0,246.579,239.516,274.876
14900.0,241.692,218.361,253.908
15000.0,258.769,242.052,273.474
15100.0,238.842,220.339,267.18
15200.0,270.7835,263.617,279.168
15300.0,268.09775,256.746,278.332
15400.0,279.817,269.022,285.619
15500.0,271.9865,263.877,288.20975
15600.0,271.983,265.41700000000003,286.78
15700.0,276.882,267.081,289.187
15800.0,264.2795,255.585,276.70799999999997
15900.0,276.811,262.95349999999996,288.024
16000.0,277.731,271.74975,283.3395
16100.0,268.188,243.737,276.604
16200.0,268.4595,260.8215,276.755
16300.0,275.136,269.294,279.395
17500.0,321.0885,316.783,325.394
17600.0,316.028,314.89375,320.137
17700.0,327.033,326.68,328.727
17900.0,336.0345,333.496,338.573
