binned_distance,binned_rtt,count
950.0,43.5,1
950.0,49.5,5
950.0,52.5,7
950.0,55.5,5
950.0,58.5,9
950.0,61.5,14
950.0,64.5,4
950.0,67.5,5
950.0,70.5,12
950.0,73.5,19
950.0,76.5,13
950.0,79.5,23
950.0,82.5,13
950.0,85.5,4
950.0,88.5,8
950.0,91.5,4
950.0,97.5,5
950.0,100.5,1
950.0,106.5,1
950.0,166.5,4
950.0,169.5,2
950.0,184.5,1
950.0,634.5,1
950.0,1594.5,1
950.0,1600.5,1
950.0,1987.5,1
950.0,2962.5,1
950.0,2986.5,1
950.0,3016.5,1
950.0,3025.5,1
1050.0,7.5,1
1050.0,22.5,2
1050.0,25.5,2
1050.0,28.5,3
1050.0,31.5,3
1050.0,34.5,5
1050.0,43.5,1
1050.0,46.5,1
1050.0,49.5,2
1050.0,52.5,4
1050.0,55.5,2
1050.0,58.5,7
1050.0,61.5,7
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,1
1050.0,79.5,1
1150.0,16.5,6
1150.0,19.5,2
1150.0,25.5,2
1150.0,28.5,1
1150.0,31.5,1
1150.0,34.5,7
1150.0,37.5,1
1150.0,40.5,2
1150.0,43.5,4
1150.0,46.5,4
1150.0,49.5,4
1150.0,52.5,19
1150.0,55.5,6
1150.0,58.5,8
1150.0,61.5,14
1150.0,64.5,3
1150.0,67.5,13
1150.0,70.5,2
1150.0,73.5,7
1150.0,76.5,2
1150.0,79.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,142.5,1
1150.0,673.5,1
1150.0,1036.5,1
1150.0,1042.5,1
1150.0,1528.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1570.5,1
1150.0,1594.5,1
1150.0,2038.5,1
1250.0,16.5,3
1250.0,19.5,7
1250.0,34.5,1
1250.0,37.5,3
1250.0,40.5,4
1250.0,43.5,2
1250.0,49.5,2
1250.0,52.5,5
1250.0,55.5,3
1250.0,58.5,2
1250.0,61.5,5
1250.0,67.5,2
1250.0,70.5,3
1250.0,76.5,3
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,4
1250.0,109.5,1
1250.0,589.5,1
1250.0,631.5,1
1250.0,898.5,1
1250.0,1519.5,1
1250.0,1561.5,1
1250.0,2062.5,1
1250.0,2605.5,1
1250.0,5821.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,3
1350.0,37.5,2
1350.0,40.5,4
1350.0,43.5,6
1350.0,46.5,5
1350.0,49.5,77
1350.0,52.5,63
1350.0,55.5,5
1350.0,58.5,11
1350.0,61.5,1
1350.0,64.5,5
1350.0,67.5,5
1350.0,70.5,3
1350.0,76.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,94.5,1
1350.0,103.5,1
1350.0,169.5,1
1350.0,1546.5,1
1350.0,1561.5,1
1350.0,1579.5,1
1350.0,1591.5,1
1350.0,1627.5,1
1350.0,1675.5,1
1450.0,1.5,4
1450.0,4.5,2
1450.0,13.5,2
1450.0,16.5,15
1450.0,19.5,21
1450.0,22.5,9
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,3
1450.0,34.5,11
1450.0,37.5,6
1450.0,40.5,35
1450.0,43.5,62
1450.0,46.5,16
1450.0,49.5,87
1450.0,52.5,89
1450.0,55.5,79
1450.0,58.5,89
1450.0,61.5,147
1450.0,64.5,69
1450.0,67.5,84
1450.0,70.5,76
1450.0,73.5,68
1450.0,76.5,27
1450.0,79.5,59
1450.0,82.5,32
1450.0,85.5,14
1450.0,88.5,10
1450.0,91.5,7
1450.0,94.5,6
1450.0,97.5,2
1450.0,103.5,1
1450.0,112.5,1
1450.0,118.5,2
1450.0,121.5,12
1450.0,124.5,18
1450.0,127.5,24
1450.0,130.5,18
1450.0,133.5,7
1450.0,136.5,6
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,3
1450.0,151.5,2
1450.0,160.5,3
1450.0,166.5,1
1450.0,181.5,1
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,1
1450.0,214.5,2
1450.0,217.5,2
1450.0,220.5,2
1450.0,235.5,1
1450.0,238.5,2
1450.0,337.5,1
1450.0,604.5,1
1450.0,637.5,1
1450.0,655.5,1
1450.0,727.5,1
1450.0,733.5,1
1450.0,865.5,1
1450.0,1069.5,1
1450.0,1075.5,1
1450.0,1114.5,1
1450.0,1333.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1594.5,3
1450.0,1597.5,1
1450.0,1627.5,1
1450.0,1636.5,1
1450.0,1675.5,1
1450.0,1699.5,1
1450.0,2038.5,1
1450.0,3115.5,1
1450.0,4423.5,1
1450.0,6070.5,1
1450.0,8485.5,1
1450.0,8572.5,1
1450.0,8638.5,1
1450.0,8683.5,1
1450.0,9382.5,1
1550.0,4.5,2
1550.0,22.5,1
1550.0,37.5,2
1550.0,40.5,5
1550.0,43.5,9
1550.0,46.5,11
1550.0,49.5,16
1550.0,52.5,23
1550.0,55.5,12
1550.0,58.5,21
1550.0,61.5,19
1550.0,64.5,12
1550.0,67.5,9
1550.0,70.5,9
1550.0,73.5,6
1550.0,76.5,2
1550.0,79.5,4
1550.0,82.5,5
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,112.5,1
1550.0,115.5,3
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,226.5,1
1550.0,250.5,1
1550.0,1555.5,1
1550.0,1573.5,1
1550.0,1669.5,1
1550.0,4489.5,1
1650.0,1.5,10
1650.0,4.5,185
1650.0,7.5,2
1650.0,10.5,1
1650.0,13.5,14
1650.0,16.5,49
1650.0,19.5,106
1650.0,22.5,62
1650.0,25.5,20
1650.0,28.5,8
1650.0,31.5,6
1650.0,34.5,58
1650.0,37.5,72
1650.0,40.5,143
1650.0,43.5,105
1650.0,46.5,104
1650.0,49.5,220
1650.0,52.5,162
1650.0,55.5,134
1650.0,58.5,264
1650.0,61.5,206
1650.0,64.5,217
1650.0,67.5,171
1650.0,70.5,186
1650.0,73.5,242
1650.0,76.5,142
1650.0,79.5,123
1650.0,82.5,86
1650.0,85.5,59
1650.0,88.5,37
1650.0,91.5,15
1650.0,94.5,8
1650.0,97.5,3
1650.0,100.5,7
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,4
1650.0,112.5,4
1650.0,115.5,18
1650.0,118.5,13
1650.0,121.5,16
1650.0,124.5,31
1650.0,127.5,19
1650.0,130.5,26
1650.0,133.5,43
1650.0,136.5,40
1650.0,139.5,79
1650.0,142.5,145
1650.0,145.5,103
1650.0,148.5,125
1650.0,151.5,145
1650.0,154.5,94
1650.0,157.5,45
1650.0,160.5,44
1650.0,163.5,50
1650.0,166.5,49
1650.0,169.5,16
1650.0,172.5,25
1650.0,175.5,26
1650.0,178.5,23
1650.0,181.5,38
1650.0,184.5,43
1650.0,187.5,33
1650.0,190.5,32
1650.0,193.5,19
1650.0,196.5,16
1650.0,199.5,17
1650.0,202.5,8
1650.0,205.5,16
1650.0,208.5,10
1650.0,211.5,24
1650.0,214.5,16
1650.0,217.5,15
1650.0,220.5,29
1650.0,223.5,18
1650.0,226.5,11
1650.0,229.5,12
1650.0,232.5,16
1650.0,235.5,13
1650.0,238.5,6
1650.0,241.5,18
1650.0,244.5,29
1650.0,247.5,9
1650.0,250.5,11
1650.0,253.5,15
1650.0,256.5,15
1650.0,259.5,8
1650.0,262.5,12
1650.0,265.5,14
1650.0,268.5,13
1650.0,271.5,10
1650.0,274.5,11
1650.0,277.5,15
1650.0,280.5,5
1650.0,283.5,8
1650.0,286.5,12
1650.0,289.5,14
1650.0,292.5,13
1650.0,295.5,13
1650.0,298.5,12
1650.0,301.5,13
1650.0,304.5,14
1650.0,307.5,5
1650.0,310.5,20
1650.0,313.5,7
1650.0,316.5,1
1650.0,319.5,1
1650.0,322.5,1
1650.0,325.5,2
1650.0,331.5,3
1650.0,340.5,1
1650.0,349.5,1
1650.0,358.5,1
1650.0,361.5,1
1650.0,364.5,1
1650.0,367.5,1
1650.0,466.5,1
1650.0,472.5,1
1650.0,487.5,1
1650.0,856.5,1
1650.0,1075.5,1
1650.0,1528.5,1
1650.0,1537.5,1
1650.0,1546.5,1
1650.0,1558.5,1
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,1573.5,1
1650.0,1579.5,2
1650.0,1582.5,3
1650.0,1585.5,1
1650.0,1588.5,4
1650.0,1591.5,2
1650.0,1594.5,2
1650.0,1597.5,2
1650.0,1600.5,7
1650.0,1606.5,2
1650.0,1609.5,2
1650.0,1615.5,2
1650.0,1621.5,1
1650.0,1627.5,2
1650.0,1630.5,1
1650.0,1639.5,1
1650.0,1642.5,1
1650.0,1654.5,1
1650.0,1669.5,1
1650.0,1678.5,1
1650.0,1681.5,1
1650.0,1684.5,1
1650.0,1687.5,1
1650.0,1696.5,1
1650.0,1699.5,3
1650.0,1705.5,1
1650.0,1723.5,1
1650.0,1732.5,1
1650.0,1738.5,1
1650.0,1783.5,1
1650.0,1804.5,2
1650.0,1816.5,1
1650.0,1828.5,1
1650.0,2023.5,1
1650.0,2029.5,1
1650.0,2062.5,1
1650.0,2077.5,1
1650.0,2083.5,1
1650.0,2092.5,1
1650.0,2152.5,1
1650.0,2329.5,1
1650.0,3208.5,1
1650.0,3238.5,1
1650.0,8530.5,1
1650.0,8989.5,1
1650.0,9136.5,1
1650.0,15460.5,1
1650.0,55105.5,1
1750.0,25.5,1
1750.0,37.5,3
1750.0,43.5,10
1750.0,46.5,11
1750.0,49.5,13
1750.0,52.5,9
1750.0,55.5,8
1750.0,58.5,7
1750.0,61.5,6
1750.0,64.5,12
1750.0,67.5,12
1750.0,70.5,15
1750.0,73.5,11
1750.0,76.5,13
1750.0,79.5,5
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,5
1750.0,91.5,2
1750.0,94.5,1
1750.0,100.5,1
1750.0,103.5,2
1750.0,139.5,1
1750.0,142.5,1
1750.0,145.5,4
1750.0,154.5,1
1750.0,196.5,1
1750.0,1537.5,1
1750.0,1543.5,1
1750.0,1567.5,1
1750.0,1588.5,1
1750.0,1594.5,1
1750.0,1666.5,1
1750.0,1669.5,1
1750.0,1906.5,1
1850.0,16.5,9
1850.0,19.5,15
1850.0,22.5,4
1850.0,34.5,1
1850.0,37.5,5
1850.0,40.5,27
1850.0,43.5,12
1850.0,46.5,28
1850.0,49.5,38
1850.0,52.5,14
1850.0,55.5,24
1850.0,58.5,17
1850.0,61.5,11
1850.0,64.5,12
1850.0,67.5,7
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,4
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,1
1850.0,106.5,1
1850.0,130.5,1
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,2
1850.0,157.5,1
1850.0,160.5,2
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,184.5,2
1850.0,187.5,2
1850.0,208.5,1
1850.0,211.5,1
1850.0,217.5,1
1850.0,226.5,1
1850.0,238.5,2
1850.0,256.5,1
1850.0,325.5,1
1850.0,430.5,1
1850.0,478.5,1
1850.0,619.5,1
1850.0,673.5,1
1850.0,1090.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1573.5,1
1850.0,1579.5,1
1850.0,1606.5,1
1850.0,1609.5,1
1850.0,1615.5,2
1850.0,1624.5,1
1850.0,1768.5,1
1850.0,9532.5,1
1850.0,18328.5,1
1950.0,4.5,2
1950.0,13.5,2
1950.0,16.5,4
1950.0,19.5,29
1950.0,22.5,11
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,2
1950.0,40.5,27
1950.0,43.5,38
1950.0,46.5,31
1950.0,49.5,37
1950.0,52.5,34
1950.0,55.5,30
1950.0,58.5,70
1950.0,61.5,65
1950.0,64.5,86
1950.0,67.5,132
1950.0,70.5,99
1950.0,73.5,135
1950.0,76.5,102
1950.0,79.5,77
1950.0,82.5,39
1950.0,85.5,27
1950.0,88.5,21
1950.0,91.5,16
1950.0,94.5,15
1950.0,97.5,5
1950.0,100.5,7
1950.0,103.5,14
1950.0,106.5,6
1950.0,109.5,3
1950.0,112.5,1
1950.0,115.5,2
1950.0,118.5,2
1950.0,121.5,3
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,7
1950.0,136.5,5
1950.0,139.5,13
1950.0,142.5,22
1950.0,145.5,28
1950.0,148.5,16
1950.0,151.5,39
1950.0,154.5,30
1950.0,157.5,9
1950.0,160.5,7
1950.0,163.5,7
1950.0,166.5,8
1950.0,169.5,1
1950.0,172.5,7
1950.0,175.5,8
1950.0,178.5,14
1950.0,181.5,11
1950.0,184.5,5
1950.0,187.5,6
1950.0,190.5,9
1950.0,193.5,4
1950.0,196.5,2
1950.0,199.5,8
1950.0,202.5,1
1950.0,205.5,7
1950.0,208.5,6
1950.0,211.5,8
1950.0,214.5,5
1950.0,217.5,6
1950.0,220.5,3
1950.0,223.5,1
1950.0,226.5,9
1950.0,229.5,4
1950.0,232.5,9
1950.0,235.5,7
1950.0,238.5,3
1950.0,241.5,3
1950.0,244.5,2
1950.0,247.5,2
1950.0,250.5,2
1950.0,253.5,1
1950.0,256.5,2
1950.0,259.5,3
1950.0,262.5,2
1950.0,265.5,5
1950.0,271.5,2
1950.0,274.5,1
1950.0,280.5,4
1950.0,289.5,2
1950.0,301.5,3
1950.0,304.5,2
1950.0,310.5,2
1950.0,316.5,1
1950.0,322.5,1
1950.0,325.5,2
1950.0,334.5,1
1950.0,340.5,1
1950.0,343.5,1
1950.0,355.5,1
1950.0,367.5,1
1950.0,448.5,1
1950.0,484.5,1
1950.0,496.5,1
1950.0,538.5,1
1950.0,592.5,1
1950.0,766.5,1
1950.0,790.5,1
1950.0,823.5,1
1950.0,829.5,1
1950.0,847.5,1
1950.0,976.5,1
1950.0,1081.5,1
1950.0,1153.5,1
1950.0,1540.5,1
1950.0,1555.5,1
1950.0,1567.5,1
1950.0,1573.5,2
1950.0,1576.5,1
1950.0,1579.5,2
1950.0,1585.5,3
1950.0,1588.5,1
1950.0,1594.5,1
1950.0,1597.5,1
1950.0,1603.5,4
1950.0,1606.5,2
1950.0,1609.5,3
1950.0,1612.5,1
1950.0,1615.5,2
1950.0,1618.5,2
1950.0,1627.5,1
1950.0,1630.5,1
1950.0,1651.5,1
1950.0,1660.5,2
1950.0,1681.5,2
1950.0,1699.5,3
1950.0,1705.5,1
1950.0,1708.5,1
1950.0,1714.5,1
1950.0,1783.5,1
1950.0,2077.5,1
1950.0,2083.5,1
1950.0,2095.5,1
1950.0,2839.5,1
1950.0,3007.5,1
1950.0,3106.5,1
1950.0,3136.5,1
1950.0,3151.5,1
1950.0,3196.5,1
1950.0,3211.5,1
1950.0,3229.5,1
1950.0,3283.5,1
1950.0,10030.5,1
1950.0,19876.5,1
2050.0,19.5,1
2050.0,34.5,10
2050.0,37.5,23
2050.0,40.5,40
2050.0,43.5,25
2050.0,46.5,24
2050.0,49.5,63
2050.0,52.5,18
2050.0,55.5,28
2050.0,58.5,38
2050.0,61.5,16
2050.0,64.5,29
2050.0,67.5,20
2050.0,70.5,22
2050.0,73.5,23
2050.0,76.5,24
2050.0,79.5,17
2050.0,82.5,17
2050.0,85.5,14
2050.0,88.5,38
2050.0,91.5,9
2050.0,94.5,9
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,2
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,2
2050.0,139.5,1
2050.0,148.5,1
2050.0,160.5,2
2050.0,166.5,1
2050.0,190.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,235.5,1
2050.0,238.5,1
2050.0,262.5,1
2050.0,280.5,1
2050.0,295.5,1
2050.0,304.5,1
2050.0,307.5,1
2050.0,1300.5,1
2050.0,1558.5,2
2050.0,1561.5,1
2050.0,1564.5,2
2050.0,1573.5,3
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1585.5,1
2050.0,1588.5,3
2050.0,1594.5,1
2050.0,1597.5,1
2050.0,1600.5,1
2050.0,1603.5,1
2050.0,1606.5,1
2050.0,1630.5,1
2050.0,1645.5,1
2050.0,1648.5,1
2050.0,3064.5,1
2050.0,3121.5,1
2050.0,6013.5,1
2150.0,22.5,1
2150.0,34.5,5
2150.0,37.5,2
2150.0,40.5,5
2150.0,43.5,9
2150.0,46.5,12
2150.0,49.5,19
2150.0,52.5,12
2150.0,55.5,11
2150.0,58.5,14
2150.0,61.5,11
2150.0,64.5,13
2150.0,67.5,9
2150.0,70.5,14
2150.0,73.5,14
2150.0,76.5,10
2150.0,79.5,11
2150.0,82.5,11
2150.0,85.5,9
2150.0,88.5,7
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,2
2150.0,118.5,2
2150.0,121.5,2
2150.0,127.5,1
2150.0,145.5,2
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,169.5,1
2150.0,190.5,1
2150.0,193.5,2
2150.0,196.5,1
2150.0,220.5,1
2150.0,223.5,1
2150.0,277.5,1
2150.0,616.5,2
2150.0,631.5,1
2150.0,640.5,1
2150.0,643.5,2
2150.0,673.5,1
2150.0,1510.5,1
2150.0,1531.5,1
2150.0,1567.5,1
2150.0,1573.5,1
2150.0,1576.5,1
2150.0,1609.5,1
2150.0,1615.5,1
2150.0,2041.5,1
2150.0,3142.5,1
2150.0,8812.5,1
2150.0,10117.5,1
2250.0,16.5,5
2250.0,19.5,7
2250.0,22.5,2
2250.0,31.5,3
2250.0,34.5,31
2250.0,37.5,11
2250.0,40.5,30
2250.0,43.5,27
2250.0,46.5,19
2250.0,49.5,85
2250.0,52.5,78
2250.0,55.5,35
2250.0,58.5,73
2250.0,61.5,78
2250.0,64.5,46
2250.0,67.5,54
2250.0,70.5,34
2250.0,73.5,36
2250.0,76.5,38
2250.0,79.5,20
2250.0,82.5,23
2250.0,85.5,23
2250.0,88.5,21
2250.0,91.5,28
2250.0,94.5,26
2250.0,97.5,11
2250.0,100.5,19
2250.0,103.5,23
2250.0,106.5,20
2250.0,109.5,11
2250.0,112.5,8
2250.0,115.5,4
2250.0,118.5,4
2250.0,121.5,4
2250.0,124.5,5
2250.0,139.5,4
2250.0,142.5,4
2250.0,145.5,8
2250.0,148.5,6
2250.0,151.5,1
2250.0,154.5,1
2250.0,157.5,6
2250.0,160.5,2
2250.0,163.5,3
2250.0,166.5,2
2250.0,169.5,2
2250.0,172.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,181.5,2
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,2
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,211.5,1
2250.0,220.5,1
2250.0,223.5,2
2250.0,238.5,1
2250.0,244.5,1
2250.0,253.5,3
2250.0,268.5,1
2250.0,286.5,1
2250.0,289.5,1
2250.0,496.5,1
2250.0,535.5,1
2250.0,541.5,1
2250.0,592.5,1
2250.0,607.5,1
2250.0,613.5,1
2250.0,631.5,1
2250.0,637.5,2
2250.0,646.5,1
2250.0,655.5,1
2250.0,676.5,1
2250.0,694.5,1
2250.0,1267.5,1
2250.0,1531.5,1
2250.0,1540.5,1
2250.0,1543.5,1
2250.0,1546.5,1
2250.0,1549.5,3
2250.0,1561.5,1
2250.0,1570.5,1
2250.0,1585.5,4
2250.0,1591.5,1
2250.0,1600.5,2
2250.0,1603.5,1
2250.0,1606.5,2
2250.0,1612.5,1
2250.0,1615.5,2
2250.0,1624.5,2
2250.0,1633.5,1
2250.0,1645.5,1
2250.0,1654.5,1
2250.0,1663.5,1
2250.0,1666.5,2
2250.0,1681.5,1
2250.0,1747.5,1
2250.0,2062.5,1
2250.0,2065.5,1
2250.0,2587.5,1
2250.0,3001.5,1
2250.0,3025.5,1
2250.0,3043.5,1
2250.0,3049.5,1
2250.0,3052.5,1
2250.0,3055.5,1
2250.0,3088.5,1
2250.0,3103.5,1
2250.0,3115.5,1
2250.0,3130.5,1
2250.0,3160.5,2
2250.0,9097.5,1
2250.0,9715.5,1
2250.0,9835.5,1
2250.0,14524.5,1
2350.0,34.5,3
2350.0,37.5,15
2350.0,40.5,7
2350.0,43.5,9
2350.0,46.5,15
2350.0,49.5,12
2350.0,52.5,12
2350.0,55.5,24
2350.0,58.5,12
2350.0,61.5,9
2350.0,64.5,13
