binned_distance,binned_rtt,count
450.0,148.5,2
450.0,151.5,6
450.0,154.5,10
450.0,157.5,3
450.0,163.5,1
450.0,166.5,21
450.0,169.5,32
450.0,172.5,5
450.0,175.5,1
450.0,178.5,2
450.0,181.5,4
450.0,184.5,2
450.0,187.5,2
450.0,190.5,2
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,205.5,2
450.0,208.5,1
450.0,214.5,2
450.0,232.5,1
450.0,238.5,1
450.0,241.5,2
450.0,244.5,2
450.0,247.5,1
450.0,250.5,1
450.0,253.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,1
450.0,289.5,1
450.0,1504.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1534.5,1
450.0,1540.5,1
450.0,1543.5,1
450.0,1552.5,1
450.0,1564.5,2
450.0,1606.5,1
450.0,1642.5,1
450.0,1996.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2056.5,1
450.0,2065.5,1
450.0,3088.5,1
450.0,3253.5,1
550.0,1.5,13
550.0,4.5,19
550.0,7.5,32
550.0,10.5,54
550.0,13.5,21
550.0,16.5,17
550.0,19.5,18
550.0,22.5,12
550.0,25.5,6
550.0,28.5,8
550.0,31.5,2
550.0,34.5,3
550.0,40.5,2
550.0,43.5,1
550.0,46.5,9
550.0,49.5,11
550.0,52.5,2
550.0,55.5,6
550.0,58.5,3
550.0,61.5,2
550.0,64.5,4
550.0,67.5,7
550.0,70.5,3
550.0,73.5,1
550.0,79.5,2
550.0,85.5,1
550.0,88.5,6
550.0,91.5,1
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,106.5,2
550.0,109.5,3
550.0,112.5,1
550.0,127.5,2
550.0,130.5,1
550.0,133.5,5
550.0,136.5,1
550.0,139.5,2
550.0,142.5,6
550.0,145.5,3
550.0,148.5,2
550.0,151.5,2
550.0,154.5,2
550.0,157.5,3
550.0,163.5,1
550.0,169.5,1
550.0,172.5,2
550.0,175.5,6
550.0,178.5,12
550.0,181.5,3
550.0,184.5,11
550.0,187.5,8
550.0,190.5,2
550.0,196.5,4
550.0,199.5,3
550.0,202.5,3
550.0,205.5,5
550.0,208.5,2
550.0,211.5,5
550.0,214.5,1
550.0,220.5,2
550.0,223.5,2
550.0,226.5,3
550.0,229.5,1
550.0,232.5,1
550.0,238.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,265.5,1
550.0,271.5,1
550.0,286.5,1
550.0,289.5,1
550.0,298.5,1
550.0,307.5,1
550.0,322.5,1
550.0,553.5,1
550.0,559.5,1
550.0,1510.5,1
550.0,1519.5,2
550.0,1522.5,1
550.0,1528.5,1
550.0,1549.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,1591.5,1
550.0,1696.5,1
550.0,3079.5,1
550.0,3130.5,1
550.0,3337.5,1
550.0,3454.5,1
550.0,3862.5,1
550.0,9064.5,1
550.0,23245.5,1
650.0,1.5,4
650.0,7.5,7
650.0,10.5,14
650.0,13.5,37
650.0,16.5,68
650.0,19.5,30
650.0,22.5,43
650.0,25.5,11
650.0,28.5,34
650.0,31.5,5
650.0,34.5,3
650.0,37.5,8
650.0,40.5,4
650.0,43.5,7
650.0,46.5,6
650.0,49.5,17
650.0,52.5,11
650.0,55.5,7
650.0,58.5,4
650.0,61.5,3
650.0,64.5,5
650.0,67.5,4
650.0,70.5,4
650.0,73.5,4
650.0,79.5,1
650.0,94.5,1
650.0,97.5,1
650.0,106.5,1
650.0,121.5,1
650.0,133.5,3
650.0,136.5,1
650.0,139.5,2
650.0,172.5,1
650.0,175.5,3
650.0,178.5,1
650.0,181.5,1
650.0,184.5,4
650.0,313.5,1
650.0,1519.5,4
650.0,1522.5,3
650.0,1525.5,2
650.0,1540.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1555.5,1
650.0,1579.5,1
650.0,1630.5,1
650.0,1645.5,1
650.0,2020.5,1
650.0,3088.5,1
650.0,9412.5,1
650.0,9913.5,1
750.0,1.5,1
750.0,10.5,7
750.0,13.5,21
750.0,16.5,14
750.0,19.5,2
750.0,22.5,3
750.0,25.5,13
750.0,28.5,3
750.0,31.5,2
750.0,34.5,2
750.0,40.5,1
750.0,49.5,1
750.0,58.5,2
750.0,61.5,2
750.0,67.5,1
750.0,70.5,1
750.0,79.5,1
750.0,82.5,1
750.0,91.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1573.5,1
750.0,1579.5,1
850.0,7.5,1
850.0,10.5,3
850.0,13.5,3
850.0,16.5,10
850.0,19.5,1
850.0,22.5,4
850.0,25.5,9
850.0,28.5,7
850.0,31.5,1
850.0,34.5,4
850.0,37.5,2
850.0,40.5,3
850.0,43.5,1
850.0,46.5,2
850.0,49.5,1
850.0,52.5,1
850.0,55.5,1
850.0,58.5,3
850.0,61.5,1
850.0,73.5,3
850.0,79.5,1
850.0,88.5,1
850.0,556.5,1
850.0,1543.5,1
850.0,3067.5,1
850.0,6049.5,1
950.0,1.5,16
950.0,4.5,3
950.0,7.5,9
950.0,10.5,3
950.0,13.5,1
950.0,16.5,53
950.0,19.5,112
950.0,22.5,118
950.0,25.5,45
950.0,28.5,40
950.0,31.5,25
950.0,34.5,13
950.0,37.5,11
950.0,40.5,3
950.0,43.5,10
950.0,46.5,11
950.0,49.5,5
950.0,52.5,14
950.0,55.5,28
950.0,58.5,4
950.0,61.5,2
950.0,64.5,5
950.0,67.5,13
950.0,70.5,2
950.0,73.5,3
950.0,88.5,6
950.0,115.5,1
950.0,133.5,1
950.0,142.5,1
950.0,148.5,1
950.0,172.5,1
950.0,226.5,1
950.0,256.5,1
950.0,280.5,1
950.0,334.5,1
950.0,1030.5,1
950.0,1414.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1534.5,1
950.0,1537.5,2
950.0,1540.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1579.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1675.5,1
950.0,1687.5,1
950.0,1696.5,1
950.0,1705.5,1
950.0,2017.5,2
950.0,2029.5,1
950.0,2971.5,1
950.0,2980.5,1
950.0,3001.5,1
950.0,3010.5,2
950.0,3025.5,1
950.0,3070.5,1
950.0,3100.5,1
950.0,3115.5,1
950.0,3286.5,1
950.0,8740.5,1
950.0,9874.5,1
1050.0,1.5,4
1050.0,7.5,3
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,5
1050.0,19.5,13
1050.0,22.5,20
1050.0,25.5,7
1050.0,28.5,16
1050.0,31.5,8
1050.0,34.5,4
1050.0,37.5,3
1050.0,40.5,10
1050.0,43.5,2
1050.0,46.5,4
1050.0,49.5,9
1050.0,52.5,3
1050.0,55.5,3
1050.0,58.5,3
1050.0,61.5,2
1050.0,64.5,8
1050.0,67.5,1
1050.0,70.5,4
1050.0,73.5,1
1050.0,79.5,2
1050.0,130.5,2
1050.0,133.5,5
1050.0,136.5,1
1050.0,139.5,4
1050.0,142.5,4
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,4
1050.0,160.5,2
1050.0,169.5,2
1050.0,175.5,1
1050.0,178.5,2
1050.0,202.5,1
1050.0,211.5,1
1050.0,229.5,2
1050.0,232.5,2
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,301.5,1
1050.0,1021.5,1
1050.0,1024.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1552.5,1
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,1615.5,1
1150.0,1.5,324
1150.0,4.5,25
1150.0,7.5,105
1150.0,10.5,62
1150.0,13.5,10
1150.0,16.5,43
1150.0,19.5,405
1150.0,22.5,234
1150.0,25.5,138
1150.0,28.5,94
1150.0,31.5,23
1150.0,34.5,53
1150.0,37.5,40
1150.0,40.5,89
1150.0,43.5,60
1150.0,46.5,124
1150.0,49.5,119
1150.0,52.5,184
1150.0,55.5,194
1150.0,58.5,369
1150.0,61.5,149
1150.0,64.5,309
1150.0,67.5,98
1150.0,70.5,32
1150.0,73.5,55
1150.0,76.5,15
1150.0,79.5,9
1150.0,82.5,7
1150.0,85.5,11
1150.0,88.5,6
1150.0,91.5,5
1150.0,94.5,5
1150.0,97.5,5
1150.0,100.5,6
1150.0,103.5,7
1150.0,106.5,23
1150.0,109.5,333
1150.0,112.5,17
1150.0,115.5,10
1150.0,118.5,3
1150.0,121.5,9
1150.0,124.5,5
1150.0,127.5,6
1150.0,130.5,2
1150.0,133.5,19
1150.0,136.5,42
1150.0,139.5,29
1150.0,142.5,106
1150.0,145.5,40
1150.0,148.5,27
1150.0,151.5,79
1150.0,154.5,103
1150.0,157.5,67
1150.0,160.5,24
1150.0,163.5,16
1150.0,166.5,57
1150.0,169.5,2
1150.0,172.5,134
1150.0,175.5,82
1150.0,178.5,19
1150.0,181.5,76
1150.0,184.5,6
1150.0,187.5,72
1150.0,190.5,14
1150.0,193.5,7
1150.0,196.5,6
1150.0,199.5,2
1150.0,202.5,9
1150.0,205.5,5
1150.0,208.5,6
1150.0,211.5,3
1150.0,214.5,81
1150.0,217.5,13
1150.0,220.5,3
1150.0,223.5,5
1150.0,229.5,1
1150.0,238.5,1
1150.0,241.5,3
1150.0,244.5,10
1150.0,247.5,11
1150.0,250.5,11
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,265.5,1
1150.0,268.5,2
1150.0,274.5,1
1150.0,277.5,2
1150.0,280.5,9
1150.0,301.5,1
1150.0,304.5,1
1150.0,409.5,1
1150.0,520.5,1
1150.0,580.5,1
1150.0,604.5,1
1150.0,802.5,1
1150.0,844.5,1
1150.0,1045.5,1
1150.0,1138.5,1
1150.0,1273.5,1
1150.0,1519.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1570.5,2
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1603.5,2
1150.0,1612.5,1
1150.0,1660.5,1
1150.0,1828.5,1
1150.0,3046.5,1
1150.0,3190.5,1
1150.0,18274.5,1
1250.0,1.5,5
1250.0,4.5,1
1250.0,7.5,1
1250.0,10.5,6
1250.0,13.5,6
1250.0,16.5,2
1250.0,19.5,10
1250.0,22.5,6
1250.0,25.5,8
1250.0,28.5,30
1250.0,31.5,17
1250.0,34.5,6
1250.0,37.5,19
1250.0,40.5,8
1250.0,43.5,4
1250.0,46.5,5
1250.0,49.5,3
1250.0,52.5,3
1250.0,55.5,6
1250.0,58.5,5
1250.0,61.5,2
1250.0,64.5,3
1250.0,67.5,2
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,2
1250.0,97.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,193.5,1
1250.0,1528.5,1
1250.0,1540.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1594.5,1
1250.0,2035.5,1
1250.0,8752.5,1
1350.0,1.5,3
1350.0,19.5,3
1350.0,22.5,61
1350.0,25.5,30
1350.0,28.5,21
1350.0,31.5,12
1350.0,34.5,14
1350.0,37.5,23
1350.0,40.5,10
1350.0,43.5,5
1350.0,46.5,4
1350.0,49.5,11
1350.0,52.5,8
1350.0,55.5,17
1350.0,58.5,5
1350.0,61.5,16
1350.0,64.5,7
1350.0,67.5,6
1350.0,70.5,8
1350.0,73.5,8
1350.0,76.5,3
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,1
1350.0,91.5,1
1350.0,97.5,5
1350.0,100.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,175.5,1
1350.0,178.5,3
1350.0,184.5,1
1350.0,187.5,1
1350.0,208.5,2
1350.0,232.5,1
1350.0,241.5,1
1350.0,1378.5,1
1350.0,1522.5,1
1350.0,1525.5,2
1350.0,1537.5,1
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1567.5,1
1350.0,1597.5,2
1350.0,1603.5,2
1350.0,2026.5,1
1350.0,2539.5,1
1350.0,3064.5,1
1350.0,6073.5,1
1350.0,9166.5,1
1450.0,1.5,68
1450.0,4.5,5
1450.0,7.5,57
1450.0,10.5,47
1450.0,13.5,5
1450.0,16.5,18
1450.0,19.5,32
1450.0,22.5,26
1450.0,25.5,72
1450.0,28.5,42
1450.0,31.5,63
1450.0,34.5,20
1450.0,37.5,30
1450.0,40.5,21
1450.0,43.5,16
1450.0,46.5,45
1450.0,49.5,53
1450.0,52.5,38
1450.0,55.5,70
1450.0,58.5,29
1450.0,61.5,11
1450.0,64.5,75
1450.0,67.5,50
1450.0,70.5,28
1450.0,73.5,11
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,106.5,4
1450.0,127.5,2
1450.0,130.5,9
1450.0,133.5,7
1450.0,136.5,6
1450.0,139.5,6
1450.0,142.5,3
1450.0,145.5,10
1450.0,148.5,3
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,2
1450.0,172.5,1
1450.0,175.5,1
1450.0,178.5,3
1450.0,184.5,1
1450.0,187.5,1
1450.0,196.5,1
1450.0,202.5,2
1450.0,211.5,2
1450.0,223.5,2
1450.0,226.5,3
1450.0,244.5,1
1450.0,253.5,1
1450.0,286.5,2
1450.0,610.5,1
1450.0,637.5,1
1450.0,868.5,1
1450.0,1054.5,1
1450.0,1060.5,1
1450.0,1525.5,1
1450.0,1534.5,1
1450.0,1537.5,3
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1567.5,1
1450.0,1582.5,1
1450.0,1600.5,1
1450.0,1606.5,1
1450.0,1612.5,1
1450.0,1621.5,2
1450.0,1624.5,1
1450.0,1666.5,1
1450.0,2011.5,2
1450.0,2035.5,1
1450.0,2041.5,1
1550.0,1.5,6
1550.0,4.5,8
1550.0,7.5,9
1550.0,10.5,14
1550.0,13.5,17
1550.0,16.5,13
1550.0,19.5,13
1550.0,22.5,13
1550.0,25.5,25
1550.0,28.5,19
1550.0,31.5,16
1550.0,34.5,12
1550.0,37.5,12
1550.0,40.5,15
1550.0,43.5,11
1550.0,46.5,63
1550.0,49.5,33
1550.0,52.5,27
1550.0,55.5,35
1550.0,58.5,46
1550.0,61.5,44
1550.0,64.5,47
1550.0,67.5,56
1550.0,70.5,43
1550.0,73.5,27
1550.0,76.5,8
1550.0,79.5,7
1550.0,82.5,8
1550.0,85.5,7
1550.0,88.5,2
1550.0,97.5,1
1550.0,151.5,3
1550.0,154.5,1
1550.0,178.5,1
1550.0,190.5,1
1550.0,403.5,1
1550.0,565.5,1
1550.0,640.5,1
1550.0,682.5,1
1550.0,1510.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,1570.5,3
1550.0,1585.5,1
1550.0,1609.5,1
1550.0,1624.5,1
1550.0,1630.5,1
1550.0,1636.5,1
1550.0,1699.5,1
1550.0,2071.5,1
1550.0,2086.5,1
1550.0,2941.5,1
1550.0,3154.5,1
1550.0,3163.5,1
1550.0,5503.5,1
1550.0,6067.5,1
1550.0,6829.5,1
1550.0,6910.5,1
1550.0,7474.5,1
1550.0,7507.5,1
1550.0,8323.5,1
1550.0,8467.5,1
1550.0,8557.5,1
1550.0,8722.5,1
1550.0,8773.5,1
1550.0,9046.5,1
1550.0,9121.5,1
1550.0,9598.5,1
1650.0,19.5,2
1650.0,22.5,63
1650.0,25.5,47
1650.0,28.5,17
1650.0,31.5,11
1650.0,34.5,59
1650.0,37.5,66
1650.0,40.5,73
1650.0,43.5,30
1650.0,46.5,10
1650.0,49.5,14
1650.0,52.5,24
1650.0,55.5,47
1650.0,58.5,21
1650.0,61.5,14
1650.0,64.5,12
1650.0,67.5,13
1650.0,70.5,6
1650.0,73.5,3
1650.0,76.5,1
1650.0,82.5,2
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,106.5,1
1650.0,193.5,1
1650.0,538.5,1
1650.0,574.5,1
1650.0,1048.5,1
1650.0,1246.5,1
1650.0,1495.5,1
1650.0,1498.5,2
1650.0,1501.5,2
1650.0,1504.5,1
1650.0,1507.5,1
1650.0,1510.5,1
1650.0,1513.5,1
1650.0,1519.5,2
1650.0,1528.5,1
1650.0,1531.5,1
1650.0,1534.5,2
1650.0,1540.5,2
1650.0,1564.5,1
1650.0,1576.5,2
1650.0,1594.5,1
1650.0,1606.5,1
1650.0,3037.5,1
1650.0,3052.5,1
1650.0,6082.5,1
1750.0,19.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,37.5,1
1750.0,40.5,1
1750.0,43.5,5
1750.0,46.5,6
1750.0,49.5,9
1750.0,52.5,7
1750.0,55.5,5
1750.0,58.5,4
1750.0,67.5,3
1750.0,76.5,2
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1594.5,1
1850.0,4.5,3
1850.0,10.5,3
1850.0,16.5,1
1850.0,34.5,2
1850.0,37.5,6
1850.0,40.5,5
1850.0,43.5,8
1850.0,46.5,5
1850.0,49.5,5
1850.0,52.5,4
1850.0,55.5,4
1850.0,58.5,4
1850.0,64.5,6
1850.0,73.5,1
1850.0,175.5,1
1850.0,1600.5,1
1850.0,2062.5,1
1950.0,37.5,3
1950.0,40.5,5
1950.0,46.5,4
1950.0,49.5,5
1950.0,52.5,3
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,8
1950.0,64.5,1
1950.0,70.5,3
1950.0,1549.5,1
1950.0,1552.5,1
1950.0,1558.5,1
1950.0,1567.5,2
1950.0,1618.5,1
1950.0,1627.5,1
2050.0,1.5,11
2050.0,7.5,3
2050.0,10.5,3
2050.0,16.5,2
2050.0,19.5,1
2050.0,25.5,3
2050.0,28.5,1
2050.0,31.5,1
2050.0,37.5,4
2050.0,40.5,5
2050.0,43.5,10
2050.0,46.5,12
2050.0,49.5,5
2050.0,52.5,6
2050.0,55.5,6
2050.0,58.5,15
2050.0,61.5,12
2050.0,64.5,14
2050.0,67.5,5
2050.0,70.5,1
2050.0,73.5,3
2050.0,76.5,2
2050.0,94.5,1
2050.0,97.5,1
2050.0,106.5,2
2050.0,136.5,7
2050.0,139.5,1
2050.0,142.5,3
2050.0,148.5,6
2050.0,151.5,3
2050.0,154.5,4
2050.0,157.5,3
2050.0,160.5,1
2050.0,166.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,2
2050.0,193.5,1
2050.0,199.5,1
2050.0,205.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,310.5,2
2050.0,316.5,1
2050.0,343.5,1
2050.0,373.5,1
2050.0,610.5,1
2050.0,1546.5,1
2050.0,1558.5,1
2050.0,1573.5,1
2050.0,1675.5,1
2050.0,1705.5,1
2050.0,3058.5,1
2150.0,1.5,3
2150.0,4.5,1
2150.0,19.5,2
2150.0,31.5,1
2150.0,37.5,11
2150.0,40.5,12
2150.0,43.5,13
2150.0,46.5,22
2150.0,49.5,44
2150.0,52.5,52
2150.0,55.5,30
2150.0,58.5,8
2150.0,61.5,8
2150.0,64.5,3
2150.0,67.5,8
2150.0,70.5,1
2150.0,73.5,1
2150.0,112.5,1
2150.0,118.5,1
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,1
2150.0,151.5,2
2150.0,178.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,628.5,1
2150.0,643.5,1
2150.0,670.5,1
2150.0,673.5,1
2150.0,679.5,1
2150.0,1552.5,1
2150.0,1555.5,3
2150.0,1558.5,1
2150.0,1585.5,1
2150.0,1588.5,1
2150.0,1597.5,1
2150.0,1609.5,1
2150.0,1615.5,1
2150.0,1633.5,1
2250.0,7.5,2
2250.0,10.5,5
2250.0,13.5,1
2250.0,25.5,1
2250.0,31.5,2
2250.0,34.5,6
2250.0,37.5,12
2250.0,40.5,19
2250.0,43.5,20
2250.0,46.5,31
2250.0,49.5,39
2250.0,52.5,18
2250.0,55.5,35
2250.0,58.5,25
2250.0,61.5,9
2250.0,64.5,11
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,3
2250.0,82.5,2
2250.0,85.5,2
2250.0,157.5,1
2250.0,547.5,1
2250.0,568.5,1
2250.0,577.5,1
2250.0,610.5,1
2250.0,1531.5,1
2250.0,1534.5,2
2250.0,1546.5,1
2250.0,1552.5,1
2250.0,1585.5,1
2250.0,1588.5,2
2250.0,1597.5,1
2250.0,6100.5,1
2250.0,8923.5,1
2350.0,1.5,23
2350.0,4.5,4
2350.0,7.5,2
2350.0,10.5,10
2350.0,13.5,4
2350.0,16.5,2
2350.0,19.5,2
2350.0,22.5,5
2350.0,25.5,8
2350.0,28.5,2
2350.0,31.5,5
2350.0,34.5,16
2350.0,37.5,78
2350.0,40.5,52
2350.0,43.5,54
2350.0,46.5,65
2350.0,49.5,137
2350.0,52.5,82
2350.0,55.5,70
2350.0,58.5,57
2350.0,61.5,33
2350.0,64.5,51
2350.0,67.5,23
2350.0,70.5,15
2350.0,73.5,11
2350.0,76.5,13
2350.0,79.5,8
2350.0,82.5,2
