binned_distance,binned_rtt,count
450.0,52.5,5
450.0,55.5,8
450.0,58.5,1
450.0,61.5,10
450.0,64.5,8
450.0,67.5,8
450.0,70.5,7
450.0,73.5,5
450.0,76.5,3
450.0,79.5,3
450.0,88.5,1
450.0,91.5,1
450.0,97.5,2
450.0,106.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,1
450.0,130.5,2
450.0,133.5,1
450.0,136.5,2
450.0,139.5,1
450.0,142.5,3
450.0,145.5,3
450.0,148.5,3
450.0,151.5,2
450.0,154.5,4
450.0,157.5,5
450.0,160.5,3
450.0,163.5,1
450.0,166.5,3
450.0,169.5,3
450.0,172.5,3
450.0,175.5,6
450.0,178.5,2
450.0,184.5,2
450.0,187.5,2
450.0,193.5,1
450.0,196.5,2
450.0,199.5,1
450.0,202.5,2
450.0,211.5,1
450.0,217.5,4
450.0,220.5,1
450.0,244.5,1
450.0,247.5,1
450.0,250.5,1
450.0,274.5,1
450.0,331.5,1
450.0,334.5,1
450.0,343.5,1
450.0,463.5,1
450.0,472.5,1
450.0,1510.5,1
450.0,1516.5,2
450.0,1519.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1591.5,1
550.0,1.5,3
550.0,4.5,2
550.0,7.5,23
550.0,10.5,92
550.0,13.5,55
550.0,16.5,27
550.0,19.5,29
550.0,22.5,15
550.0,25.5,7
550.0,28.5,7
550.0,31.5,2
550.0,34.5,3
550.0,37.5,2
550.0,40.5,4
550.0,43.5,1
550.0,46.5,4
550.0,49.5,3
550.0,52.5,1
550.0,55.5,1
550.0,58.5,3
550.0,61.5,2
550.0,64.5,1
550.0,70.5,2
550.0,127.5,2
550.0,139.5,1
550.0,157.5,2
550.0,160.5,1
550.0,175.5,2
550.0,178.5,1
550.0,187.5,3
550.0,208.5,1
550.0,313.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1522.5,1
550.0,1567.5,2
550.0,2308.5,1
550.0,3010.5,1
550.0,4636.5,1
650.0,1.5,16
650.0,4.5,7
650.0,7.5,18
650.0,10.5,64
650.0,13.5,61
650.0,16.5,34
650.0,19.5,14
650.0,22.5,27
650.0,25.5,10
650.0,28.5,18
650.0,31.5,8
650.0,34.5,3
650.0,37.5,5
650.0,40.5,3
650.0,43.5,5
650.0,46.5,4
650.0,49.5,6
650.0,52.5,3
650.0,55.5,2
650.0,58.5,3
650.0,61.5,1
650.0,64.5,2
650.0,67.5,1
650.0,70.5,3
650.0,79.5,1
650.0,88.5,1
650.0,133.5,1
650.0,1030.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,2008.5,1
750.0,10.5,3
750.0,13.5,3
750.0,16.5,7
750.0,19.5,6
750.0,22.5,11
750.0,25.5,10
750.0,28.5,4
750.0,31.5,1
750.0,34.5,2
750.0,40.5,3
750.0,43.5,1
750.0,46.5,1
750.0,49.5,1
750.0,55.5,1
750.0,61.5,1
750.0,142.5,1
750.0,1525.5,1
750.0,1582.5,1
750.0,2053.5,1
750.0,2635.5,1
850.0,13.5,1
850.0,16.5,7
850.0,19.5,20
850.0,22.5,13
850.0,25.5,2
850.0,28.5,6
850.0,31.5,6
850.0,34.5,5
850.0,37.5,1
850.0,40.5,2
850.0,43.5,1
850.0,46.5,2
850.0,49.5,1
850.0,55.5,1
850.0,58.5,1
850.0,67.5,1
850.0,136.5,1
850.0,229.5,1
950.0,1.5,3
950.0,4.5,1
950.0,7.5,4
950.0,10.5,10
950.0,13.5,4
950.0,16.5,72
950.0,19.5,166
950.0,22.5,158
950.0,25.5,69
950.0,28.5,31
950.0,31.5,40
950.0,34.5,12
950.0,37.5,24
950.0,40.5,12
950.0,43.5,3
950.0,46.5,7
950.0,49.5,6
950.0,52.5,4
950.0,55.5,8
950.0,58.5,2
950.0,61.5,8
950.0,64.5,2
950.0,67.5,6
950.0,70.5,6
950.0,73.5,1
950.0,76.5,1
950.0,79.5,2
950.0,103.5,1
950.0,112.5,3
950.0,115.5,3
950.0,118.5,1
950.0,121.5,1
950.0,127.5,6
950.0,133.5,2
950.0,139.5,1
950.0,142.5,1
950.0,148.5,1
950.0,151.5,1
950.0,160.5,1
950.0,169.5,1
950.0,196.5,2
950.0,253.5,1
950.0,280.5,1
950.0,289.5,1
950.0,1516.5,1
950.0,1522.5,1
950.0,1549.5,3
950.0,1552.5,3
950.0,1555.5,2
950.0,1558.5,2
950.0,1573.5,1
950.0,2014.5,1
950.0,2041.5,1
950.0,5026.5,1
950.0,14224.5,1
950.0,20173.5,1
950.0,24376.5,1
1050.0,1.5,1
1050.0,10.5,2
1050.0,13.5,2
1050.0,16.5,15
1050.0,19.5,80
1050.0,22.5,26
1050.0,25.5,14
1050.0,28.5,26
1050.0,31.5,9
1050.0,34.5,8
1050.0,37.5,9
1050.0,40.5,4
1050.0,43.5,2
1050.0,46.5,2
1050.0,49.5,1
1050.0,55.5,1
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,1
1050.0,94.5,1
1050.0,109.5,1
1050.0,118.5,1
1050.0,184.5,1
1050.0,1060.5,1
1050.0,2071.5,1
1150.0,1.5,19
1150.0,4.5,8
1150.0,7.5,3
1150.0,10.5,63
1150.0,13.5,29
1150.0,16.5,8
1150.0,19.5,205
1150.0,22.5,99
1150.0,25.5,38
1150.0,28.5,32
1150.0,31.5,22
1150.0,34.5,10
1150.0,37.5,17
1150.0,40.5,5
1150.0,43.5,7
1150.0,46.5,8
1150.0,49.5,11
1150.0,52.5,5
1150.0,55.5,36
1150.0,58.5,10
1150.0,61.5,8
1150.0,64.5,9
1150.0,67.5,16
1150.0,70.5,2
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,2
1150.0,91.5,1
1150.0,106.5,1
1150.0,109.5,2
1150.0,112.5,2
1150.0,115.5,3
1150.0,121.5,1
1150.0,127.5,2
1150.0,130.5,1
1150.0,133.5,6
1150.0,136.5,3
1150.0,139.5,2
1150.0,142.5,6
1150.0,145.5,5
1150.0,148.5,12
1150.0,151.5,28
1150.0,154.5,39
1150.0,157.5,21
1150.0,160.5,5
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,2
1150.0,175.5,2
1150.0,181.5,3
1150.0,184.5,2
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,205.5,6
1150.0,208.5,3
1150.0,211.5,3
1150.0,217.5,3
1150.0,223.5,1
1150.0,229.5,9
1150.0,232.5,16
1150.0,235.5,4
1150.0,238.5,6
1150.0,241.5,8
1150.0,244.5,2
1150.0,247.5,2
1150.0,265.5,1
1150.0,268.5,1
1150.0,295.5,1
1150.0,979.5,1
1150.0,1018.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1549.5,1
1150.0,1564.5,1
1150.0,2023.5,2
1250.0,4.5,2
1250.0,10.5,1
1250.0,19.5,2
1250.0,22.5,10
1250.0,25.5,11
1250.0,28.5,18
1250.0,31.5,9
1250.0,34.5,10
1250.0,37.5,18
1250.0,40.5,2
1250.0,43.5,3
1250.0,46.5,1
1250.0,49.5,2
1250.0,52.5,2
1250.0,55.5,1
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,88.5,2
1250.0,760.5,1
1250.0,1609.5,1
1250.0,3022.5,1
1350.0,1.5,1
1350.0,10.5,1
1350.0,19.5,5
1350.0,22.5,40
1350.0,25.5,23
1350.0,28.5,17
1350.0,31.5,19
1350.0,34.5,23
1350.0,37.5,20
1350.0,40.5,20
1350.0,43.5,9
1350.0,46.5,10
1350.0,49.5,7
1350.0,52.5,8
1350.0,55.5,11
1350.0,58.5,8
1350.0,61.5,5
1350.0,64.5,1
1350.0,67.5,2
1350.0,73.5,6
1350.0,76.5,4
1350.0,79.5,1
1350.0,82.5,5
1350.0,85.5,2
1350.0,94.5,1
1350.0,100.5,1
1350.0,151.5,1
1350.0,178.5,1
1350.0,2023.5,1
1450.0,1.5,2
1450.0,7.5,22
1450.0,10.5,19
1450.0,16.5,2
1450.0,19.5,3
1450.0,22.5,2
1450.0,25.5,115
1450.0,28.5,29
1450.0,31.5,19
1450.0,34.5,9
1450.0,37.5,22
1450.0,40.5,9
1450.0,43.5,8
1450.0,46.5,16
1450.0,49.5,15
1450.0,52.5,7
1450.0,55.5,9
1450.0,58.5,12
1450.0,61.5,16
1450.0,64.5,10
1450.0,67.5,16
1450.0,70.5,2
1450.0,73.5,4
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,91.5,1
1450.0,100.5,1
1450.0,112.5,1
1450.0,127.5,2
1450.0,130.5,9
1450.0,133.5,2
1450.0,136.5,7
1450.0,139.5,5
1450.0,142.5,2
1450.0,145.5,7
1450.0,148.5,2
1450.0,151.5,4
1450.0,154.5,8
1450.0,157.5,3
1450.0,160.5,5
1450.0,163.5,4
1450.0,166.5,2
1450.0,169.5,4
1450.0,172.5,3
1450.0,175.5,3
1450.0,181.5,1
1450.0,184.5,2
1450.0,187.5,2
1450.0,193.5,2
1450.0,199.5,1
1450.0,253.5,1
1450.0,307.5,1
1450.0,937.5,1
1450.0,1306.5,1
1450.0,2011.5,1
1450.0,2380.5,1
1450.0,3139.5,1
1550.0,7.5,6
1550.0,10.5,9
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,6
1550.0,25.5,52
1550.0,28.5,21
1550.0,31.5,3
1550.0,34.5,7
1550.0,37.5,21
1550.0,40.5,10
1550.0,43.5,6
1550.0,46.5,17
1550.0,49.5,20
1550.0,52.5,20
1550.0,55.5,8
1550.0,58.5,24
1550.0,61.5,18
1550.0,64.5,16
1550.0,67.5,15
1550.0,70.5,23
1550.0,73.5,17
1550.0,76.5,10
1550.0,79.5,9
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,2
1550.0,91.5,2
1550.0,94.5,2
1550.0,97.5,4
1550.0,100.5,1
1550.0,106.5,1
1550.0,121.5,1
1550.0,130.5,1
1550.0,139.5,3
1550.0,142.5,1
1550.0,151.5,2
1550.0,175.5,2
1550.0,268.5,1
1550.0,346.5,1
1550.0,1093.5,1
1550.0,1180.5,1
1550.0,1567.5,1
1550.0,1582.5,1
1550.0,2053.5,1
1550.0,2056.5,1
1550.0,2065.5,1
1550.0,2068.5,1
1550.0,2077.5,1
1550.0,2083.5,1
1550.0,2089.5,1
1550.0,2098.5,1
1650.0,19.5,2
1650.0,22.5,18
1650.0,25.5,8
1650.0,28.5,7
1650.0,31.5,2
1650.0,34.5,14
1650.0,37.5,12
1650.0,40.5,35
1650.0,43.5,6
1650.0,46.5,6
1650.0,49.5,5
1650.0,52.5,12
1650.0,55.5,19
1650.0,58.5,8
1650.0,61.5,5
1650.0,64.5,5
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,10
1650.0,76.5,5
1650.0,82.5,2
1650.0,118.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,6
1750.0,34.5,4
1750.0,37.5,2
1750.0,40.5,3
1750.0,43.5,1
1750.0,46.5,9
1750.0,49.5,4
1750.0,52.5,2
1750.0,55.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,1
1750.0,67.5,1
1750.0,70.5,1
1750.0,2464.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,31.5,1
1850.0,34.5,3
1850.0,37.5,4
1850.0,40.5,4
1850.0,43.5,2
1850.0,46.5,3
1850.0,49.5,4
1850.0,52.5,4
1850.0,55.5,6
1850.0,58.5,7
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,3
1850.0,94.5,1
1850.0,109.5,1
1850.0,118.5,1
1850.0,2047.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,7
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,1
1950.0,52.5,2
1950.0,55.5,8
1950.0,58.5,1
1950.0,61.5,6
1950.0,64.5,8
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,2
1950.0,85.5,2
1950.0,94.5,1
1950.0,127.5,1
2050.0,22.5,2
2050.0,25.5,1
2050.0,34.5,2
2050.0,37.5,3
2050.0,40.5,5
2050.0,43.5,8
2050.0,46.5,6
2050.0,49.5,9
2050.0,52.5,2
2050.0,55.5,5
2050.0,58.5,2
2050.0,61.5,14
2050.0,64.5,4
2050.0,67.5,1
2050.0,70.5,3
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,130.5,2
2050.0,142.5,1
2050.0,163.5,2
2050.0,172.5,1
2050.0,1549.5,1
2050.0,2350.5,1
2150.0,13.5,1
2150.0,19.5,1
2150.0,34.5,1
2150.0,40.5,3
2150.0,43.5,8
2150.0,46.5,10
2150.0,49.5,3
2150.0,52.5,8
2150.0,55.5,12
2150.0,58.5,3
2150.0,61.5,6
2150.0,64.5,4
2150.0,70.5,4
2150.0,76.5,1
2150.0,82.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,1
2150.0,148.5,1
2250.0,1.5,1
2250.0,4.5,1
2250.0,7.5,1
2250.0,13.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,28.5,1
2250.0,34.5,2
2250.0,37.5,42
2250.0,40.5,26
2250.0,43.5,26
2250.0,46.5,13
2250.0,49.5,27
2250.0,52.5,16
2250.0,55.5,7
2250.0,58.5,12
2250.0,61.5,9
2250.0,64.5,2
2250.0,67.5,4
2250.0,70.5,5
2250.0,73.5,4
2250.0,76.5,3
2250.0,79.5,7
2250.0,82.5,7
2250.0,85.5,1
2250.0,91.5,2
2250.0,151.5,1
2250.0,1537.5,1
2250.0,1540.5,1
2250.0,1573.5,1
2250.0,2041.5,1
2350.0,1.5,26
2350.0,4.5,2
2350.0,7.5,4
2350.0,10.5,3
2350.0,16.5,3
2350.0,19.5,8
2350.0,22.5,4
2350.0,25.5,5
2350.0,28.5,3
2350.0,31.5,1
2350.0,34.5,24
2350.0,37.5,46
2350.0,40.5,89
2350.0,43.5,55
2350.0,46.5,67
2350.0,49.5,139
2350.0,52.5,71
2350.0,55.5,59
2350.0,58.5,79
2350.0,61.5,30
2350.0,64.5,49
2350.0,67.5,31
2350.0,70.5,25
2350.0,73.5,14
2350.0,76.5,11
2350.0,79.5,20
2350.0,82.5,9
2350.0,85.5,4
2350.0,88.5,7
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,2
2350.0,106.5,1
2350.0,109.5,4
2350.0,112.5,4
2350.0,115.5,1
2350.0,118.5,2
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,2
2350.0,139.5,4
2350.0,142.5,5
2350.0,145.5,6
2350.0,148.5,3
2350.0,151.5,5
2350.0,154.5,8
2350.0,157.5,7
2350.0,160.5,1
2350.0,163.5,3
2350.0,169.5,3
2350.0,172.5,5
2350.0,175.5,10
2350.0,178.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,202.5,3
2350.0,205.5,2
2350.0,214.5,1
2350.0,235.5,1
2350.0,244.5,1
2350.0,274.5,1
2350.0,529.5,1
2350.0,1048.5,1
2350.0,1102.5,1
2350.0,1309.5,1
2350.0,1525.5,2
2350.0,1537.5,1
2350.0,1540.5,1
2350.0,1546.5,1
2350.0,1570.5,1
2350.0,1585.5,2
2350.0,2050.5,1
2350.0,2068.5,2
2350.0,2086.5,1
2350.0,2089.5,1
2350.0,2098.5,1
2350.0,2440.5,1
2350.0,3127.5,1
2450.0,1.5,2
2450.0,7.5,7
2450.0,10.5,2
2450.0,16.5,2
2450.0,31.5,2
2450.0,34.5,2
2450.0,37.5,12
2450.0,40.5,13
2450.0,43.5,22
2450.0,46.5,41
2450.0,49.5,54
2450.0,52.5,36
2450.0,55.5,26
2450.0,58.5,33
2450.0,61.5,32
2450.0,64.5,45
2450.0,67.5,27
2450.0,70.5,21
2450.0,73.5,15
2450.0,76.5,14
2450.0,79.5,17
2450.0,82.5,5
2450.0,85.5,8
2450.0,88.5,1
2450.0,91.5,4
2450.0,94.5,1
2450.0,97.5,4
2450.0,100.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,2
2450.0,124.5,2
2450.0,130.5,1
2450.0,139.5,2
2450.0,142.5,2
2450.0,157.5,1
2450.0,163.5,2
2450.0,169.5,2
2450.0,172.5,3
2450.0,244.5,1
2450.0,418.5,1
2450.0,1507.5,1
2450.0,1555.5,1
2450.0,2083.5,1
2550.0,1.5,1
2550.0,4.5,1
2550.0,7.5,1
2550.0,10.5,1
2550.0,13.5,8
2550.0,16.5,1
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,2
2550.0,28.5,1
2550.0,31.5,3
2550.0,34.5,5
2550.0,37.5,15
2550.0,40.5,60
2550.0,43.5,94
2550.0,46.5,41
2550.0,49.5,110
2550.0,52.5,70
2550.0,55.5,39
2550.0,58.5,49
2550.0,61.5,50
2550.0,64.5,41
2550.0,67.5,36
2550.0,70.5,31
2550.0,73.5,15
2550.0,76.5,21
2550.0,79.5,26
2550.0,82.5,11
2550.0,85.5,7
2550.0,88.5,10
2550.0,91.5,8
2550.0,94.5,8
2550.0,97.5,4
2550.0,100.5,5
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,2
2550.0,121.5,2
2550.0,124.5,1
2550.0,127.5,2
2550.0,133.5,2
2550.0,136.5,1
2550.0,139.5,3
2550.0,148.5,2
2550.0,154.5,2
2550.0,157.5,2
2550.0,163.5,1
2550.0,202.5,1
2550.0,262.5,1
2550.0,298.5,1
2550.0,439.5,1
2550.0,460.5,1
2550.0,526.5,1
2550.0,562.5,1
2550.0,604.5,1
2550.0,670.5,1
2550.0,1555.5,1
2550.0,1576.5,1
2550.0,1588.5,1
2550.0,1612.5,1
2550.0,2068.5,1
2550.0,2293.5,1
2550.0,2431.5,1
2550.0,2467.5,1
2650.0,10.5,5
2650.0,13.5,1
2650.0,16.5,2
2650.0,19.5,2
2650.0,25.5,1
2650.0,28.5,1
2650.0,34.5,2
2650.0,37.5,2
2650.0,40.5,3
2650.0,43.5,18
2650.0,46.5,14
2650.0,49.5,18
2650.0,52.5,22
2650.0,55.5,32
2650.0,58.5,30
2650.0,61.5,14
2650.0,64.5,22
2650.0,67.5,7
2650.0,70.5,10
2650.0,73.5,7
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,2
2650.0,85.5,1
2650.0,88.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,112.5,1
2650.0,121.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,151.5,1
2650.0,277.5,1
2650.0,2212.5,1
2750.0,1.5,1
2750.0,7.5,1
2750.0,10.5,3
2750.0,13.5,6
2750.0,22.5,7
2750.0,25.5,1
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,17
2750.0,43.5,18
2750.0,46.5,28
2750.0,49.5,16
2750.0,52.5,30
2750.0,55.5,22
2750.0,58.5,25
2750.0,61.5,21
2750.0,64.5,22
2750.0,67.5,16
2750.0,70.5,8
2750.0,73.5,9
2750.0,76.5,5
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,1
2750.0,91.5,6
2750.0,94.5,3
2750.0,97.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,115.5,1
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,2
2750.0,145.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,163.5,1
2750.0,166.5,1
2750.0,205.5,1
2750.0,241.5,1
2750.0,244.5,1
2750.0,250.5,2
2750.0,253.5,1
2750.0,295.5,1
2750.0,1426.5,1
2750.0,1558.5,1
2750.0,4675.5,1
2750.0,9850.5,1
2850.0,25.5,3
2850.0,28.5,2
2850.0,37.5,2
2850.0,40.5,1
2850.0,43.5,3
2850.0,46.5,16
2850.0,49.5,53
2850.0,52.5,44
2850.0,55.5,28
2850.0,58.5,41
2850.0,61.5,24
2850.0,64.5,17
2850.0,67.5,17
2850.0,70.5,12
2850.0,73.5,10
2850.0,76.5,7
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,4
2850.0,88.5,4
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,3
2850.0,121.5,1
2850.0,142.5,1
2850.0,157.5,1
2850.0,322.5,1
2850.0,583.5,1
2850.0,751.5,1
2850.0,1558.5,1
2850.0,1564.5,1
2850.0,1573.5,1
2850.0,1588.5,1
2850.0,2062.5,1
2850.0,2329.5,1
2850.0,2407.5,1
2850.0,2818.5,1
2950.0,1.5,23
2950.0,4.5,11
2950.0,7.5,2
2950.0,10.5,8
2950.0,13.5,2
2950.0,16.5,8
2950.0,19.5,10
2950.0,22.5,4
2950.0,25.5,13
2950.0,28.5,7
2950.0,31.5,4
2950.0,34.5,3
2950.0,37.5,4
2950.0,40.5,9
2950.0,43.5,14
2950.0,46.5,153
2950.0,49.5,250
2950.0,52.5,67
2950.0,55.5,61
2950.0,58.5,74
2950.0,61.5,85
2950.0,64.5,71
2950.0,67.5,65
2950.0,70.5,82
2950.0,73.5,42
2950.0,76.5,31
2950.0,79.5,40
2950.0,82.5,36
2950.0,85.5,11
2950.0,88.5,16
2950.0,91.5,16
2950.0,94.5,8
2950.0,97.5,5
2950.0,100.5,3
2950.0,106.5,2
2950.0,112.5,6
2950.0,115.5,1
2950.0,118.5,1
2950.0,124.5,2
2950.0,127.5,2
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,6
2950.0,142.5,4
2950.0,145.5,3
2950.0,148.5,5
2950.0,151.5,5
2950.0,154.5,4
2950.0,157.5,7
2950.0,160.5,2
2950.0,163.5,3
2950.0,166.5,1
2950.0,169.5,2
2950.0,172.5,2
2950.0,175.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,193.5,1
2950.0,196.5,1
2950.0,223.5,1
2950.0,238.5,1
2950.0,247.5,1
2950.0,271.5,1
2950.0,295.5,1
2950.0,325.5,1
2950.0,781.5,1
2950.0,1048.5,1
2950.0,1069.5,1
2950.0,1072.5,1
2950.0,1348.5,1
2950.0,1546.5,2
2950.0,1567.5,1
2950.0,1579.5,1
2950.0,1582.5,1
2950.0,1588.5,1
2950.0,1603.5,1
2950.0,1606.5,1
2950.0,1672.5,1
2950.0,1927.5,1
2950.0,2059.5,1
2950.0,2068.5,1
2950.0,2278.5,1
2950.0,2347.5,1
2950.0,2413.5,1
2950.0,2434.5,1
2950.0,12562.5,1
3050.0,7.5,1
3050.0,13.5,2
3050.0,22.5,3
3050.0,28.5,1
3050.0,34.5,2
3050.0,40.5,1
3050.0,43.5,3
3050.0,46.5,1
3050.0,49.5,25
3050.0,52.5,39
3050.0,55.5,21
3050.0,58.5,18
3050.0,61.5,26
3050.0,64.5,15
3050.0,67.5,20
3050.0,70.5,14
3050.0,73.5,7
3050.0,76.5,10
3050.0,79.5,12
3050.0,82.5,11
3050.0,85.5,10
3050.0,88.5,5
3050.0,91.5,4
3050.0,109.5,1
3050.0,127.5,2
3050.0,157.5,1
3050.0,160.5,1
3050.0,511.5,1
3050.0,1042.5,1
3050.0,1057.5,1
3050.0,1555.5,1
3050.0,1564.5,1
3050.0,1573.5,1
3050.0,2050.5,1
3050.0,2059.5,1
3050.0,2071.5,2
3050.0,2095.5,2
3050.0,4606.5,1
3150.0,1.5,2
3150.0,7.5,1
3150.0,10.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,31.5,2
3150.0,40.5,1
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,14
3150.0,52.5,26
3150.0,55.5,51
3150.0,58.5,52
3150.0,61.5,36
3150.0,64.5,41
3150.0,67.5,58
3150.0,70.5,34
3150.0,73.5,11
3150.0,76.5,24
3150.0,79.5,26
3150.0,82.5,19
3150.0,85.5,8
3150.0,88.5,4
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,3
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,121.5,1
3150.0,133.5,1
3150.0,142.5,1
3150.0,154.5,1
3150.0,169.5,1
3150.0,175.5,1
3150.0,202.5,1
3150.0,211.5,1
3150.0,226.5,1
3150.0,376.5,1
3150.0,715.5,1
3150.0,1258.5,1
3150.0,1309.5,1
3150.0,1558.5,1
3150.0,1579.5,1
3150.0,1603.5,1
3150.0,2071.5,1
3150.0,2398.5,1
3250.0,1.5,2
3250.0,7.5,2
3250.0,10.5,1
3250.0,13.5,1
