binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5400.0,120.694,108.67349999999999,129.744
5500.0,127.2175,110.634,142.043
5600.0,62.967,56.13,131.068
5700.0,143.70749999999998,138.39499999999998,155.5725
5800.0,118.5535,69.974,136.00549999999998
5900.0,104.703,53.163,126.444
6000.0,135.006,123.583,155.652
6100.0,127.11399999999999,117.7045,150.7835
6200.0,149.7465,124.321,711.101
6300.0,164.1815,123.281,1655.749
6400.0,139.9605,138.42,153.124
6500.0,73.974,63.589,136.2
6600.0,130.943,127.2745,131.438
6700.0,135.0655,133.081,173.749
6800.0,152.92624999999998,140.949,172.632
7100.0,62.676,49.557,133.227
7200.0,145.92725000000002,138.3295,154.231
7300.0,60.405,15.524,119.19049999999999
7500.0,135.61275,132.90699999999998,141.96
7600.0,147.2665,146.054,147.9615
7700.0,179.999,151.242,189.17849999999999
7800.0,128.94400000000002,125.857,213.888
7900.0,128.666,115.18950000000001,165.91525000000001
8000.0,138.50150000000002,125.498,168.271
8100.0,109.60650000000001,108.958,110.789
8200.0,141.0865,71.084,173.8005
8300.0,111.85,108.364,121.70949999999999
8400.0,113.81225,107.925,153.675
8500.0,127.483,63.963,142.804
8600.0,141.3945,80.375,157.39
8700.0,151.76049999999998,132.3605,161.591
8800.0,143.116,138.633,155.9805
8900.0,141.269,138.497,149.948
9000.0,142.3605,121.98949999999999,151.77575000000002
9100.0,142.609,134.803,150.95
9200.0,142.578,91.066,159.343
9300.0,150.21499999999997,146.26350000000002,155.55325
9400.0,154.68849999999998,144.623,179.02550000000002
9500.0,159.684,142.581,185.4245
9600.0,187.466,172.183,219.68
9700.0,183.832,163.464,200.183
9800.0,179.44425,161.4915,192.638
9900.0,185.13475,170.06799999999998,199.693
10000.0,193.386,171.577,206.28
10100.0,169.3995,149.9195,188.771
10200.0,188.869,178.9795,209.8395
10300.0,186.5095,173.093,197.769
10400.0,176.559,141.31,192.475
10500.0,182.98,154.758,210.201
10600.0,179.65875,166.85525,191.689
10700.0,178.2485,152.0455,191.49450000000002
10800.0,190.252,184.258,199.421
10900.0,184.86825,173.675,192.098
11000.0,185.89249999999998,178.54774999999998,188.8225
11100.0,205.8985,194.175,219.0855
11200.0,158.80849999999998,150.535,184.0635
11300.0,167.856,159.2145,178.277
11400.0,167.69150000000002,152.125,205.06
11500.0,183.8185,165.22750000000002,210.988
11600.0,173.7575,145.36849999999998,202.06125
11700.0,211.56799999999998,207.3835,220.20575
11800.0,203.372,188.422,210.6085
11900.0,203.847,192.701,224.39499999999998
12000.0,210.505,181.2495,220.242
12100.0,258.6595,247.822,307.263
12200.0,272.6615,197.98475000000002,293.978
12300.0,271.50149999999996,252.695,290.091
12400.0,267.42650000000003,249.01775,289.5395
12500.0,280.15250000000003,263.666,329.8665
12600.0,268.15700000000004,237.3465,285.444
12700.0,197.22025000000002,178.06,241.194
12800.0,203.05374999999998,198.346,213.869
12900.0,200.005,181.141,271.042
13000.0,260.86974999999995,226.535,274.58050000000003
13100.0,261.4675,250.903,308.6435
13200.0,251.2785,247.623,258.43449999999996
13300.0,247.574,231.517,267.006
13400.0,234.007,174.109,257.172
13500.0,243.3065,221.882,285.669
13600.0,246.0235,212.17,264.80499999999995
13700.0,185.20175,181.2565,197.19975
13800.0,197.257,193.6945,204.86575
13900.0,245.002,211.723,264.327
14000.0,191.595,185.998,205.34300000000002
14100.0,244.6705,219.119,300.19
14200.0,243.6995,230.788,255.327
14300.0,254.7945,223.624,361.985
14400.0,284.71,256.051,465.355
14500.0,242.694,173.778,298.034
14600.0,235.8865,229.3115,259.89300000000003
14700.0,15.8995,15.841,15.958
14800.0,194.09500000000003,169.94575,218.753
14900.0,261.587,23.91,273.139
15100.0,224.687,174.158,234.56650000000002
15300.0,16.797,16.501,261.475
15400.0,173.922,173.825,174.019
15500.0,331.2565,303.251,333.455
15800.0,234.01600000000002,164.678,263.291
15900.0,253.3825,173.749,333.111
16000.0,15.252500000000001,14.976,15.529
16100.0,147.198,141.769,279.253
16200.0,173.8485,173.69,174.007
16400.0,137.0835,133.594,149.973
16600.0,94.701,15.469000000000001,173.8095
16900.0,290.56775,270.662,295.62725
17000.0,192.86575,119.79275000000001,257.4455
17300.0,303.852,153.126,304.2585
17400.0,0,0,0
17700.0,304.9985,289.54,355.1735
18100.0,260.495,253.0845,273.6545
18200.0,136.517,110.814,305.002
