binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12100.0,257.703,209.12,267.567
12200.0,235.279,168.751,277.671
12300.0,225.60375,219.142,244.896
12400.0,256.13874999999996,241.3345,273.1625
12500.0,226.1515,218.31525,260.62300000000005
12600.0,256.97450000000003,229.726,276.404
12700.0,204.57299999999998,181.56799999999998,224.93075
12800.0,200.804,198.372,206.8385
12900.0,209.05,189.567,222.393
13000.0,244.92700000000002,216.351,262.50125
13100.0,254.883,247.894,265.568
13200.0,250.027,225.302,254.797
13300.0,246.286,205.801,265.479
13400.0,212.6695,202.244,219.826
13500.0,251.73449999999997,236.944,261.978
13600.0,202.881,174.64,247.832
13700.0,181.333,174.9155,186.867
13800.0,194.293,189.449,213.056
13900.0,204.48,185.9635,230.7
14000.0,188.21450000000002,186.0845,195.75549999999998
14100.0,243.7895,224.583,263.3635
14200.0,256.3,241.35,283.229
14300.0,259.00149999999996,245.589,277.296
14400.0,255.33999999999997,248.50324999999998,270.91700000000003
14500.0,223.8465,206.293,261.011
14600.0,249.571,234.788,265.005
14700.0,164.546,141.397,189.733
14800.0,205.96725,188.37975,217.45075000000003
15100.0,292.139,247.371,321.32349999999997
15200.0,0,0,0
15300.0,0,0,0
15500.0,306.50149999999996,284.902,449.408
15700.0,0,0,0
15800.0,308.4915,282.125,316.156
15900.0,361.67449999999997,268.271,407.811
16100.0,349.122,256.03,496.482
16200.0,313.5215,307.77099999999996,466.185
16300.0,0,0,0
16400.0,286.1445,275.688,296.43
16500.0,297.159,279.266,329.954
16600.0,313.826,302.103,315.47450000000003
16700.0,289.031,287.944,297.55
16800.0,292.86525,277.026,295.06
16900.0,294.086,285.641,297.734
17000.0,294.847,288.378,302.112
17100.0,299.902,291.354,302.437
17200.0,297.5375,288.80600000000004,470.302
17300.0,287.99649999999997,277.57349999999997,301.457
17400.0,298.032,293.018,301.699
17700.0,308.404,299.28625,333.111
18100.0,267.3555,254.17849999999999,297.618
18200.0,320.7785,304.24125,342.197
