binned_distance,binned_rtt,count
50.0,1564.5,1
50.0,1567.5,1
50.0,1573.5,3
50.0,1576.5,1
50.0,1585.5,1
50.0,1621.5,2
50.0,1624.5,1
50.0,1630.5,1
50.0,1642.5,2
50.0,1645.5,1
50.0,1654.5,2
50.0,1657.5,1
50.0,1660.5,1
50.0,1666.5,1
50.0,1690.5,1
50.0,1696.5,1
50.0,1768.5,1
50.0,1780.5,1
50.0,2017.5,2
50.0,2029.5,1
50.0,2032.5,1
50.0,2035.5,1
50.0,2044.5,1
50.0,2050.5,1
50.0,2107.5,1
50.0,2122.5,1
50.0,2137.5,1
50.0,2152.5,1
50.0,2155.5,1
50.0,2158.5,1
50.0,2164.5,1
50.0,2167.5,1
50.0,3070.5,1
50.0,3085.5,1
50.0,3091.5,1
50.0,3310.5,1
150.0,10.5,16
150.0,13.5,61
150.0,16.5,96
150.0,19.5,73
150.0,22.5,61
150.0,25.5,48
150.0,28.5,25
150.0,31.5,12
150.0,34.5,8
150.0,37.5,6
150.0,40.5,4
150.0,43.5,7
150.0,46.5,4
150.0,73.5,1
150.0,94.5,1
150.0,97.5,1
150.0,103.5,1
150.0,106.5,1
150.0,112.5,1
150.0,115.5,2
150.0,160.5,1
150.0,166.5,1
150.0,340.5,1
150.0,1039.5,1
150.0,1513.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1558.5,1
150.0,1561.5,1
150.0,1582.5,1
150.0,1585.5,1
150.0,1588.5,1
150.0,1603.5,1
150.0,1654.5,1
150.0,2026.5,1
150.0,2029.5,1
150.0,3205.5,1
150.0,9106.5,1
250.0,4.5,1
250.0,7.5,4
250.0,10.5,41
250.0,13.5,188
250.0,16.5,435
250.0,19.5,484
250.0,22.5,385
250.0,25.5,242
250.0,28.5,128
250.0,31.5,115
250.0,34.5,65
250.0,37.5,38
250.0,40.5,25
250.0,43.5,17
250.0,46.5,17
250.0,49.5,12
250.0,52.5,4
250.0,55.5,5
250.0,58.5,4
250.0,64.5,3
250.0,67.5,2
250.0,70.5,2
250.0,73.5,2
250.0,76.5,3
250.0,85.5,1
250.0,88.5,1
250.0,91.5,2
250.0,97.5,1
250.0,100.5,1
250.0,103.5,2
250.0,115.5,1
250.0,118.5,3
250.0,121.5,1
250.0,124.5,1
250.0,127.5,3
250.0,136.5,1
250.0,142.5,3
250.0,157.5,1
250.0,163.5,1
250.0,169.5,1
250.0,172.5,1
250.0,175.5,2
250.0,178.5,1
250.0,184.5,1
250.0,193.5,1
250.0,199.5,1
250.0,229.5,1
250.0,244.5,1
250.0,274.5,1
250.0,277.5,1
250.0,298.5,1
250.0,316.5,1
250.0,334.5,1
250.0,346.5,1
250.0,373.5,1
250.0,400.5,1
250.0,679.5,1
250.0,859.5,1
250.0,976.5,1
250.0,1015.5,1
250.0,1021.5,1
250.0,1150.5,1
250.0,1513.5,1
250.0,1516.5,3
250.0,1519.5,3
250.0,1525.5,2
250.0,1528.5,2
250.0,1531.5,2
250.0,1537.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1555.5,4
250.0,1558.5,3
250.0,1561.5,1
250.0,1564.5,5
250.0,1570.5,1
250.0,1573.5,2
250.0,1579.5,1
250.0,1582.5,1
250.0,1585.5,1
250.0,1588.5,2
250.0,1597.5,1
250.0,1612.5,1
250.0,1639.5,1
250.0,1651.5,1
250.0,1654.5,1
250.0,1657.5,2
250.0,1660.5,2
250.0,1732.5,1
250.0,1861.5,2
250.0,2014.5,1
250.0,2020.5,3
250.0,2056.5,1
250.0,2077.5,1
250.0,2104.5,1
250.0,3028.5,1
250.0,3076.5,1
250.0,3103.5,1
250.0,3145.5,1
250.0,7102.5,1
350.0,10.5,8
350.0,13.5,22
350.0,16.5,45
350.0,19.5,124
350.0,22.5,133
350.0,25.5,108
350.0,28.5,70
350.0,31.5,37
350.0,34.5,16
350.0,37.5,10
350.0,40.5,7
350.0,43.5,9
350.0,46.5,2
350.0,55.5,1
350.0,73.5,1
350.0,79.5,1
350.0,85.5,1
350.0,94.5,1
350.0,97.5,1
350.0,100.5,1
350.0,118.5,1
350.0,121.5,1
350.0,133.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,2
350.0,292.5,1
350.0,295.5,2
350.0,298.5,1
350.0,322.5,1
350.0,325.5,2
350.0,328.5,2
350.0,511.5,1
350.0,1042.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1543.5,1
350.0,1549.5,2
350.0,1552.5,4
350.0,1555.5,1
350.0,1558.5,2
350.0,1561.5,1
350.0,1576.5,1
350.0,1591.5,1
350.0,1603.5,1
350.0,1633.5,1
350.0,1639.5,1
350.0,2695.5,1
350.0,2830.5,1
350.0,3031.5,1
350.0,3052.5,1
350.0,3088.5,1
350.0,5359.5,1
450.0,7.5,2
450.0,10.5,26
450.0,13.5,81
450.0,16.5,151
450.0,19.5,398
450.0,22.5,512
450.0,25.5,457
450.0,28.5,293
450.0,31.5,112
450.0,34.5,109
450.0,37.5,68
450.0,40.5,52
450.0,43.5,32
450.0,46.5,30
450.0,49.5,26
450.0,52.5,19
450.0,55.5,11
450.0,58.5,4
450.0,61.5,7
450.0,64.5,4
450.0,67.5,7
450.0,70.5,4
450.0,73.5,5
450.0,76.5,3
450.0,79.5,1
450.0,82.5,2
450.0,85.5,4
450.0,88.5,2
450.0,91.5,2
450.0,94.5,4
450.0,97.5,3
450.0,100.5,6
450.0,103.5,3
450.0,106.5,5
450.0,109.5,2
450.0,112.5,6
450.0,115.5,7
450.0,121.5,2
450.0,124.5,8
450.0,127.5,5
450.0,133.5,4
450.0,136.5,4
450.0,139.5,5
450.0,142.5,2
450.0,145.5,1
450.0,148.5,2
450.0,151.5,1
450.0,154.5,4
450.0,157.5,2
450.0,160.5,2
450.0,163.5,1
450.0,166.5,5
450.0,169.5,4
450.0,172.5,7
450.0,175.5,3
450.0,178.5,1
450.0,181.5,1
450.0,184.5,2
450.0,187.5,2
450.0,193.5,2
450.0,202.5,1
450.0,211.5,2
450.0,214.5,1
450.0,232.5,1
450.0,235.5,2
450.0,238.5,1
450.0,253.5,1
450.0,256.5,1
450.0,265.5,2
450.0,268.5,1
450.0,271.5,1
450.0,292.5,2
450.0,295.5,2
450.0,298.5,2
450.0,301.5,1
450.0,316.5,1
450.0,319.5,1
450.0,325.5,1
450.0,328.5,2
450.0,334.5,1
450.0,520.5,1
450.0,541.5,1
450.0,1024.5,1
450.0,1027.5,1
450.0,1036.5,1
450.0,1039.5,2
450.0,1516.5,2
450.0,1519.5,4
450.0,1522.5,5
450.0,1525.5,2
450.0,1528.5,1
450.0,1531.5,1
450.0,1543.5,1
450.0,1546.5,4
450.0,1549.5,2
450.0,1552.5,2
450.0,1555.5,6
450.0,1558.5,3
450.0,1561.5,1
450.0,1564.5,4
450.0,1567.5,4
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1588.5,2
450.0,1591.5,1
450.0,1603.5,1
450.0,1606.5,2
450.0,1627.5,1
450.0,1648.5,1
450.0,1771.5,1
450.0,2017.5,1
450.0,2020.5,2
450.0,2026.5,3
450.0,2032.5,2
450.0,2035.5,1
450.0,2047.5,1
450.0,2056.5,1
450.0,2059.5,1
450.0,2236.5,1
450.0,2254.5,1
450.0,3022.5,1
450.0,3034.5,1
450.0,3037.5,1
450.0,3064.5,1
450.0,3106.5,1
450.0,3115.5,1
450.0,3124.5,1
450.0,3139.5,1
450.0,3169.5,1
450.0,3187.5,1
450.0,5197.5,1
450.0,8551.5,1
450.0,9661.5,1
450.0,15169.5,1
450.0,33781.5,1
550.0,10.5,1
550.0,13.5,10
550.0,16.5,21
550.0,19.5,38
550.0,22.5,71
550.0,25.5,109
550.0,28.5,108
550.0,31.5,73
550.0,34.5,48
550.0,37.5,29
550.0,40.5,13
550.0,43.5,10
550.0,46.5,4
550.0,49.5,5
550.0,52.5,3
550.0,55.5,1
550.0,58.5,3
550.0,67.5,2
550.0,70.5,1
550.0,76.5,1
550.0,82.5,1
550.0,88.5,1
550.0,91.5,1
550.0,94.5,1
550.0,127.5,1
550.0,157.5,1
550.0,175.5,1
550.0,181.5,2
550.0,229.5,1
550.0,295.5,1
550.0,325.5,1
550.0,1030.5,1
550.0,1519.5,1
550.0,1537.5,1
550.0,1552.5,1
550.0,1561.5,3
550.0,1567.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1603.5,1
550.0,1645.5,1
550.0,1666.5,1
550.0,1669.5,1
550.0,1672.5,1
550.0,1675.5,1
550.0,1720.5,1
550.0,2023.5,1
550.0,2401.5,1
550.0,3040.5,1
550.0,15139.5,1
650.0,7.5,3
650.0,10.5,11
650.0,13.5,21
650.0,16.5,32
650.0,19.5,74
650.0,22.5,126
650.0,25.5,186
650.0,28.5,162
650.0,31.5,106
650.0,34.5,80
650.0,37.5,66
650.0,40.5,37
650.0,43.5,30
650.0,46.5,18
650.0,49.5,10
650.0,52.5,11
650.0,55.5,6
650.0,58.5,2
650.0,61.5,6
650.0,64.5,4
650.0,67.5,2
650.0,70.5,1
650.0,73.5,4
650.0,76.5,4
650.0,79.5,2
650.0,82.5,1
650.0,85.5,2
650.0,91.5,1
650.0,94.5,1
650.0,97.5,5
650.0,100.5,6
650.0,103.5,2
650.0,109.5,2
650.0,112.5,3
650.0,115.5,4
650.0,118.5,3
650.0,121.5,3
650.0,124.5,2
650.0,127.5,2
650.0,130.5,1
650.0,133.5,1
650.0,145.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,11
650.0,157.5,9
650.0,160.5,7
650.0,163.5,6
650.0,166.5,4
650.0,169.5,10
650.0,172.5,11
650.0,175.5,5
650.0,178.5,3
650.0,181.5,3
650.0,184.5,6
650.0,187.5,8
650.0,190.5,7
650.0,193.5,7
650.0,196.5,3
650.0,199.5,1
650.0,205.5,2
650.0,214.5,2
650.0,217.5,2
650.0,220.5,1
650.0,223.5,2
650.0,226.5,2
650.0,229.5,2
650.0,232.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,3
650.0,250.5,3
650.0,253.5,1
650.0,256.5,1
650.0,259.5,3
650.0,277.5,2
650.0,280.5,1
650.0,283.5,3
650.0,289.5,1
650.0,307.5,1
650.0,319.5,1
650.0,331.5,1
650.0,346.5,1
650.0,1033.5,1
650.0,1273.5,1
650.0,1495.5,1
650.0,1510.5,1
650.0,1522.5,2
650.0,1528.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1555.5,2
650.0,1558.5,1
650.0,1561.5,2
650.0,1564.5,2
650.0,1567.5,3
650.0,1570.5,1
650.0,1573.5,3
650.0,1582.5,1
650.0,1585.5,1
650.0,1591.5,1
650.0,1597.5,1
650.0,1603.5,2
650.0,1606.5,1
650.0,1615.5,1
650.0,1633.5,2
650.0,1645.5,1
650.0,1687.5,1
650.0,1996.5,1
650.0,2023.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2041.5,1
650.0,2044.5,1
650.0,2053.5,1
650.0,2101.5,1
650.0,3043.5,1
650.0,3049.5,1
650.0,3076.5,1
650.0,3100.5,1
650.0,3121.5,1
650.0,3175.5,1
750.0,10.5,12
750.0,13.5,29
750.0,16.5,31
750.0,19.5,49
750.0,22.5,63
750.0,25.5,111
750.0,28.5,109
750.0,31.5,109
750.0,34.5,86
750.0,37.5,34
750.0,40.5,31
750.0,43.5,26
750.0,46.5,17
750.0,49.5,15
750.0,52.5,11
750.0,55.5,8
750.0,58.5,1
750.0,61.5,3
750.0,64.5,2
750.0,67.5,3
750.0,73.5,1
750.0,76.5,1
750.0,82.5,1
750.0,85.5,2
750.0,88.5,1
750.0,94.5,4
750.0,97.5,2
750.0,100.5,4
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,115.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,130.5,2
750.0,136.5,1
750.0,142.5,1
750.0,145.5,2
750.0,148.5,1
750.0,154.5,2
750.0,157.5,1
750.0,160.5,2
750.0,166.5,4
750.0,169.5,1
750.0,175.5,1
750.0,178.5,6
750.0,181.5,3
750.0,184.5,3
750.0,187.5,3
750.0,190.5,2
750.0,193.5,2
750.0,196.5,2
750.0,199.5,2
750.0,220.5,1
750.0,223.5,1
750.0,226.5,2
750.0,229.5,1
750.0,235.5,1
750.0,238.5,2
750.0,241.5,4
750.0,244.5,4
750.0,247.5,2
750.0,250.5,1
750.0,256.5,1
750.0,262.5,1
750.0,319.5,1
750.0,331.5,2
750.0,376.5,1
750.0,1048.5,1
750.0,1198.5,1
750.0,1309.5,1
750.0,1372.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1576.5,1
750.0,1618.5,1
750.0,1624.5,1
750.0,1681.5,1
750.0,2026.5,1
750.0,2053.5,1
750.0,2572.5,1
750.0,3085.5,1
750.0,3181.5,1
750.0,3592.5,1
750.0,9778.5,1
850.0,10.5,2
850.0,13.5,8
850.0,16.5,8
850.0,19.5,12
850.0,22.5,21
850.0,25.5,41
850.0,28.5,33
850.0,31.5,49
850.0,34.5,26
850.0,37.5,28
850.0,40.5,20
850.0,43.5,20
850.0,46.5,16
850.0,49.5,8
850.0,52.5,2
850.0,55.5,6
850.0,58.5,4
850.0,61.5,2
850.0,64.5,4
850.0,67.5,2
850.0,73.5,4
850.0,76.5,1
850.0,88.5,2
850.0,91.5,1
850.0,100.5,1
850.0,106.5,2
850.0,118.5,1
850.0,121.5,1
850.0,124.5,4
850.0,127.5,10
850.0,130.5,3
850.0,151.5,2
850.0,154.5,1
850.0,163.5,2
850.0,166.5,1
850.0,169.5,2
850.0,181.5,1
850.0,187.5,5
850.0,190.5,4
850.0,193.5,6
850.0,196.5,3
850.0,205.5,5
850.0,208.5,2
850.0,211.5,5
850.0,214.5,2
850.0,217.5,8
850.0,220.5,22
850.0,223.5,11
850.0,226.5,5
850.0,229.5,7
850.0,232.5,1
850.0,235.5,6
850.0,238.5,7
850.0,241.5,6
850.0,247.5,2
850.0,250.5,3
850.0,283.5,1
850.0,286.5,1
850.0,319.5,1
850.0,331.5,1
850.0,337.5,1
850.0,457.5,1
850.0,829.5,1
850.0,1030.5,1
850.0,1528.5,1
850.0,1543.5,1
850.0,1555.5,1
850.0,1567.5,1
850.0,1576.5,1
850.0,1591.5,2
850.0,1612.5,1
850.0,1660.5,1
850.0,1672.5,1
950.0,10.5,2
950.0,13.5,2
950.0,16.5,4
950.0,19.5,3
950.0,22.5,5
950.0,25.5,5
950.0,28.5,10
950.0,31.5,12
950.0,34.5,19
950.0,37.5,19
950.0,40.5,21
950.0,43.5,18
950.0,46.5,14
950.0,49.5,14
950.0,52.5,16
950.0,55.5,7
950.0,58.5,1
950.0,67.5,2
950.0,79.5,1
950.0,82.5,1
950.0,106.5,1
950.0,112.5,1
950.0,166.5,1
950.0,169.5,1
950.0,184.5,1
950.0,187.5,1
950.0,319.5,1
950.0,1039.5,1
950.0,1570.5,1
950.0,3043.5,1
950.0,3163.5,1
950.0,4165.5,1
1050.0,10.5,1
1050.0,13.5,6
1050.0,16.5,5
1050.0,19.5,10
1050.0,22.5,10
1050.0,25.5,32
1050.0,28.5,29
1050.0,31.5,18
1050.0,34.5,35
1050.0,37.5,52
1050.0,40.5,29
1050.0,43.5,24
1050.0,46.5,19
1050.0,49.5,16
1050.0,52.5,10
1050.0,55.5,6
1050.0,58.5,9
1050.0,61.5,8
1050.0,64.5,4
1050.0,73.5,1
1050.0,85.5,1
1050.0,88.5,4
1050.0,91.5,11
1050.0,94.5,11
1050.0,97.5,13
1050.0,100.5,4
1050.0,103.5,2
1050.0,106.5,6
1050.0,109.5,5
1050.0,112.5,5
1050.0,115.5,3
1050.0,118.5,8
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,2
1050.0,136.5,1
1050.0,139.5,4
1050.0,142.5,1
1050.0,151.5,3
1050.0,154.5,11
1050.0,157.5,7
1050.0,160.5,13
1050.0,163.5,7
1050.0,166.5,8
1050.0,169.5,4
1050.0,172.5,2
1050.0,175.5,3
1050.0,178.5,1
1050.0,181.5,2
1050.0,184.5,1
1050.0,187.5,4
1050.0,190.5,1
1050.0,193.5,2
1050.0,199.5,2
1050.0,205.5,2
1050.0,208.5,1
1050.0,220.5,1
1050.0,226.5,1
1050.0,232.5,1
1050.0,244.5,2
1050.0,250.5,3
1050.0,253.5,2
1050.0,280.5,1
1050.0,295.5,1
1050.0,307.5,3
1050.0,310.5,1
1050.0,319.5,1
1050.0,328.5,1
1050.0,343.5,1
1050.0,352.5,1
1050.0,358.5,1
1050.0,361.5,1
1050.0,364.5,1
1050.0,373.5,1
1050.0,379.5,1
1050.0,388.5,1
1050.0,1531.5,2
1050.0,1564.5,2
1050.0,1567.5,1
1050.0,1585.5,1
1050.0,1600.5,1
1050.0,2161.5,1
1050.0,3022.5,1
1050.0,3076.5,1
1050.0,3085.5,1
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,16
1150.0,22.5,24
1150.0,25.5,9
1150.0,28.5,6
1150.0,31.5,14
1150.0,34.5,50
1150.0,37.5,52
1150.0,40.5,32
1150.0,43.5,34
1150.0,46.5,27
1150.0,49.5,20
1150.0,52.5,20
1150.0,55.5,9
1150.0,58.5,6
1150.0,61.5,5
1150.0,64.5,6
1150.0,67.5,7
1150.0,70.5,2
1150.0,73.5,2
1150.0,76.5,3
1150.0,82.5,1
1150.0,85.5,1
1150.0,94.5,1
1150.0,97.5,3
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,1
1150.0,118.5,2
1150.0,121.5,2
1150.0,124.5,4
1150.0,133.5,2
1150.0,154.5,1
1150.0,157.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,3
1150.0,175.5,1
1150.0,178.5,2
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,4
1150.0,190.5,1
1150.0,193.5,1
1150.0,211.5,2
1150.0,214.5,1
1150.0,217.5,2
1150.0,220.5,1
1150.0,244.5,1
1150.0,250.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,286.5,1
1150.0,1042.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1585.5,1
1150.0,1597.5,1
1150.0,9508.5,1
1150.0,16456.5,1
1250.0,10.5,2
1250.0,13.5,4
1250.0,16.5,20
1250.0,19.5,34
1250.0,22.5,26
1250.0,25.5,44
1250.0,28.5,45
1250.0,31.5,53
1250.0,34.5,96
1250.0,37.5,102
1250.0,40.5,59
1250.0,43.5,46
1250.0,46.5,47
1250.0,49.5,38
1250.0,52.5,18
1250.0,55.5,12
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,2
1250.0,67.5,1
1250.0,73.5,3
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,94.5,4
1250.0,97.5,12
1250.0,100.5,7
1250.0,103.5,5
1250.0,106.5,6
1250.0,109.5,7
1250.0,112.5,2
1250.0,115.5,6
1250.0,118.5,5
1250.0,121.5,5
1250.0,124.5,9
1250.0,127.5,4
1250.0,130.5,9
1250.0,133.5,7
1250.0,136.5,6
1250.0,139.5,5
1250.0,142.5,6
1250.0,148.5,1
1250.0,151.5,3
1250.0,154.5,5
1250.0,157.5,7
1250.0,160.5,5
1250.0,163.5,8
1250.0,166.5,3
1250.0,169.5,4
1250.0,175.5,2
1250.0,178.5,3
1250.0,181.5,3
1250.0,187.5,3
1250.0,190.5,2
1250.0,193.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,244.5,1
1250.0,253.5,1
1250.0,256.5,3
1250.0,259.5,2
1250.0,262.5,1
1250.0,265.5,2
1250.0,268.5,3
1250.0,274.5,2
1250.0,304.5,1
1250.0,325.5,3
1250.0,331.5,1
1250.0,349.5,1
1250.0,427.5,1
1250.0,1033.5,1
1250.0,1537.5,2
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1567.5,2
1250.0,1570.5,1
1250.0,1579.5,1
1250.0,1666.5,1
1250.0,2032.5,1
1250.0,2050.5,1
1250.0,2059.5,1
1250.0,2113.5,1
1250.0,2977.5,1
1250.0,2989.5,1
1250.0,3001.5,1
1250.0,3010.5,1
1250.0,3013.5,1
1250.0,3034.5,1
1250.0,3037.5,1
1250.0,3049.5,1
1250.0,3058.5,2
1250.0,3070.5,1
1250.0,3076.5,1
1250.0,3322.5,1
1350.0,13.5,2
1350.0,16.5,4
1350.0,19.5,3
1350.0,22.5,2
1350.0,25.5,2
1350.0,28.5,3
1350.0,31.5,11
1350.0,34.5,30
1350.0,37.5,79
1350.0,40.5,82
1350.0,43.5,82
1350.0,46.5,87
1350.0,49.5,80
1350.0,52.5,73
1350.0,55.5,34
1350.0,58.5,22
1350.0,61.5,12
1350.0,64.5,4
1350.0,67.5,1
1350.0,73.5,3
1350.0,79.5,2
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,100.5,1
1350.0,109.5,2
1350.0,136.5,1
1350.0,139.5,1
1350.0,160.5,1
1350.0,169.5,2
1350.0,172.5,4
1350.0,175.5,1
1350.0,178.5,3
1350.0,181.5,3
1350.0,184.5,13
1350.0,190.5,2
1350.0,193.5,3
1350.0,196.5,2
1350.0,199.5,3
1350.0,202.5,4
1350.0,205.5,2
1350.0,208.5,5
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,3
1350.0,220.5,1
1350.0,223.5,5
1350.0,226.5,3
1350.0,229.5,1
1350.0,232.5,4
1350.0,235.5,1
1350.0,238.5,2
1350.0,241.5,1
1350.0,244.5,4
1350.0,247.5,1
1350.0,277.5,1
1350.0,334.5,1
1350.0,1036.5,1
1350.0,1039.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1567.5,1
1350.0,1585.5,1
1350.0,1609.5,1
1350.0,1618.5,3
1350.0,1627.5,1
1350.0,1639.5,1
1350.0,1672.5,1
1350.0,1687.5,1
1350.0,2053.5,1
1350.0,2056.5,1
1350.0,2071.5,1
1350.0,2239.5,1
1450.0,10.5,1
1450.0,13.5,2
1450.0,16.5,4
1450.0,19.5,3
1450.0,22.5,4
1450.0,25.5,5
1450.0,28.5,4
1450.0,31.5,5
1450.0,34.5,9
1450.0,37.5,49
1450.0,40.5,75
1450.0,43.5,73
1450.0,46.5,103
1450.0,49.5,101
1450.0,52.5,80
1450.0,55.5,54
1450.0,58.5,30
1450.0,61.5,12
1450.0,64.5,18
1450.0,67.5,7
1450.0,70.5,5
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,5
1450.0,85.5,3
1450.0,127.5,2
1450.0,130.5,1
1450.0,181.5,1
1450.0,268.5,1
1450.0,307.5,1
1450.0,310.5,1
1450.0,316.5,1
1450.0,322.5,1
1450.0,364.5,1
1450.0,379.5,1
1450.0,424.5,1
1450.0,448.5,1
1450.0,451.5,1
1450.0,463.5,1
1450.0,466.5,1
1450.0,823.5,1
1450.0,1045.5,1
1450.0,1051.5,1
1450.0,1513.5,1
1450.0,1525.5,1
1450.0,1537.5,1
1450.0,1540.5,1
1450.0,1543.5,2
1450.0,1546.5,2
1450.0,1549.5,1
1450.0,1570.5,1
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,1591.5,1
1450.0,1600.5,1
1450.0,1609.5,1
1450.0,1639.5,1
1450.0,1642.5,1
1450.0,1657.5,1
1450.0,1672.5,1
1450.0,2038.5,1
1450.0,2044.5,1
1450.0,2053.5,1
1450.0,3145.5,1
1550.0,13.5,3
1550.0,16.5,4
1550.0,19.5,4
1550.0,22.5,6
1550.0,25.5,6
1550.0,28.5,6
1550.0,31.5,11
1550.0,34.5,11
1550.0,37.5,27
1550.0,40.5,42
1550.0,43.5,40
1550.0,46.5,38
1550.0,49.5,53
1550.0,52.5,34
1550.0,55.5,23
1550.0,58.5,10
1550.0,61.5,3
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,2
1550.0,73.5,3
1550.0,79.5,3
1550.0,85.5,1
1550.0,91.5,1
1550.0,97.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,133.5,1
1550.0,154.5,1
1550.0,169.5,1
1550.0,190.5,3
1550.0,226.5,1
1550.0,247.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,319.5,1
1550.0,403.5,1
1550.0,727.5,1
1550.0,1543.5,1
1550.0,1555.5,1
1550.0,1573.5,1
1550.0,1579.5,1
1550.0,1582.5,2
1550.0,1588.5,1
1550.0,1591.5,1
1550.0,1600.5,1
1550.0,1612.5,1
1550.0,1621.5,1
1550.0,1642.5,1
1550.0,1645.5,1
1550.0,1660.5,1
1550.0,1678.5,1
1550.0,2041.5,1
1550.0,3052.5,1
1550.0,3196.5,1
1650.0,10.5,1
1650.0,13.5,4
1650.0,16.5,4
1650.0,19.5,6
1650.0,22.5,7
1650.0,25.5,15
1650.0,28.5,7
1650.0,31.5,13
1650.0,34.5,13
1650.0,37.5,40
1650.0,40.5,34
1650.0,43.5,36
1650.0,46.5,16
1650.0,49.5,21
1650.0,52.5,16
1650.0,55.5,16
1650.0,58.5,7
1650.0,61.5,8
1650.0,67.5,2
1650.0,70.5,2
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,2
1650.0,85.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,148.5,1
1650.0,172.5,1
1650.0,187.5,1
1650.0,1048.5,1
1650.0,1534.5,1
1650.0,1537.5,3
1650.0,1540.5,4
1650.0,1543.5,3
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1564.5,1
1650.0,1576.5,1
