binned_distance,binned_rtt,count
650.0,115.5,1
650.0,118.5,3
650.0,124.5,2
650.0,127.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,3
650.0,142.5,2
650.0,145.5,3
650.0,148.5,2
650.0,151.5,1
650.0,157.5,2
650.0,163.5,2
650.0,166.5,2
650.0,169.5,2
650.0,172.5,3
650.0,175.5,4
650.0,178.5,2
650.0,181.5,3
650.0,184.5,1
650.0,187.5,3
650.0,196.5,3
650.0,202.5,2
650.0,208.5,1
650.0,211.5,4
650.0,214.5,2
650.0,217.5,1
650.0,223.5,1
650.0,226.5,1
650.0,238.5,2
650.0,244.5,2
650.0,253.5,1
650.0,268.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1573.5,1
650.0,2026.5,1
650.0,2041.5,1
650.0,2053.5,1
650.0,2134.5,1
650.0,24082.5,1
750.0,10.5,2
750.0,13.5,2
750.0,16.5,2
750.0,19.5,3
750.0,22.5,18
750.0,25.5,36
750.0,28.5,54
750.0,31.5,56
750.0,34.5,30
750.0,37.5,25
750.0,40.5,19
750.0,43.5,16
750.0,46.5,10
750.0,49.5,7
750.0,52.5,9
750.0,55.5,4
750.0,58.5,1
750.0,61.5,2
750.0,64.5,6
750.0,67.5,5
750.0,70.5,2
750.0,73.5,2
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,88.5,1
750.0,91.5,1
750.0,103.5,1
750.0,106.5,1
750.0,112.5,1
750.0,118.5,1
750.0,124.5,1
750.0,133.5,1
750.0,160.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,1
750.0,175.5,2
750.0,181.5,2
750.0,184.5,1
750.0,190.5,1
750.0,1540.5,1
750.0,1564.5,1
750.0,3031.5,1
850.0,13.5,1
850.0,19.5,3
850.0,22.5,10
850.0,25.5,18
850.0,28.5,34
850.0,31.5,31
850.0,34.5,26
850.0,37.5,24
850.0,40.5,21
850.0,43.5,16
850.0,46.5,2
850.0,49.5,2
850.0,52.5,3
850.0,55.5,2
850.0,58.5,1
850.0,61.5,2
850.0,64.5,2
850.0,67.5,4
850.0,73.5,1
850.0,91.5,1
850.0,118.5,1
850.0,169.5,1
850.0,175.5,2
850.0,208.5,2
850.0,214.5,1
850.0,217.5,1
850.0,220.5,2
850.0,223.5,2
850.0,229.5,1
850.0,232.5,3
850.0,238.5,2
850.0,241.5,1
850.0,244.5,2
850.0,1153.5,1
850.0,1591.5,1
950.0,13.5,2
950.0,22.5,2
950.0,25.5,7
950.0,28.5,11
950.0,31.5,26
950.0,34.5,20
950.0,37.5,13
950.0,40.5,13
950.0,43.5,14
950.0,46.5,4
950.0,49.5,5
950.0,52.5,2
950.0,58.5,1
950.0,64.5,1
950.0,67.5,1
950.0,70.5,2
950.0,73.5,1
950.0,76.5,1
950.0,100.5,1
950.0,115.5,1
950.0,130.5,2
950.0,133.5,1
950.0,139.5,1
950.0,742.5,1
950.0,20506.5,1
950.0,21190.5,1
1050.0,19.5,1
1050.0,28.5,3
1050.0,31.5,2
1050.0,34.5,5
1050.0,37.5,18
1050.0,40.5,13
1050.0,43.5,13
1050.0,46.5,4
1050.0,49.5,8
1050.0,52.5,5
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,2
1050.0,103.5,1
1050.0,124.5,1
1050.0,160.5,1
1050.0,1564.5,1
1050.0,1591.5,1
1150.0,13.5,1
1150.0,22.5,7
1150.0,25.5,12
1150.0,28.5,12
1150.0,31.5,20
1150.0,34.5,30
1150.0,37.5,26
1150.0,40.5,36
1150.0,43.5,22
1150.0,46.5,18
1150.0,49.5,8
1150.0,52.5,8
1150.0,55.5,3
1150.0,58.5,2
1150.0,61.5,5
1150.0,64.5,5
1150.0,67.5,6
1150.0,70.5,2
1150.0,73.5,1
1150.0,91.5,2
1150.0,97.5,2
1150.0,106.5,1
1150.0,145.5,1
1150.0,169.5,4
1150.0,193.5,1
1150.0,196.5,1
1150.0,208.5,1
1150.0,1546.5,1
1150.0,2062.5,1
1250.0,10.5,3
1250.0,13.5,8
1250.0,16.5,5
1250.0,19.5,10
1250.0,22.5,9
1250.0,25.5,15
1250.0,28.5,27
1250.0,31.5,41
1250.0,34.5,28
1250.0,37.5,31
1250.0,40.5,22
1250.0,43.5,22
1250.0,46.5,14
1250.0,49.5,14
1250.0,52.5,3
1250.0,55.5,4
1250.0,58.5,3
1250.0,64.5,1
1250.0,79.5,2
1250.0,82.5,2
1250.0,91.5,1
1250.0,94.5,6
1250.0,97.5,17
1250.0,100.5,7
1250.0,103.5,4
1250.0,106.5,3
1250.0,109.5,6
1250.0,112.5,8
1250.0,115.5,9
1250.0,118.5,4
1250.0,121.5,2
1250.0,124.5,3
1250.0,127.5,2
1250.0,130.5,8
1250.0,133.5,14
1250.0,136.5,3
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,2
1250.0,148.5,6
1250.0,151.5,4
1250.0,154.5,6
1250.0,157.5,6
1250.0,160.5,4
1250.0,163.5,5
1250.0,166.5,5
1250.0,169.5,3
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,3
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,193.5,1
1250.0,208.5,1
1250.0,220.5,2
1250.0,250.5,1
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,5
1250.0,262.5,3
1250.0,265.5,3
1250.0,268.5,4
1250.0,271.5,1
1250.0,274.5,3
1250.0,280.5,2
1250.0,283.5,3
1250.0,415.5,1
1250.0,475.5,1
1250.0,661.5,1
1250.0,1678.5,1
1250.0,6085.5,1
1250.0,8260.5,1
1350.0,13.5,1
1350.0,22.5,2
1350.0,25.5,1
1350.0,31.5,1
1350.0,34.5,8
1350.0,37.5,15
1350.0,40.5,27
1350.0,43.5,16
1350.0,46.5,19
1350.0,49.5,13
1350.0,52.5,11
1350.0,55.5,13
1350.0,58.5,8
1350.0,61.5,7
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,2
1350.0,76.5,4
1350.0,79.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,112.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,3
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,154.5,2
1350.0,160.5,4
1350.0,163.5,2
1350.0,166.5,3
1350.0,169.5,1
1350.0,175.5,3
1350.0,178.5,3
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,2
1350.0,193.5,7
1350.0,196.5,4
1350.0,199.5,3
1350.0,208.5,2
1350.0,214.5,2
1350.0,217.5,16
1350.0,220.5,4
1350.0,223.5,3
1350.0,226.5,6
1350.0,229.5,2
1350.0,232.5,6
1350.0,235.5,4
1350.0,238.5,2
1350.0,241.5,3
1350.0,247.5,2
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,1
1350.0,265.5,1
1350.0,286.5,1
1350.0,289.5,1
1350.0,292.5,1
1350.0,541.5,1
1350.0,1588.5,1
1450.0,13.5,2
1450.0,19.5,1
1450.0,34.5,4
1450.0,37.5,10
1450.0,40.5,4
1450.0,43.5,11
1450.0,46.5,10
1450.0,49.5,12
1450.0,52.5,5
1450.0,55.5,6
1450.0,58.5,3
1450.0,61.5,3
1450.0,64.5,3
1450.0,67.5,1
1450.0,70.5,2
1450.0,85.5,1
1450.0,133.5,1
1450.0,385.5,1
1450.0,1531.5,1
1450.0,1543.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,31.5,1
1550.0,34.5,5
1550.0,37.5,11
1550.0,40.5,11
1550.0,43.5,12
1550.0,46.5,7
1550.0,49.5,7
1550.0,52.5,2
1550.0,55.5,4
1550.0,58.5,2
1550.0,61.5,1
1550.0,73.5,1
1550.0,85.5,1
1550.0,91.5,1
1550.0,154.5,1
1550.0,166.5,1
1550.0,205.5,2
1550.0,2068.5,1
1650.0,34.5,9
1650.0,37.5,14
1650.0,40.5,6
1650.0,43.5,5
1650.0,46.5,9
1650.0,49.5,3
1650.0,52.5,4
1650.0,55.5,10
1650.0,58.5,4
1650.0,61.5,3
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,2
1650.0,112.5,1
1650.0,121.5,1
1650.0,865.5,1
1750.0,40.5,5
1750.0,43.5,2
1750.0,46.5,15
1750.0,49.5,17
1750.0,52.5,8
1750.0,55.5,6
1750.0,58.5,4
1750.0,61.5,5
1750.0,64.5,2
1750.0,67.5,4
1750.0,70.5,3
1750.0,79.5,1
1750.0,115.5,1
1750.0,844.5,1
1850.0,10.5,1
1850.0,22.5,1
1850.0,40.5,3
1850.0,43.5,3
1850.0,46.5,15
1850.0,49.5,12
1850.0,52.5,17
1850.0,55.5,23
1850.0,58.5,37
1850.0,61.5,15
1850.0,64.5,15
1850.0,67.5,17
1850.0,70.5,13
1850.0,73.5,9
1850.0,76.5,6
1850.0,79.5,4
1850.0,82.5,2
1850.0,85.5,2
1850.0,88.5,2
1850.0,115.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,178.5,1
1850.0,223.5,1
1850.0,247.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,31.5,1
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,2
1950.0,49.5,3
1950.0,52.5,1
1950.0,55.5,1
1950.0,58.5,4
1950.0,61.5,2
1950.0,64.5,1
1950.0,88.5,1
1950.0,103.5,1
1950.0,136.5,1
1950.0,166.5,1
2050.0,13.5,2
2050.0,19.5,1
2050.0,28.5,1
2050.0,40.5,3
2050.0,43.5,5
2050.0,46.5,13
2050.0,49.5,20
2050.0,52.5,23
2050.0,55.5,22
2050.0,58.5,26
2050.0,61.5,21
2050.0,64.5,12
2050.0,67.5,7
2050.0,70.5,8
2050.0,73.5,5
2050.0,76.5,1
2050.0,79.5,4
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,2
2050.0,97.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,2
2050.0,118.5,1
2050.0,136.5,3
2050.0,142.5,1
2050.0,148.5,1
2050.0,175.5,1
2050.0,211.5,1
2050.0,226.5,1
2150.0,37.5,2
2150.0,40.5,1
2150.0,49.5,1
2150.0,52.5,6
2150.0,55.5,2
2150.0,58.5,6
2150.0,61.5,3
2150.0,64.5,5
2150.0,67.5,2
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,4
2150.0,79.5,2
2150.0,82.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,115.5,1
2150.0,130.5,1
2150.0,142.5,1
2150.0,151.5,1
2150.0,175.5,1
2250.0,40.5,2
2250.0,46.5,2
2250.0,49.5,1
2250.0,52.5,7
2250.0,55.5,8
2250.0,58.5,5
2250.0,61.5,8
2250.0,64.5,8
2250.0,67.5,2
2250.0,70.5,1
2250.0,76.5,5
2250.0,79.5,2
2250.0,82.5,2
2250.0,88.5,1
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,2
2250.0,664.5,1
2350.0,52.5,1
2350.0,55.5,1
2350.0,64.5,1
2350.0,67.5,1
2350.0,73.5,1
2350.0,82.5,1
2350.0,91.5,1
2450.0,25.5,1
2450.0,55.5,3
2450.0,58.5,3
2450.0,64.5,2
2450.0,70.5,1
2450.0,73.5,1
2450.0,100.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,6
2550.0,73.5,1
2550.0,76.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,1447.5,1
2650.0,22.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,49.5,1
2650.0,52.5,1
2650.0,58.5,3
2650.0,67.5,1
2650.0,70.5,1
2650.0,79.5,1
2650.0,163.5,1
2650.0,166.5,1
2750.0,49.5,1
2750.0,52.5,4
2750.0,55.5,1
2750.0,58.5,2
2750.0,64.5,3
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,1
2750.0,85.5,1
2850.0,55.5,4
2850.0,58.5,4
2850.0,61.5,12
2850.0,64.5,12
2850.0,67.5,14
2850.0,70.5,8
2850.0,73.5,2
2850.0,76.5,3
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,3
2850.0,127.5,1
2850.0,337.5,1
2850.0,769.5,1
2950.0,55.5,1
2950.0,58.5,2
2950.0,61.5,7
2950.0,64.5,11
2950.0,67.5,7
2950.0,70.5,3
2950.0,73.5,4
2950.0,76.5,2
2950.0,85.5,1
2950.0,94.5,1
2950.0,2089.5,1
3050.0,43.5,1
3050.0,55.5,1
3150.0,76.5,1
3150.0,79.5,3
3150.0,88.5,1
3150.0,91.5,1
3150.0,106.5,1
3250.0,43.5,1
3250.0,49.5,1
3250.0,73.5,3
3250.0,82.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,139.5,1
3350.0,169.5,1
3450.0,67.5,1
3450.0,70.5,2
3450.0,73.5,2
3450.0,76.5,1
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,1
3450.0,88.5,1
3450.0,103.5,1
3450.0,106.5,1
3550.0,79.5,1
3550.0,82.5,1
3550.0,88.5,1
3550.0,169.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,76.5,1
3750.0,88.5,1
3750.0,97.5,1
3950.0,106.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,121.5,1
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,2
3950.0,145.5,1
3950.0,877.5,1
4050.0,79.5,1
4050.0,94.5,1
4050.0,106.5,1
4050.0,118.5,1
4050.0,133.5,1
4150.0,70.5,1
4150.0,85.5,1
4250.0,94.5,12
4250.0,97.5,4
4250.0,100.5,1
4250.0,103.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,124.5,1
4250.0,166.5,1
4250.0,217.5,1
4250.0,223.5,1
4250.0,235.5,1
4250.0,238.5,2
4250.0,241.5,1
4250.0,247.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,1
4350.0,142.5,1
4450.0,88.5,1
4450.0,106.5,1
4450.0,121.5,1
4450.0,139.5,1
4450.0,148.5,2
4450.0,154.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,2
4550.0,100.5,1
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,3
4550.0,124.5,3
4550.0,139.5,1
4550.0,142.5,3
4550.0,145.5,1
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,4
4750.0,133.5,1
4750.0,136.5,2
4750.0,139.5,2
4750.0,142.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,226.5,1
4850.0,31.5,1
4850.0,40.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,97.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,6
4850.0,130.5,2
4850.0,133.5,5
4850.0,136.5,4
4850.0,139.5,4
4850.0,142.5,3
4850.0,145.5,2
4850.0,148.5,2
4850.0,151.5,1
4850.0,154.5,3
4850.0,169.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,196.5,1
4850.0,238.5,1
4850.0,286.5,1
4850.0,2098.5,1
4950.0,85.5,3
4950.0,88.5,3
4950.0,91.5,1
4950.0,94.5,1
4950.0,97.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,127.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,3
5050.0,94.5,1
5050.0,103.5,2
5050.0,106.5,1
5050.0,109.5,1
5050.0,115.5,1
5050.0,133.5,3
5050.0,136.5,2
5050.0,196.5,1
5050.0,199.5,1
5050.0,229.5,1
5150.0,76.5,1
5150.0,85.5,1
5150.0,97.5,1
5150.0,106.5,2
5150.0,109.5,3
5150.0,115.5,2
5150.0,136.5,1
5150.0,145.5,1
5150.0,160.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,3
5150.0,190.5,2
5150.0,193.5,1
5150.0,226.5,1
5250.0,97.5,1
5250.0,106.5,2
5250.0,109.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,127.5,3
5250.0,130.5,2
5250.0,133.5,1
5250.0,145.5,1
5250.0,154.5,1
5350.0,106.5,2
5350.0,109.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,124.5,1
5450.0,127.5,1
5450.0,139.5,1
5450.0,142.5,2
5450.0,145.5,1
5450.0,148.5,2
5450.0,157.5,1
5550.0,52.5,1
5550.0,55.5,1
5550.0,115.5,1
5550.0,124.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,109.5,1
5650.0,127.5,1
5650.0,139.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,2
5750.0,103.5,1
5750.0,202.5,1
5750.0,343.5,1
5750.0,346.5,2
5750.0,349.5,2
5750.0,352.5,2
5750.0,358.5,2
5750.0,361.5,1
5750.0,370.5,1
5750.0,376.5,4
5750.0,400.5,1
5850.0,94.5,2
5850.0,97.5,13
5850.0,100.5,20
5850.0,103.5,8
5850.0,106.5,7
5850.0,109.5,9
5850.0,112.5,5
5850.0,115.5,10
5850.0,118.5,8
5850.0,121.5,9
5850.0,124.5,4
5850.0,127.5,1
5850.0,133.5,2
5850.0,169.5,1
5850.0,187.5,1
5850.0,199.5,1
5950.0,10.5,13
5950.0,13.5,10
5950.0,16.5,3
5950.0,19.5,1
5950.0,31.5,1
5950.0,91.5,4
5950.0,94.5,12
5950.0,97.5,8
5950.0,100.5,13
5950.0,103.5,18
5950.0,106.5,11
5950.0,109.5,6
5950.0,112.5,5
5950.0,115.5,6
5950.0,118.5,2
5950.0,121.5,1
5950.0,130.5,1
5950.0,133.5,1
5950.0,139.5,1
5950.0,145.5,4
5950.0,154.5,1
5950.0,157.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,175.5,1
5950.0,181.5,2
5950.0,184.5,1
5950.0,187.5,2
5950.0,190.5,1
5950.0,199.5,1
5950.0,208.5,1
5950.0,220.5,1
5950.0,304.5,1
5950.0,28468.5,1
6050.0,91.5,5
6050.0,94.5,6
6050.0,97.5,4
6050.0,100.5,7
6050.0,103.5,9
6050.0,106.5,6
6050.0,109.5,1
6050.0,112.5,4
6050.0,115.5,3
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,1
6150.0,19.5,1
6150.0,91.5,9
6150.0,94.5,21
6150.0,97.5,17
6150.0,100.5,9
6150.0,103.5,14
6150.0,106.5,8
6150.0,109.5,4
6150.0,112.5,11
6150.0,115.5,7
6150.0,118.5,3
6150.0,121.5,6
6150.0,124.5,4
6150.0,127.5,4
6150.0,130.5,4
6150.0,145.5,1
6150.0,151.5,4
6150.0,154.5,2
6150.0,157.5,12
6150.0,160.5,7
6150.0,163.5,4
6150.0,166.5,11
6150.0,169.5,7
6150.0,172.5,8
6150.0,175.5,5
6150.0,178.5,6
6150.0,181.5,5
6150.0,184.5,2
6150.0,187.5,4
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,256.5,1
6150.0,280.5,1
6150.0,307.5,1
6150.0,376.5,1
6150.0,1651.5,1
6250.0,10.5,1
6250.0,13.5,3
6250.0,16.5,2
6250.0,19.5,2
6250.0,22.5,4
6250.0,28.5,3
6250.0,31.5,1
6250.0,37.5,2
6250.0,40.5,1
6250.0,46.5,1
6250.0,88.5,3
6250.0,91.5,62
6250.0,94.5,92
6250.0,97.5,76
6250.0,100.5,35
6250.0,103.5,31
6250.0,106.5,22
6250.0,109.5,31
6250.0,112.5,31
6250.0,115.5,6
6250.0,118.5,12
6250.0,121.5,24
6250.0,124.5,13
6250.0,127.5,9
6250.0,130.5,16
6250.0,133.5,9
6250.0,136.5,10
6250.0,139.5,10
6250.0,142.5,5
6250.0,145.5,4
6250.0,148.5,7
6250.0,151.5,4
6250.0,154.5,4
6250.0,157.5,7
6250.0,160.5,7
6250.0,163.5,7
6250.0,166.5,8
6250.0,169.5,5
6250.0,172.5,4
6250.0,175.5,6
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,5
6250.0,190.5,3
6250.0,193.5,3
6250.0,199.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,235.5,1
6250.0,244.5,3
6250.0,247.5,1
6250.0,259.5,2
6250.0,286.5,2
6250.0,304.5,1
6250.0,352.5,2
6250.0,490.5,1
6250.0,1114.5,1
6250.0,1270.5,1
6250.0,1543.5,1
6250.0,1636.5,1
6250.0,2062.5,1
6250.0,2116.5,1
6250.0,3472.5,1
6350.0,22.5,1
6350.0,55.5,1
6350.0,88.5,1
6350.0,91.5,4
6350.0,94.5,17
6350.0,97.5,17
6350.0,100.5,19
6350.0,103.5,22
6350.0,106.5,16
6350.0,109.5,17
6350.0,112.5,24
6350.0,115.5,25
6350.0,118.5,24
6350.0,121.5,24
6350.0,124.5,21
6350.0,127.5,14
6350.0,130.5,4
6350.0,133.5,5
6350.0,136.5,4
6350.0,139.5,1
6350.0,145.5,2
6350.0,151.5,1
6350.0,154.5,3
6350.0,157.5,6
6350.0,160.5,5
6350.0,163.5,5
6350.0,166.5,3
6350.0,169.5,3
6350.0,172.5,2
6350.0,178.5,1
6350.0,190.5,2
6350.0,11002.5,1
6350.0,37636.5,1
6450.0,52.5,1
6450.0,91.5,1
6450.0,94.5,2
6450.0,97.5,3
6450.0,100.5,4
6450.0,103.5,4
6450.0,106.5,4
6450.0,109.5,4
6450.0,112.5,3
6450.0,115.5,3
6450.0,118.5,4
6450.0,121.5,4
6450.0,124.5,3
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,2
6450.0,139.5,1
6450.0,154.5,1
6450.0,160.5,1
6450.0,166.5,1
6450.0,238.5,1
