rtt,perc_gte
20.139,0.9548309901286269
20.167,0.9547312792900589
20.247,0.9546315684514907
20.277,0.9545318576129225
20.32,0.9544321467743544
20.346,0.9543324359357862
20.428,0.954232725097218
20.476,0.9541330142586499
20.488,0.9540333034200817
20.547,0.9539335925815136
20.683,0.9538338817429455
20.701,0.9537341709043773
20.709,0.9536344600658091
20.755,0.953534749227241
20.76,0.9534350383886728
20.783,0.9533353275501046
20.797,0.9532356167115366
20.815,0.9531359058729684
20.848,0.9530361950344003
20.872,0.9529364841958321
20.915,0.9528367733572639
21.024,0.9527370625186958
21.1,0.9526373516801276
21.105,0.9525376408415595
21.16,0.9524379300029914
21.186,0.9523382191644232
21.191,0.952238508325855
21.24,0.9521387974872869
21.246,0.9520390866487187
21.283,0.9519393758101505
21.33,0.9518396649715825
21.333,0.9517399541330143
21.338,0.9516402432944461
21.349,0.951540532455878
21.369,0.9514408216173098
21.392,0.9513411107787416
21.403,0.9512413999401735
21.406,0.9511416891016053
21.414,0.9510419782630372
21.541,0.9508425565859009
21.583,0.9507428457473327
21.683,0.9506431349087646
21.733,0.9505434240701964
21.821,0.9504437132316282
21.891,0.9503440023930602
21.983,0.950244291554492
21.984,0.9501445807159238
22.026,0.9500448698773557
22.114,0.9499451590387875
22.159,0.9498454482002193
22.162,0.9497457373616512
22.353,0.949646026523083
22.354,0.9495463156845149
22.406,0.9494466048459468
22.448,0.9493468940073786
22.494,0.9492471831688104
22.501,0.9491474723302423
22.638,0.9490477614916741
22.661,0.948948050653106
22.687,0.9488483398145379
22.697,0.9487486289759697
22.74,0.9486489181374015
22.741,0.9485492072988334
22.819,0.9484494964602652
22.829,0.948349785621697
22.846,0.948250074783129
22.874,0.9481503639445608
22.898,0.9480506531059927
22.916,0.9477515205902882
22.959,0.94765180975172
22.971,0.9475520989131518
22.985,0.9474523880745838
23.002,0.9473526772360156
23.023,0.9472529663974474
23.061,0.9471532555588793
23.068,0.9470535447203111
23.07,0.9469538338817429
23.076,0.9468541230431748
23.089,0.9467544122046067
23.092,0.9466547013660385
23.111,0.9465549905274704
23.158,0.9464552796889022
23.241,0.946355568850334
23.285,0.9462558580117659
23.348,0.9461561471731977
23.353,0.9460564363346295
23.454,0.9459567254960615
23.477,0.9458570146574933
23.504,0.9457573038189251
23.508,0.945657592980357
23.555,0.9455578821417888
23.605,0.9454581713032206
23.624,0.9453584604646526
23.629,0.9452587496260844
23.737,0.9451590387875162
23.752,0.9450593279489481
23.781,0.9449596171103799
23.805,0.9448599062718117
23.831,0.9447601954332436
23.838,0.9446604845946754
23.882,0.9445607737561073
23.91,0.9444610629175392
23.974,0.944361352078971
23.992,0.9442616412404028
24.011,0.9441619304018347
24.053,0.9440622195632665
24.056,0.9439625087246983
24.07,0.9438627978861303
24.083,0.9437630870475621
24.108,0.9436633762089939
24.132,0.9433642436932894
24.142,0.9432645328547213
24.144,0.9431648220161531
24.162,0.943065111177585
24.23,0.9429654003390169
24.261,0.9428656895004487
24.299,0.9427659786618805
24.445,0.9426662678233124
24.473,0.9425665569847442
24.488,0.942466846146176
24.517,0.942367135307608
24.574,0.9422674244690398
24.605,0.9421677136304716
24.678,0.9420680027919035
24.752,0.9419682919533353
24.786,0.9418685811147671
24.799,0.941768870276199
24.807,0.9416691594376309
24.852,0.9415694485990627
24.863,0.9414697377604946
24.866,0.9413700269219264
24.927,0.9412703160833582
24.952,0.9411706052447901
25.074,0.9410708944062219
25.121,0.9409711835676537
25.149,0.9408714727290857
25.156,0.9407717618905175
25.188,0.9406720510519494
25.206,0.9405723402133812
25.207,0.940472629374813
25.22,0.9402732076976767
25.237,0.9401734968591086
25.244,0.9400737860205405
25.333,0.9399740751819723
25.355,0.9398743643434041
25.356,0.939774653504836
25.441,0.9396749426662678
25.464,0.9395752318276996
25.487,0.9394755209891316
25.536,0.9393758101505634
25.545,0.9392760993119952
25.561,0.9391763884734271
25.59,0.9390766776348589
25.646,0.9389769667962907
25.657,0.9388772559577226
25.672,0.9387775451191545
25.674,0.9386778342805863
25.744,0.9385781234420182
25.755,0.93847841260345
25.849,0.9383787017648818
25.878,0.9382789909263137
25.91,0.9381792800877455
25.945,0.9380795692491773
25.947,0.9379798584106093
25.972,0.9378801475720411
25.993,0.9377804367334729
26.005,0.9376807258949048
26.009,0.9375810150563366
26.016,0.9374813042177684
26.046,0.9373815933792004
26.062,0.9372818825406322
26.073,0.937182171702064
26.089,0.9370824608634959
26.173,0.9369827500249277
26.208,0.9368830391863595
26.213,0.9367833283477914
26.304,0.9366836175092232
26.341,0.936583906670655
26.353,0.936484195832087
26.39,0.9363844849935188
26.398,0.9362847741549507
26.409,0.9361850633163825
26.456,0.9360853524778143
26.52,0.9359856416392462
26.552,0.9358859308006781
26.573,0.9357862199621099
26.606,0.9356865091235418
26.607,0.9355867982849736
26.643,0.9354870874464054
26.691,0.9353873766078373
26.794,0.9352876657692691
26.815,0.935187954930701
26.841,0.9350882440921329
26.843,0.9349885332535647
26.891,0.9348888224149965
26.906,0.9347891115764284
26.914,0.9346894007378602
27.011,0.934589689899292
27.042,0.934489979060724
27.111,0.9343902682221558
27.162,0.9342905573835876
27.2,0.9341908465450195
27.204,0.9340911357064513
27.275,0.9339914248678831
27.276,0.933891714029315
27.287,0.9337920031907468
27.348,0.9336922923521787
27.39,0.9335925815136106
27.394,0.9334928706750424
27.462,0.9333931598364742
27.466,0.9332934489979061
27.471,0.9331937381593379
27.473,0.9330940273207697
27.476,0.9329943164822017
27.493,0.9328946056436335
27.514,0.9327948948050653
27.524,0.9326951839664972
27.534,0.932595473127929
27.536,0.9324957622893608
27.569,0.9323960514507927
27.609,0.9322963406122245
27.613,0.9321966297736564
27.623,0.9320969189350883
27.641,0.9319972080965201
27.66,0.9318974972579519
27.661,0.9317977864193838
27.674,0.9316980755808156
27.775,0.9315983647422474
27.789,0.9314986539036794
27.798,0.9313989430651112
27.821,0.931299232226543
27.838,0.9311995213879749
27.854,0.9310998105494067
27.856,0.9310000997108385
27.876,0.9309003888722704
27.892,0.9308006780337023
27.969,0.9307009671951341
27.99,0.930601256356566
28.006,0.9305015455179978
28.014,0.9304018346794296
28.015,0.9303021238408615
28.023,0.9302024130022933
28.078,0.9301027021637251
28.154,0.9300029913251571
28.164,0.9299032804865889
28.216,0.9298035696480207
28.232,0.9297038588094526
28.245,0.9296041479708844
28.248,0.9295044371323162
28.261,0.9294047262937482
28.264,0.92930501545518
28.265,0.9292053046166118
28.28,0.9291055937780437
28.302,0.9290058829394755
28.345,0.9289061721009073
28.352,0.9288064612623392
28.372,0.928706750423771
28.379,0.9286070395852029
28.388,0.9285073287466348
28.458,0.9284076179080666
28.517,0.9283079070694984
28.55,0.9282081962309303
28.555,0.9281084853923621
28.627,0.9280087745537939
28.676,0.9279090637152259
28.69,0.9278093528766577
28.775,0.9277096420380896
28.813,0.9276099311995214
28.89,0.9275102203609532
28.917,0.9274105095223851
28.927,0.9273107986838169
28.989,0.9272110878452487
29.0,0.9271113770066807
29.012,0.9270116661681125
29.041,0.9269119553295443
29.064,0.9268122444909762
29.115,0.926712533652408
29.141,0.9266128228138398
29.205,0.9265131119752718
29.261,0.9264134011367036
29.314,0.9263136902981354
29.333,0.9262139794595673
29.338,0.9261142686209991
29.381,0.9260145577824309
29.429,0.9259148469438628
29.447,0.9258151361052946
29.453,0.9257154252667265
29.554,0.9256157144281584
29.561,0.9255160035895902
29.588,0.925416292751022
29.651,0.9253165819124539
29.659,0.9252168710738857
29.676,0.9251171602353175
29.685,0.9250174493967495
29.736,0.9249177385581813
29.789,0.9248180277196131
29.794,0.924718316881045
29.819,0.9246186060424768
29.827,0.9245188952039086
29.837,0.9244191843653405
29.909,0.9243194735267724
29.989,0.9242197626882042
30.027,0.9241200518496361
30.037,0.9240203410110679
30.069,0.9239206301724998
30.089,0.9238209193339316
30.128,0.9237212084953634
30.142,0.9236214976567954
30.146,0.9235217868182272
30.163,0.923422075979659
30.234,0.9233223651410909
30.312,0.9232226543025227
30.317,0.9231229434639545
30.335,0.9230232326253864
30.354,0.9229235217868182
30.377,0.9228238109482501
30.417,0.922724100109682
30.446,0.9226243892711138
30.46,0.9225246784325456
30.486,0.9223252567554093
30.509,0.9222255459168411
30.53,0.9221258350782731
30.589,0.9220261242397049
30.592,0.9219264134011367
30.67,0.9218267025625686
30.705,0.9217269917240004
30.736,0.9216272808854322
30.809,0.921427859208296
30.83,0.9213281483697278
30.849,0.9212284375311597
30.889,0.9211287266925915
30.922,0.9210290158540233
30.923,0.9209293050154552
30.928,0.920829594176887
31.016,0.9207298833383188
31.034,0.9206301724997508
31.05,0.9205304616611826
31.054,0.9204307508226144
31.068,0.9203310399840463
31.147,0.9201316183069099
31.149,0.9200319074683418
31.22,0.9199321966297737
31.26,0.9198324857912055
31.342,0.9197327749526374
31.403,0.9196330641140692
31.406,0.919533353275501
31.436,0.9194336424369329
31.471,0.9193339315983647
31.518,0.9192342207597965
31.521,0.9191345099212285
31.525,0.9190347990826603
31.578,0.9189350882440921
31.591,0.918835377405524
31.624,0.9187356665669558
31.662,0.9186359557283876
31.715,0.9185362448898196
31.772,0.9184365340512514
31.813,0.9183368232126832
31.877,0.9182371123741151
31.985,0.9181374015355469
32.126,0.9180376906969787
32.172,0.9179379798584106
32.21,0.9178382690198424
32.225,0.9177385581812743
32.228,0.9176388473427062
32.245,0.917539136504138
32.309,0.9174394256655698
32.316,0.9173397148270017
32.337,0.9172400039884335
32.392,0.9171402931498653
32.4,0.9170405823112973
32.482,0.9169408714727291
32.519,0.9168411606341609
32.549,0.9167414497955928
32.559,0.9166417389570246
32.56,0.9165420281184564
32.583,0.9164423172798883
32.588,0.9163426064413202
32.655,0.916242895602752
32.67,0.9161431847641839
32.711,0.9160434739256157
32.74,0.9159437630870475
32.75,0.9158440522484794
32.776,0.9157443414099112
32.802,0.915644630571343
32.829,0.915544919732775
32.831,0.9154452088942068
32.861,0.9153454980556387
32.877,0.9152457872170705
32.879,0.9151460763785023
32.886,0.9150463655399342
32.899,0.914946654701366
32.949,0.9148469438627979
32.956,0.9147472330242298
32.999,0.9146475221856616
33.077,0.9145478113470934
33.083,0.9144481005085253
33.091,0.9143483896699571
33.129,0.9142486788313889
33.157,0.9140492571542527
33.169,0.9139495463156845
33.207,0.9138498354771164
33.218,0.9137501246385482
33.293,0.91365041379998
33.322,0.9135507029614119
33.324,0.9134509921228438
33.351,0.9133512812842756
33.361,0.9132515704457075
33.364,0.9131518596071393
33.369,0.9130521487685711
33.412,0.912952437930003
33.426,0.9128527270914348
33.436,0.9127530162528666
33.459,0.9126533054142986
33.466,0.9125535945757304
33.473,0.9124538837371622
33.493,0.9123541728985941
33.518,0.9122544620600259
33.541,0.9121547512214577
33.561,0.9120550403828896
33.567,0.9119553295443215
33.598,0.9118556187057533
33.613,0.9117559078671852
33.627,0.911656197028617
33.628,0.9115564861900489
33.675,0.9114567753514807
33.695,0.9113570645129125
33.701,0.9111576428357763
33.713,0.9110579319972081
33.779,0.91095822115864
33.85,0.9108585103200718
33.874,0.9107587994815036
33.988,0.9106590886429355
34.013,0.9105593778043674
34.029,0.9104596669657992
34.101,0.9103599561272311
34.117,0.9102602452886629
34.124,0.9101605344500947
34.166,0.9100608236115266
34.198,0.9099611127729584
34.207,0.9098614019343902
34.238,0.9097616910958222
34.256,0.909661980257254
34.265,0.9095622694186858
34.288,0.9094625585801177
34.361,0.9093628477415495
34.382,0.9092631369029813
34.383,0.9091634260644132
34.392,0.9090637152258451
34.393,0.9089640043872769
34.398,0.9088642935487088
34.453,0.9087645827101406
34.458,0.9086648718715724
34.477,0.9085651610330043
34.496,0.9084654501944361
34.508,0.908365739355868
34.537,0.9082660285172999
34.573,0.9081663176787317
34.613,0.9080666068401635
34.662,0.9079668960015954
34.665,0.9078671851630272
34.703,0.907767474324459
34.794,0.907667763485891
34.804,0.9075680526473228
34.829,0.9074683418087546
34.902,0.9073686309701865
34.955,0.9072689201316183
34.976,0.9071692092930501
34.995,0.907069498454482
35.003,0.9069697876159138
35.168,0.9067703659387776
35.169,0.9066706551002094
35.175,0.9065709442616412
35.176,0.9064712334230731
35.215,0.9063715225845049
35.255,0.9062718117459367
35.316,0.9061721009073687
35.344,0.9060723900688005
35.353,0.9059726792302323
35.356,0.9058729683916642
35.361,0.905773257553096
35.362,0.9056735467145278
35.376,0.9055738358759597
35.39,0.9054741250373916
35.49,0.9053744141988234
35.56,0.9052747033602553
35.639,0.9051749925216871
35.644,0.9050752816831189
35.688,0.9049755708445508
35.7,0.9048758600059826
35.791,0.9047761491674144
35.859,0.9046764383288464
35.88,0.9045767274902782
35.897,0.90447701665171
35.9,0.9043773058131419
35.919,0.9042775949745737
35.927,0.9041778841360055
35.959,0.9040781732974374
35.983,0.9039784624588693
36.065,0.9038787516203011
36.074,0.903779040781733
36.084,0.9036793299431648
36.091,0.9034799082660285
36.136,0.9033801974274603
36.15,0.9032804865888922
36.173,0.9031807757503241
36.192,0.9030810649117559
36.206,0.9029813540731878
36.221,0.9028816432346196
36.291,0.9027819323960514
36.319,0.9025825107189152
36.331,0.902482799880347
36.367,0.9023830890417789
36.376,0.9022833782032107
36.4,0.9021836673646425
36.416,0.9020839565260744
36.476,0.9019842456875062
36.479,0.901884534848938
36.511,0.90178482401037
36.561,0.9016851131718018
36.583,0.9015854023332336
36.608,0.9014856914946655
36.619,0.9013859806560973
36.631,0.9012862698175291
36.637,0.901186558978961
36.649,0.9010868481403929
36.651,0.9009871373018247
36.692,0.9008874264632566
36.702,0.9007877156246884
36.719,0.9005882939475521
36.721,0.9004885831089839
36.742,0.9003888722704158
36.775,0.9002891614318477
36.85,0.9001894505932795
36.855,0.9000897397547113
36.884,0.8999900289161432
36.898,0.899890318077575
36.946,0.8997906072390068
36.981,0.8996908964004388
37.024,0.8995911855618706
37.025,0.8994914747233024
37.033,0.8993917638847343
37.067,0.8992920530461661
37.104,0.899192342207598
37.149,0.8990926313690298
37.197,0.8989929205304616
37.244,0.8988932096918936
37.27,0.8987934988533254
37.291,0.8986937880147572
37.297,0.8985940771761891
37.298,0.8984943663376209
37.314,0.8983946554990527
37.318,0.8982949446604847
37.323,0.8981952338219165
37.369,0.8980955229833483
37.401,0.8979958121447802
37.42,0.897896101306212
37.449,0.8977963904676438
37.451,0.8976966796290757
37.476,0.8975969687905075
37.538,0.8974972579519394
37.54,0.8973975471133713
37.557,0.8972978362748031
37.564,0.8971981254362349
37.567,0.8970984145976668
37.583,0.8969987037590986
37.6,0.8968989929205304
37.62,0.8967992820819624
37.626,0.8966995712433942
37.685,0.896599860404826
37.706,0.8965001495662579
37.715,0.8964004387276897
37.742,0.8963007278891215
37.768,0.8962010170505534
37.81,0.8961013062119852
37.875,0.8960015953734171
37.916,0.8958021736962808
37.923,0.8957024628577126
37.941,0.8956027520191445
37.95,0.8955030411805763
37.952,0.8954033303420081
37.98,0.8953036195034401
37.985,0.8952039086648719
38.0,0.8951041978263037
38.018,0.8950044869877356
38.037,0.8949047761491674
38.117,0.8948050653105992
38.138,0.8947053544720311
38.147,0.894605643633463
38.158,0.8945059327948948
38.188,0.8944062219563267
38.2,0.8943065111177585
38.205,0.8942068002791903
38.251,0.8941070894406222
38.333,0.894007378602054
38.357,0.8938079569249178
38.374,0.8937082460863496
38.382,0.8936085352477814
38.386,0.8935088244092133
38.416,0.8934091135706451
38.418,0.8933094027320769
38.421,0.8932096918935089
38.457,0.8931099810549407
38.482,0.8930102702163725
38.487,0.8929105593778044
38.506,0.8928108485392362
38.563,0.892711137700668
38.573,0.8926114268620999
38.583,0.8925117160235317
38.61,0.8924120051849636
38.634,0.8923122943463955
38.639,0.8922125835078273
38.702,0.8921128726692591
38.706,0.892013161830691
38.756,0.8919134509921228
38.765,0.8918137401535546
38.773,0.8917140293149866
38.8,0.8916143184764184
38.812,0.8915146076378502
38.814,0.8914148967992821
38.845,0.8913151859607139
38.848,0.8912154751221457
38.859,0.8911157642835776
38.86,0.8910160534450094
38.868,0.8909163426064413
38.911,0.8908166317678732
38.914,0.890716920929305
38.919,0.8906172100907369
38.965,0.8905174992521687
38.974,0.8904177884136005
39.044,0.8903180775750325
39.071,0.8902183667364643
39.077,0.8901186558978961
39.084,0.890018945059328
39.164,0.8899192342207598
