rtt,perc_gte
25.596,0.9557836557441769
25.614,0.9556520594815108
25.647,0.9555204632188445
25.676,0.9553888669561784
25.681,0.9552572706935123
25.703,0.9551256744308462
25.715,0.95499407816818
25.723,0.9548624819055139
25.727,0.9547308856428477
25.729,0.9545992893801816
25.739,0.9544676931175154
25.751,0.9543360968548493
25.756,0.9542045005921832
25.777,0.9540729043295171
25.796,0.9539413080668508
25.802,0.9538097118041847
25.824,0.9536781155415186
25.827,0.9535465192788525
25.829,0.9534149230161864
25.842,0.9532833267535202
25.881,0.9531517304908541
25.9,0.9530201342281879
25.904,0.9528885379655218
25.915,0.9527569417028556
25.919,0.9526253454401895
25.938,0.9524937491775234
25.947,0.9523621529148573
25.963,0.952230556652191
25.965,0.9520989603895249
25.969,0.9519673641268588
25.98,0.9518357678641927
25.995,0.9517041716015265
26.005,0.9515725753388604
26.007,0.9514409790761942
26.009,0.9513093828135281
26.063,0.9511777865508619
26.11,0.9510461902881958
26.123,0.9509145940255297
26.224,0.9507829977628636
26.246,0.9506514015001974
26.259,0.9505198052375312
26.29,0.9503882089748651
26.304,0.950256612712199
26.329,0.9501250164495328
26.347,0.9499934201868667
26.369,0.9498618239242006
26.379,0.9497302276615344
26.388,0.9495986313988682
26.399,0.9494670351362021
26.418,0.949335438873536
26.428,0.9492038426108699
26.437,0.9490722463482038
26.443,0.9489406500855375
26.448,0.9488090538228714
26.462,0.9486774575602053
26.488,0.9485458612975392
26.555,0.948414265034873
26.565,0.9482826687722069
26.589,0.9481510725095408
26.594,0.9480194762468745
26.627,0.9478878799842084
26.636,0.9477562837215423
26.639,0.9476246874588762
26.683,0.9474930911962101
26.711,0.9473614949335439
26.712,0.9472298986708777
26.715,0.9470983024082116
26.83,0.9469667061455455
26.859,0.9468351098828793
26.865,0.9467035136202132
26.899,0.9465719173575471
27.001,0.9464403210948809
27.01,0.9463087248322147
27.016,0.9461771285695486
27.088,0.9460455323068825
27.093,0.9459139360442164
27.133,0.9457823397815502
27.176,0.9456507435188841
27.18,0.9453875509935518
27.183,0.9452559547308856
27.197,0.9451243584682195
27.199,0.9449927622055534
27.205,0.9448611659428873
27.217,0.944729569680221
27.244,0.9445979734175549
27.27,0.9444663771548888
27.278,0.9443347808922227
27.288,0.9442031846295565
27.298,0.9440715883668904
27.299,0.9439399921042242
27.301,0.9438083958415581
27.306,0.943676799578892
27.323,0.9435452033162258
27.325,0.9434136070535597
27.357,0.9432820107908936
27.395,0.9431504145282275
27.402,0.9430188182655612
27.416,0.9428872220028951
27.432,0.942755625740229
27.451,0.9426240294775629
27.524,0.9424924332148967
27.557,0.9423608369522306
27.6,0.9422292406895644
27.608,0.9420976444268983
27.618,0.9419660481642321
27.687,0.941834451901566
27.695,0.9417028556388999
27.703,0.9415712593762338
27.72,0.9414396631135675
27.725,0.9413080668509014
27.736,0.9411764705882353
27.742,0.9410448743255692
27.758,0.940913278062903
27.82,0.9407816818002369
27.831,0.9405184892749046
27.842,0.9403868930122384
27.859,0.9402552967495723
27.863,0.9401237004869062
27.867,0.9399921042242401
27.87,0.9398605079615739
27.884,0.9397289116989077
27.9,0.9395973154362416
27.916,0.9394657191735755
27.971,0.9393341229109093
28.01,0.9392025266482432
28.068,0.9390709303855771
28.124,0.9389393341229109
28.184,0.9388077378602447
28.229,0.9386761415975786
28.247,0.9385445453349125
28.28,0.9384129490722464
28.3,0.9382813528095802
28.309,0.9381497565469141
28.314,0.9380181602842479
28.316,0.9378865640215818
28.32,0.9377549677589156
28.398,0.9374917752335834
28.431,0.9373601789709172
28.432,0.937228582708251
28.444,0.9370969864455849
28.461,0.9369653901829188
28.463,0.9368337939202527
28.483,0.9367021976575866
28.493,0.9365706013949204
28.498,0.9364390051322542
28.499,0.9363074088695881
28.502,0.936175812606922
28.53,0.9360442163442558
28.534,0.9359126200815897
28.56,0.9357810238189236
28.583,0.9356494275562575
28.619,0.9355178312935912
28.646,0.9353862350309251
28.666,0.935254638768259
28.695,0.9351230425055929
28.701,0.9349914462429267
28.71,0.9348598499802605
28.718,0.9345966574549283
28.726,0.9344650611922621
28.729,0.934333464929596
28.744,0.9342018686669299
28.749,0.9340702724042638
28.757,0.9339386761415975
28.761,0.9338070798789314
28.768,0.9336754836162653
28.769,0.9335438873535992
28.776,0.933412291090933
28.817,0.9332806948282669
28.822,0.9331490985656008
28.828,0.9330175023029346
28.829,0.9328859060402684
28.839,0.9327543097776023
28.868,0.9326227135149362
28.876,0.9324911172522701
28.883,0.9323595209896038
28.891,0.9322279247269377
28.892,0.9320963284642716
28.902,0.9319647322016055
28.909,0.9318331359389393
28.942,0.9317015396762732
28.961,0.9315699434136071
28.972,0.9314383471509409
28.973,0.9313067508882747
29.027,0.9311751546256086
29.047,0.9310435583629425
29.064,0.9309119621002764
29.142,0.9307803658376103
29.149,0.930648769574944
29.158,0.9305171733122779
29.16,0.9303855770496118
29.19,0.9302539807869457
29.195,0.9301223845242795
29.213,0.9299907882616134
29.218,0.9298591919989472
29.221,0.929727595736281
29.239,0.9295959994736149
29.251,0.9293328069482827
29.252,0.9292012106856166
29.291,0.9290696144229504
29.299,0.9289380181602842
29.301,0.9288064218976181
29.312,0.928674825634952
29.329,0.9285432293722858
29.335,0.9284116331096197
29.369,0.9282800368469536
29.39,0.9281484405842874
29.423,0.9280168443216212
29.427,0.9278852480589551
29.437,0.927753651796289
29.442,0.9276220555336229
29.452,0.9274904592709567
29.471,0.9273588630082905
29.472,0.9272272667456244
29.492,0.9270956704829583
29.523,0.9269640742202921
29.533,0.926832477957626
29.551,0.9267008816949599
29.675,0.9265692854322938
29.68,0.9264376891696275
29.696,0.9263060929069614
29.698,0.9261744966442953
29.72,0.9260429003816292
29.724,0.925911304118963
29.729,0.9257797078562969
29.74,0.9256481115936307
29.745,0.9255165153309646
29.762,0.9253849190682985
29.764,0.9252533228056323
29.783,0.9251217265429662
29.866,0.9249901302803001
29.867,0.9248585340176338
29.873,0.9247269377549677
29.889,0.9245953414923016
29.902,0.9244637452296355
29.906,0.9243321489669694
29.908,0.9242005527043032
29.981,0.9240689564416371
30.004,0.9239373601789709
30.011,0.9238057639163048
30.034,0.9236741676536386
30.038,0.9235425713909725
30.193,0.9234109751283064
30.219,0.9232793788656402
30.268,0.923147782602974
30.276,0.9230161863403079
30.277,0.9228845900776418
30.3,0.9227529938149757
30.33,0.9226213975523095
30.335,0.9224898012896434
30.372,0.9223582050269772
30.393,0.9222266087643111
30.395,0.9220950125016449
30.397,0.9219634162389788
30.409,0.9218318199763127
30.412,0.9217002237136466
30.419,0.9215686274509804
30.421,0.9214370311883142
30.422,0.9213054349256481
30.476,0.921173838662982
30.506,0.9210422424003158
30.549,0.9209106461376497
30.602,0.9207790498749835
30.605,0.9206474536123174
30.666,0.9205158573496512
30.675,0.9203842610869851
30.695,0.920252664824319
30.727,0.9201210685616529
30.738,0.9199894722989868
30.773,0.9198578760363205
30.817,0.9197262797736544
30.843,0.9195946835109883
30.896,0.9194630872483222
30.905,0.919331490985656
30.933,0.9191998947229899
31.026,0.9190682984603238
31.049,0.9189367021976576
31.051,0.9188051059349914
31.055,0.9186735096723253
31.106,0.9185419134096592
31.16,0.9184103171469931
31.175,0.9182787208843268
31.192,0.9181471246216607
31.214,0.9180155283589946
31.22,0.9178839320963285
31.235,0.9177523358336623
31.26,0.9176207395709962
31.275,0.9174891433083301
31.283,0.9173575470456639
31.299,0.9172259507829977
31.308,0.9170943545203316
31.313,0.9169627582576655
31.332,0.9168311619949994
31.343,0.9166995657323332
31.346,0.9165679694696671
31.362,0.9164363732070009
31.368,0.9163047769443348
31.384,0.9161731806816686
31.413,0.9160415844190025
31.427,0.9159099881563364
31.468,0.9157783918936702
31.498,0.915646795631004
31.501,0.9155151993683379
31.525,0.9153836031056718
31.613,0.9152520068430057
31.624,0.9151204105803395
31.652,0.9149888143176734
31.662,0.9148572180550072
31.677,0.9147256217923411
31.691,0.914594025529675
31.704,0.9144624292670088
31.772,0.9143308330043427
31.81,0.9141992367416766
31.816,0.9140676404790105
31.836,0.9139360442163442
31.866,0.9138044479536781
31.89,0.913672851691012
31.892,0.9135412554283459
31.906,0.9134096591656797
31.943,0.9132780629030135
31.944,0.9131464666403474
32.039,0.9130148703776813
32.075,0.9128832741150151
32.077,0.912751677852349
32.107,0.9126200815896829
32.165,0.9124884853270168
32.181,0.9123568890643505
32.207,0.9120936965390183
32.217,0.9119621002763522
32.22,0.911830504013686
32.237,0.9116989077510199
32.253,0.9114357152256876
32.273,0.9113041189630214
32.293,0.9111725227003553
32.365,0.9110409264376892
32.37,0.9109093301750231
32.372,0.9107777339123568
32.396,0.9106461376496907
32.409,0.9105145413870246
32.416,0.9103829451243585
32.418,0.9102513488616923
32.442,0.9101197525990262
32.444,0.9099881563363601
32.468,0.9098565600736939
32.483,0.9097249638110277
32.566,0.9095933675483616
32.57,0.9094617712856955
32.607,0.9093301750230294
32.638,0.9091985787603633
32.661,0.9089353862350309
32.721,0.9088037899723648
32.737,0.9086721937096987
32.744,0.9085405974470325
32.775,0.9084090011843664
32.777,0.9082774049217002
32.796,0.908145808659034
32.823,0.9080142123963679
32.885,0.9078826161337018
32.887,0.9076194236083696
32.896,0.9074878273457034
32.914,0.9073562310830372
32.921,0.9072246348203711
32.929,0.907093038557705
32.938,0.9069614422950388
32.942,0.9068298460323727
32.947,0.9066982497697066
32.95,0.9065666535070404
32.953,0.9064350572443742
33.004,0.9063034609817081
33.065,0.906171864719042
33.152,0.9060402684563759
33.225,0.9059086721937097
33.239,0.9057770759310435
33.257,0.9056454796683774
33.259,0.9055138834057113
33.314,0.9053822871430451
33.333,0.905250690880379
33.339,0.9051190946177129
33.342,0.9049874983550468
33.346,0.9048559020923805
33.411,0.9047243058297144
33.444,0.9045927095670483
33.477,0.9044611133043822
33.489,0.904329517041716
33.515,0.9041979207790498
33.516,0.9040663245163837
33.529,0.9039347282537176
33.542,0.9038031319910514
33.547,0.9036715357283853
33.569,0.9035399394657192
33.593,0.9034083432030531
33.626,0.9032767469403868
33.627,0.9031451506777207
33.658,0.9030135544150546
33.687,0.9028819581523885
33.714,0.9027503618897224
33.717,0.9026187656270562
33.719,0.9024871693643901
33.728,0.9023555731017239
33.735,0.9020923805763916
33.741,0.9019607843137255
33.785,0.9018291880510594
33.786,0.9016975917883931
33.788,0.901565995525727
33.805,0.9014343992630609
33.821,0.9013028030003948
33.823,0.9011712067377287
33.876,0.9010396104750625
33.93,0.9009080142123964
33.949,0.9007764179497302
33.974,0.9006448216870641
34.004,0.9005132254243979
34.031,0.9003816291617318
34.049,0.9002500328990657
34.077,0.9001184366363996
34.085,0.8999868403737334
34.11,0.8998552441110672
34.184,0.8997236478484011
34.195,0.899592051585735
34.219,0.8994604553230688
34.264,0.8993288590604027
34.265,0.8991972627977365
34.277,0.8990656665350704
34.279,0.8989340702724042
34.299,0.8988024740097381
34.31,0.898670877747072
34.323,0.8985392814844059
34.325,0.8984076852217397
34.357,0.8982760889590735
34.371,0.8981444926964074
34.385,0.8980128964337413
34.386,0.8978813001710751
34.398,0.897749703908409
34.418,0.8976181076457429
34.436,0.8974865113830768
34.465,0.8973549151204105
34.469,0.8972233188577444
34.47,0.8970917225950783
34.471,0.8969601263324122
34.484,0.896828530069746
34.551,0.8966969338070798
34.57,0.8965653375444137
34.597,0.8964337412817476
34.628,0.8963021450190815
34.718,0.8961705487564153
34.729,0.8960389524937492
34.732,0.8959073562310831
34.738,0.8957757599684169
34.754,0.8956441637057507
34.755,0.8955125674430846
34.79,0.8953809711804185
34.829,0.8952493749177524
34.832,0.8951177786550862
34.843,0.8949861823924201
34.876,0.8948545861297539
34.892,0.8947229898670878
34.993,0.8945913936044216
35.034,0.8944597973417555
35.05,0.8943282010790894
35.075,0.8941966048164232
35.092,0.894065008553757
35.174,0.8939334122910909
35.185,0.8938018160284248
35.195,0.8936702197657587
35.197,0.8935386235030925
35.21,0.8934070272404264
35.216,0.8932754309777602
35.229,0.8931438347150941
35.233,0.8930122384524279
35.262,0.8928806421897618
35.272,0.8927490459270957
35.303,0.8926174496644296
35.317,0.8924858534017635
35.321,0.8923542571390972
35.326,0.892091064613765
35.331,0.8919594683510988
35.366,0.8918278720884327
35.394,0.8916962758257665
35.432,0.8915646795631004
35.436,0.8914330833004342
35.441,0.8913014870377681
35.473,0.891169890775102
35.512,0.8910382945124359
35.523,0.8909066982497698
35.548,0.8907751019871035
35.556,0.8906435057244374
35.564,0.8905119094617713
35.601,0.890248716936439
35.625,0.8901171206737729
35.63,0.8899855244111067
35.65,0.8898539281484406
35.697,0.8897223318857744
35.698,0.8895907356231083
35.7,0.8894591393604422
35.853,0.8893275430977761
35.859,0.8891959468351098
35.905,0.8890643505724437
35.912,0.8889327543097776
35.915,0.8888011580471115
35.932,0.8886695617844453
35.986,0.8885379655217792
36.013,0.8884063692591131
36.026,0.8882747729964469
36.032,0.8881431767337807
36.065,0.8880115804711146
36.122,0.8878799842084485
36.159,0.8877483879457824
36.16,0.8876167916831162
36.172,0.88748519542045
36.182,0.8873535991577839
36.186,0.8872220028951178
36.206,0.8870904066324516
36.207,0.8869588103697855
36.224,0.8868272141071194
36.226,0.8866956178444532
36.308,0.886564021581787
36.331,0.8864324253191209
36.351,0.8863008290564548
36.388,0.8860376365311226
36.392,0.8859060402684564
36.403,0.8857744440057902
36.421,0.8856428477431241
36.441,0.885511251480458
36.456,0.8853796552177918
36.505,0.8852480589551257
36.516,0.8851164626924596
36.532,0.8849848664297933
36.534,0.8848532701671272
36.577,0.8847216739044611
36.629,0.884590077641795
36.639,0.8843268851164627
36.651,0.8841952888537965
36.664,0.8840636925911304
36.683,0.8838005000657981
36.694,0.883668903803132
36.721,0.8835373075404659
36.74,0.8834057112777998
36.758,0.8832741150151335
36.771,0.8831425187524674
36.862,0.8830109224898013
36.868,0.8828793262271352
36.894,0.882747729964469
36.908,0.8826161337018028
36.909,0.8824845374391367
36.928,0.8823529411764706
36.931,0.8822213449138044
36.987,0.8820897486511383
37.008,0.8819581523884722
37.017,0.8818265561258061
37.021,0.8816949598631398
37.063,0.8815633636004737
37.157,0.8814317673378076
37.161,0.8813001710751415
37.177,0.8811685748124753
37.211,0.8810369785498092
37.228,0.8809053822871431
37.243,0.8807737860244769
37.262,0.8806421897618107
37.264,0.8805105934991446
37.273,0.8803789972364785
37.302,0.8802474009738124
37.345,0.8801158047111461
37.375,0.87998420844848
37.382,0.8798526121858139
37.401,0.8797210159231478
37.411,0.8795894196604817
37.415,0.8794578233978155
37.42,0.8793262271351494
37.441,0.8791946308724832
37.448,0.879063034609817
37.499,0.8789314383471509
37.51,0.8787998420844848
37.513,0.8786682458218187
37.52,0.8785366495591526
37.521,0.8784050532964864
37.533,0.8782734570338202
37.584,0.8781418607711541
37.593,0.878010264508488
37.6,0.8778786682458218
37.606,0.8777470719831557
37.61,0.8776154757204895
37.628,0.8774838794578234
37.656,0.8773522831951572
37.677,0.8772206869324911
37.684,0.877089090669825
37.713,0.8769574944071589
37.716,0.8768258981444927
37.761,0.8766943018818265
37.772,0.8765627056191604
37.798,0.8764311093564943
37.822,0.8762995130938281
37.868,0.876167916831162
37.929,0.8760363205684959
37.931,0.8759047243058298
37.936,0.8757731280431635
37.941,0.8756415317804974
37.947,0.8755099355178313
38.003,0.8753783392551652
38.032,0.875246742992499
38.064,0.8751151467298328
38.113,0.8749835504671667
38.118,0.8748519542045006
38.126,0.8747203579418344
38.133,0.8745887616791683
38.184,0.8744571654165022
38.187,0.8743255691538361
38.19,0.8741939728911698
38.194,0.8740623766285037
38.199,0.8739307803658376
38.203,0.8737991841031715
38.236,0.8736675878405054
38.281,0.8735359915778391
38.321,0.8734043953151731
38.336,0.8732727990525069
38.341,0.8731412027898408
38.381,0.8730096065271746
38.389,0.8728780102645085
38.397,0.8727464140018424
38.428,0.8726148177391762
38.437,0.87248322147651
38.451,0.8723516252138439
38.48,0.8722200289511778
38.494,0.8720884326885117
38.507,0.8719568364258455
38.558,0.8718252401631794
38.574,0.8716936439005132
38.582,0.8715620476378471
38.587,0.8714304513751809
38.597,0.8712988551125148
38.603,0.8711672588498487
38.653,0.8710356625871825
38.656,0.8709040663245164
38.672,0.8707724700618502
38.69,0.8706408737991841
38.715,0.870509277536518
38.722,0.8703776812738518
38.733,0.8702460850111857
38.734,0.8701144887485195
38.754,0.8699828924858534
38.761,0.8698512962231872
38.771,0.8697196999605211
38.79,0.869588103697855
38.792,0.8693249111725228
38.83,0.8691933149098565
38.859,0.8690617186471904
38.866,0.8689301223845243
38.891,0.8687985261218582
38.907,0.868666929859192
38.927,0.8685353335965258
38.946,0.8684037373338598
38.951,0.8682721410711935
38.955,0.8681405448085274
38.979,0.8680089485458613
39.053,0.8678773522831952
39.056,0.8677457560205291
39.069,0.8676141597578628
39.106,0.8674825634951967
39.134,0.8673509672325306
39.147,0.8672193709698645
39.154,0.8670877747071983
39.169,0.8669561784445322
39.223,0.8668245821818661
39.232,0.8666929859191999
39.274,0.8665613896565337
39.291,0.8664297933938676
39.3,0.8662981971312015
39.309,0.8661666008685354
39.339,0.8660350046058691
39.387,0.8659034083432031
39.409,0.8657718120805369
39.416,0.8656402158178708
39.489,0.8655086195552046
39.492,0.8653770232925385
39.502,0.8652454270298724
39.509,0.8651138307672062
39.53,0.86498223450454
39.547,0.8648506382418739
39.561,0.8647190419792078
39.614,0.8645874457165417
39.616,0.8644558494538755
39.62,0.8643242531912094
39.667,0.8641926569285432
39.695,0.8640610606658771
39.714,0.863929464403211
39.724,0.8637978681405448
39.731,0.8636662718778787
39.735,0.8635346756152125
39.738,0.8634030793525465
39.742,0.8632714830898802
39.791,0.8631398868272141
39.82,0.8627450980392157
39.829,0.8626135017765495
39.836,0.8624819055138834
39.848,0.8623503092512173
39.859,0.8622187129885511
39.882,0.862087116725885
39.885,0.8619555204632189
39.899,0.8618239242005528
39.931,0.8616923279378865
39.936,0.8615607316752204
39.943,0.8614291354125543
39.974,0.8612975391498882
39.98,0.861165942887222
39.995,0.8610343466245558
40.011,0.8609027503618898
40.016,0.8607711540992236
40.036,0.8606395578365574
40.079,0.8605079615738913
40.113,0.8603763653112252
40.114,0.8602447690485591
40.179,0.8601131727858928
40.188,0.8599815765232267
40.194,0.8597183839978945
40.195,0.8595867877352283
40.202,0.8594551914725622
40.212,0.8593235952098961
40.218,0.8591919989472299
40.225,0.8590604026845637
40.24,0.8589288064218976
40.251,0.8587972101592315
40.252,0.8586656138965654
40.259,0.8585340176338991
40.34,0.858402421371233
40.391,0.8582708251085669
40.392,0.8581392288459008
40.41,0.8580076325832346
40.416,0.8578760363205685
40.444,0.8577444400579024
40.457,0.8576128437952362
40.503,0.85748124753257
40.522,0.8573496512699039
40.549,0.8572180550072378
40.575,0.8570864587445717
40.582,0.8568232662192394
40.585,0.8566916699565732
40.624,0.8565600736939071
40.63,0.856428477431241
40.641,0.8562968811685748
40.648,0.8561652849059087
40.653,0.8560336886432425
40.667,0.8559020923805764
40.67,0.8557704961179102
40.734,0.8556388998552441
40.737,0.855507303592578
40.759,0.8553757073299119
40.763,0.8552441110672457
40.769,0.8551125148045795
40.804,0.8549809185419134
40.814,0.8548493222792473
40.822,0.8547177260165811
40.837,0.854586129753915
40.89,0.8544545334912488
