rtt,perc_gte
10.111,0.9970302592503412
10.125,0.997003504829173
10.177,0.9969767504080049
10.215,0.9969499959868369
10.218,0.9969232415656687
10.223,0.9968964871445006
10.235,0.9968697327233326
10.243,0.9968429783021644
10.255,0.9968162238809963
10.261,0.9967894694598283
10.281,0.9967627150386601
10.282,0.996735960617492
10.285,0.996709206196324
10.306,0.9966824517751558
10.324,0.9966556973539877
10.339,0.9966289429328197
10.376,0.9966021885116515
10.391,0.9965754340904834
10.397,0.9965486796693154
10.409,0.9965219252481473
10.41,0.9964951708269791
10.437,0.9964684164058111
10.46,0.996441661984643
10.48,0.9964149075634748
10.481,0.9963881531423068
10.495,0.9963613987211387
10.5,0.9963346442999705
10.502,0.9963078898788025
10.527,0.9962811354576344
10.541,0.9962543810364662
10.55,0.9962276266152982
10.572,0.9962008721941301
10.577,0.9961741177729619
10.585,0.9961473633517939
10.599,0.9961206089306258
10.6,0.9960938545094576
10.605,0.9960671000882896
10.633,0.9960403456671215
10.643,0.9960135912459533
10.644,0.9959868368247853
10.647,0.9959600824036172
10.648,0.995933327982449
10.652,0.995906573561281
10.696,0.9958798191401129
10.697,0.9958530647189449
10.708,0.9958263102977767
10.718,0.9957995558766086
10.719,0.9957728014554406
10.734,0.9957192926131043
10.735,0.9956657837707681
10.736,0.9956390293496
10.739,0.995612274928432
10.755,0.9955855205072638
10.757,0.9955587660860957
10.76,0.9955320116649277
10.762,0.9955052572437595
10.766,0.9954785028225914
10.769,0.9954517484014234
10.78,0.9954249939802552
10.782,0.9953982395590871
10.789,0.9953714851379191
10.792,0.9953447307167509
10.794,0.9953179762955828
10.795,0.9952912218744148
10.797,0.9952644674532467
10.799,0.9952377130320785
10.802,0.9952109586109105
10.804,0.9951842041897424
10.814,0.9951574497685742
10.824,0.9951306953474062
10.825,0.9950771865050699
10.831,0.9950236776627338
10.832,0.9949701688203976
10.834,0.9949434143992295
10.846,0.9949166599780613
10.85,0.9948899055568933
10.852,0.9948631511357252
10.855,0.994836396714557
10.863,0.994809642293389
10.866,0.9947828878722209
10.868,0.9947293790298847
10.871,0.9947026246087166
10.872,0.9946758701875484
10.874,0.9946491157663804
10.876,0.9945956069240443
10.877,0.994542098081708
10.879,0.99451534366054
10.882,0.9944885892393718
10.884,0.9944618348182037
10.886,0.9944350803970357
10.888,0.9944083259758675
10.897,0.9943548171335314
10.898,0.9943280627123632
10.9,0.9943013082911951
10.901,0.9942745538700271
10.902,0.9942477994488589
10.906,0.9942210450276908
10.911,0.9941942906065228
10.913,0.9941675361853546
10.916,0.9941407817641865
10.919,0.9941140273430185
10.922,0.9940872729218503
10.924,0.9940605185006822
10.926,0.994007009658346
10.927,0.9939535008160099
10.932,0.9938999919736736
10.933,0.9938732375525056
10.935,0.9938197287101693
10.938,0.9937929742890013
10.939,0.993739465446665
10.94,0.993712711025497
10.941,0.9936592021831607
10.942,0.9936056933408246
10.944,0.9935789389196564
10.947,0.9935521844984884
10.951,0.9935254300773203
10.952,0.9934986756561521
10.954,0.9934719212349841
10.958,0.993445166813816
10.959,0.9934184123926478
10.963,0.9933649035503117
10.968,0.9933381491291436
10.969,0.9933113947079755
10.971,0.9932846402868074
10.972,0.9932578858656393
10.973,0.9932043770233031
10.975,0.993177622602135
10.976,0.9931508681809669
10.979,0.9931241137597988
10.98,0.9930973593386307
10.983,0.9929903416539583
10.984,0.9929635872327902
10.986,0.9929368328116221
10.99,0.9928833239692859
10.991,0.9928565695481179
10.992,0.9928298151269497
10.996,0.9927763062846136
11.0,0.9927495518634455
11.003,0.9927227974422773
11.005,0.9926960430211093
11.006,0.9926692885999412
11.008,0.992642534178773
11.01,0.992615779757605
11.013,0.9925890253364369
11.017,0.9925622709152687
11.018,0.9925355164941007
11.019,0.9925087620729326
11.022,0.9924820076517644
11.023,0.9924552532305964
11.03,0.9924284988094283
11.033,0.992348235545924
11.035,0.9923214811247558
11.038,0.9922679722824197
11.039,0.9922412178612515
11.04,0.9922144634400835
11.044,0.9921877090189154
11.047,0.9921074457554111
11.05,0.992080691334243
11.052,0.9920539369130749
11.058,0.9920271824919068
11.06,0.9920004280707387
11.062,0.9919736736495706
11.064,0.9919469192284025
11.07,0.9918934103860663
11.071,0.9917863927013939
11.074,0.9917596382802258
11.076,0.9917328838590577
11.077,0.9917061294378896
11.08,0.9916793750167215
11.083,0.9916526205955534
11.085,0.9916258661743853
11.089,0.9915991117532172
11.09,0.991545602910881
11.092,0.9914920940685448
11.093,0.9914653396473767
11.094,0.9914385852262086
11.098,0.9914118308050406
11.099,0.9913850763838724
11.102,0.9913583219627043
11.104,0.9913315675415363
11.106,0.9913048131203681
11.108,0.9912780586992
11.109,0.991251304278032
11.111,0.9912245498568638
11.112,0.9911977954356957
11.113,0.9911442865933595
11.115,0.9911175321721915
11.116,0.9910907777510234
11.117,0.9910640233298552
11.121,0.9910372689086872
11.123,0.9910105144875191
11.125,0.9909837600663509
11.127,0.9909570056451829
11.13,0.9909302512240148
11.131,0.9909034968028466
11.132,0.9908499879605105
11.133,0.9908232335393424
11.134,0.9907964791181743
11.135,0.9907697246970062
11.136,0.9907429702758381
11.137,0.99071621585467
11.139,0.9906894614335019
11.143,0.9906627070123338
11.146,0.9906359525911657
11.148,0.9906091981699976
11.149,0.9905556893276614
11.158,0.9905021804853252
11.16,0.9904754260641571
11.162,0.9904219172218209
11.163,0.9903951628006528
11.164,0.9903416539583166
11.165,0.9903148995371485
11.169,0.9902613906948123
11.171,0.9902346362736443
11.172,0.9902078818524761
11.173,0.99015437301014
11.179,0.9901276185889718
11.182,0.9901008641678037
11.183,0.9900473553254675
11.184,0.9900206009042994
11.185,0.9899938464831314
11.186,0.9899403376407951
11.187,0.9899135832196271
11.188,0.9898600743772908
11.19,0.9898333199561228
11.191,0.9897798111137865
11.193,0.9897530566926185
11.197,0.9896727934291142
11.2,0.989619284586778
11.203,0.9895657757444418
11.204,0.9895390213232736
11.205,0.9895122669021056
11.209,0.9894587580597693
11.21,0.9894052492174332
11.211,0.9893249859539289
11.215,0.9892447226904246
11.216,0.9892179682692565
11.217,0.9891912138480884
11.218,0.9891377050057522
11.219,0.9891109505845841
11.22,0.989084196163416
11.221,0.9890574417422479
11.223,0.9890306873210798
11.227,0.9889771784787436
11.231,0.9889504240575755
11.232,0.9888969152152394
11.236,0.9888434063729031
11.237,0.9888166519517351
11.238,0.9887898975305669
11.239,0.9887631431093988
11.241,0.9887363886882308
11.244,0.9887096342670626
11.245,0.9886828798458945
11.246,0.9886293710035583
11.248,0.9886026165823902
11.249,0.9885758621612222
11.25,0.9885223533188859
11.251,0.9884955988977179
11.253,0.9884420900553816
11.254,0.9884153356342136
11.256,0.9883618267918773
11.257,0.9883350723707093
11.258,0.9883083179495412
11.259,0.9882280546860369
11.26,0.9881745458437007
11.267,0.9881477914225326
11.268,0.9881210370013644
11.269,0.9880942825801964
11.27,0.9880407737378601
11.272,0.9879605104743558
11.273,0.9878802472108515
11.274,0.9878267383685154
11.275,0.9877999839473472
11.277,0.9877464751050111
11.279,0.9877197206838431
11.283,0.9876929662626749
11.284,0.9876662118415068
11.287,0.9876394574203388
11.288,0.9876127029991706
11.289,0.9875859485780025
11.291,0.9875591941568345
11.292,0.9875324397356663
11.293,0.9875056853144982
11.294,0.987452176472162
11.295,0.9874254220509939
11.298,0.9873986676298259
11.299,0.9873451587874896
11.3,0.9873184043663216
11.301,0.9872916499451534
11.302,0.9872648955239853
11.305,0.9872381411028173
11.308,0.987184632260481
11.31,0.987157877839313
11.312,0.9871311234181448
11.313,0.9871043689969767
11.319,0.9870776145758087
11.32,0.9870508601546406
11.321,0.9870241057334724
11.323,0.9869973513123044
11.325,0.9869705968911363
11.326,0.9869438424699681
11.327,0.986890333627632
11.328,0.9868635792064638
11.329,0.9868100703641277
11.33,0.9867833159429595
11.331,0.9867565615217915
11.332,0.9866762982582872
11.333,0.9866227894159509
11.336,0.9865425261524466
11.337,0.9865157717312786
11.338,0.9864890173101105
11.339,0.9864622628889423
11.34,0.9864087540466062
11.342,0.9863284907831019
11.343,0.9863017363619339
11.347,0.9862749819407657
11.348,0.9862482275195976
11.349,0.9862214730984296
11.35,0.9861679642560933
11.351,0.9861412098349253
11.353,0.9861144554137571
11.354,0.986087700992589
11.355,0.9860074377290847
11.356,0.9859806833079167
11.357,0.9859271744655804
11.358,0.9858736656232442
11.359,0.9858469112020761
11.36,0.9858201567809081
11.361,0.9857666479385718
11.362,0.9857398935174038
11.366,0.9857131390962357
11.369,0.9856596302538995
11.371,0.9856328758327314
11.373,0.9855793669903952
11.374,0.9854723493057228
11.375,0.9854188404633866
11.377,0.9853653316210503
11.378,0.9853385771998823
11.379,0.9853118227787142
11.382,0.985258313936378
11.384,0.9852315595152099
11.385,0.9851780506728737
11.386,0.9851512962517056
11.387,0.9851245418305375
11.388,0.9850710329882013
11.39,0.9850175241458651
11.391,0.984990769724697
11.392,0.984964015303529
11.393,0.9849372608823608
11.394,0.9848837520400247
11.397,0.9848302431976884
11.399,0.9848034887765204
11.4,0.9847767343553522
11.401,0.9846964710918479
11.402,0.9845894534071755
11.403,0.9845626989860075
11.405,0.9845359445648394
11.406,0.9845091901436712
11.407,0.9844289268801669
11.408,0.9843486636166626
11.409,0.9843219091954946
11.41,0.9842951547743265
11.412,0.9842684003531583
11.413,0.9842148915108222
11.415,0.984188137089654
11.417,0.9841346282473179
11.418,0.9840543649838136
11.421,0.9839741017203093
11.422,0.9839473472991411
11.423,0.9838670840356369
11.424,0.9838403296144688
11.425,0.9837868207721326
11.427,0.9837600663509645
11.431,0.9836798030874602
11.432,0.9836530486662921
11.433,0.983626294245124
11.434,0.9835995398239559
11.435,0.9835460309816197
11.436,0.9835192765604516
11.437,0.9834925221392835
11.438,0.9834390132969473
11.439,0.9834122588757792
11.44,0.9833855044546111
11.441,0.983358750033443
11.442,0.9833319956122749
11.444,0.9832517323487706
11.448,0.9832249779276026
11.451,0.9831714690852663
11.453,0.9831179602429302
11.455,0.983091205821762
11.457,0.983064451400594
11.458,0.9830109425582577
11.459,0.9829574337159216
11.461,0.9829306792947534
11.462,0.9829039248735854
11.464,0.9828504160312491
11.465,0.9828236616100811
11.468,0.9827166439254087
11.469,0.9826631350830725
11.47,0.9826363806619044
11.472,0.9825828718195682
11.473,0.9825561173984001
11.475,0.982529362977232
11.478,0.9825026085560639
11.479,0.9824490997137277
11.484,0.9824223452925596
11.486,0.9823955908713915
11.487,0.9823688364502234
11.491,0.9823420820290553
11.492,0.9823153276078872
11.496,0.9822350643443829
11.498,0.9822083099232148
11.501,0.9821548010808786
11.505,0.9821280466597105
11.507,0.9821012922385424
11.51,0.9820745378173743
11.512,0.9820477833962062
11.514,0.9819675201327019
11.515,0.9819407657115339
11.516,0.9819140112903657
11.522,0.9818872568691976
11.524,0.9818337480268614
11.526,0.9818069936056933
11.527,0.9817802391845253
11.529,0.981726730342189
11.531,0.981699975921021
11.532,0.9816732214998528
11.533,0.9816464670786847
11.534,0.9815929582363485
11.535,0.9815662038151804
11.536,0.9815126949728442
11.537,0.9814859405516762
11.538,0.9814591861305081
11.539,0.9814056772881719
11.541,0.9813521684458357
11.544,0.9813254140246676
11.545,0.9812986596034995
11.547,0.9812183963399952
11.548,0.9811916419188271
11.549,0.981164887497659
11.551,0.9811381330764909
11.552,0.9811113786553228
11.557,0.9810578698129866
11.558,0.9810043609706504
11.56,0.9809240977071461
11.562,0.9808705888648099
11.564,0.9808438344436418
11.57,0.9808170800224737
11.572,0.9807903256013056
11.573,0.9807100623378013
11.578,0.9806833079166333
11.583,0.9806565534954651
11.585,0.980629799074297
11.586,0.980603044653129
11.587,0.9805495358107927
11.589,0.9805227813896247
11.59,0.9804960269684565
11.593,0.9804692725472884
11.594,0.9804425181261204
11.595,0.9803890092837841
11.597,0.9803622548626161
11.598,0.9803087460202798
11.599,0.9802017283356075
11.603,0.9801482194932712
11.605,0.9800947106509351
11.606,0.980067956229767
11.61,0.9800412018085989
11.613,0.9799876929662626
11.614,0.9799609385450946
11.615,0.9799341841239265
11.616,0.9799074297027583
11.618,0.9798806752815903
11.619,0.979827166439254
11.62,0.979800412018086
11.621,0.9797736575969179
11.622,0.9797469031757498
11.623,0.9796933943334136
11.626,0.9796666399122455
11.627,0.9796131310699093
11.628,0.979532867806405
11.631,0.979506113385237
11.633,0.9794258501217327
11.634,0.9793723412793964
11.635,0.9793188324370602
11.636,0.9792920780158921
11.637,0.9792653235947241
11.638,0.9792385691735559
11.639,0.9792118147523878
11.64,0.9791850603312198
11.641,0.9791315514888835
11.642,0.9790780426465473
11.643,0.9790512882253792
11.644,0.9790245338042112
11.646,0.978997779383043
11.648,0.9789442705407069
11.649,0.9788907616983706
11.651,0.9788640072772026
11.652,0.9788372528560345
11.653,0.9787837440136983
11.654,0.9786767263290259
11.657,0.9785964630655216
11.658,0.9785429542231854
11.659,0.9785161998020173
11.66,0.978435936538513
11.662,0.9784091821173448
11.664,0.9783556732750087
11.667,0.9783289188538405
11.668,0.9783021644326725
11.67,0.9782754100115044
11.672,0.9782486555903362
11.674,0.9782219011691682
11.675,0.9781951467480001
11.676,0.9781683923268321
11.677,0.9780881290633278
11.679,0.9780613746421596
11.681,0.9779811113786553
11.682,0.9779543569574872
11.684,0.9779276025363192
11.685,0.9778740936939829
11.686,0.9777938304304786
11.687,0.9777670760093106
11.69,0.9777403215881424
11.691,0.9777135671669743
11.693,0.9776868127458063
11.694,0.9776600583246382
11.695,0.97763330390347
11.697,0.9775797950611339
11.698,0.9775530406399657
11.7,0.9775262862187977
11.704,0.9774727773764614
11.705,0.9774192685341253
11.706,0.9773925141129571
11.709,0.9773657596917891
11.71,0.977339005270621
11.711,0.9773122508494528
11.712,0.9772854964282848
11.713,0.9772587420071167
11.718,0.9772319875859485
11.719,0.9771784787436124
11.723,0.9771517243224442
11.725,0.9771249699012762
11.728,0.9770982154801081
11.729,0.9770447066377719
11.734,0.9770179522166038
11.737,0.9769911977954358
11.744,0.9769109345319315
11.747,0.9768841801107633
11.75,0.9768306712684272
11.752,0.976803916847259
11.754,0.9767771624260909
11.757,0.9767504080049229
11.761,0.9767236535837547
11.762,0.9766701447414186
11.764,0.9766433903202504
11.765,0.9766166358990823
11.766,0.9765631270567461
11.777,0.976536372635578
11.778,0.97650961821441
11.781,0.9764828637932418
11.786,0.9764561093720737
11.787,0.9764293549509057
11.795,0.9764026005297375
11.796,0.9763758461085694
11.801,0.9763490916874014
11.806,0.9763223372662333
11.807,0.9762955828450651
11.808,0.9762688284238971
11.809,0.976242074002729
11.81,0.9761885651603928
11.812,0.9761618107392247
11.813,0.9761350563180565
11.82,0.9761083018968885
11.824,0.9760815474757204
11.829,0.9760547930545522
11.839,0.9760280386333842
11.854,0.9760012842122161
11.856,0.9759745297910479
11.86,0.9759210209487118
11.862,0.9758675121063756
11.864,0.9758140032640393
11.865,0.9757872488428713
11.869,0.9757604944217032
11.871,0.975706985579367
11.872,0.9756534767370308
11.874,0.9756267223158627
11.875,0.9755999678946946
11.877,0.9755732134735265
11.882,0.9755464590523584
11.889,0.9755197046311903
11.89,0.9754929502100222
11.891,0.9754661957888541
11.906,0.975439441367686
11.912,0.975412686946518
11.913,0.9753859325253498
11.914,0.9753591781041817
11.92,0.9753324236830136
11.924,0.9753056692618455
11.925,0.9752789148406774
11.928,0.9752521604195094
11.936,0.9752254059983412
11.94,0.9751986515771731
11.942,0.9751183883136688
11.947,0.9750916338925008
11.955,0.9750648794713327
11.959,0.9750381250501645
11.961,0.9750113706289965
11.963,0.9749846162078284
11.964,0.9749578617866602
11.967,0.9749311073654922
11.978,0.9748775985231559
11.981,0.9748240896808198
11.984,0.9747973352596516
11.988,0.9747705808384836
11.992,0.9747438264173155
11.994,0.9747170719961473
11.996,0.9746903175749793
11.997,0.9746635631538112
11.998,0.974636808732643
12.005,0.974610054311475
12.006,0.9745832998903069
12.012,0.9745565454691387
12.013,0.9745297910479707
12.014,0.9745030366268026
12.015,0.9744762822056345
12.016,0.9744495277844664
12.021,0.9744227733632983
12.022,0.9743960189421302
12.024,0.9743692645209621
12.026,0.974342510099794
12.027,0.9743157556786259
12.033,0.9742890012574578
12.034,0.9742622468362897
12.039,0.9742087379939535
12.041,0.9741819835727854
12.044,0.9741552291516173
12.05,0.9741284747304492
12.055,0.974074965888113
12.057,0.9740214570457768
12.059,0.9739947026246087
12.07,0.9739679482034406
12.079,0.9739144393611044
12.084,0.9738876849399363
12.092,0.9738609305187682
12.094,0.9738074216764321
12.098,0.9737806672552639
12.099,0.9737539128340958
12.1,0.9737271584129278
12.102,0.9737004039917596
12.103,0.9736736495705915
12.104,0.9736468951494235
12.105,0.9736201407282553
12.107,0.9735933863070872
12.109,0.9735666318859192
12.111,0.973539877464751
12.121,0.9734863686224149
12.123,0.9734061053589106
12.13,0.9733793509377424
12.131,0.9733525965165744
12.133,0.97327233325307
12.135,0.973245578831902
12.136,0.9732188244107338
12.142,0.9731920699895658
12.144,0.9731653155683977
12.146,0.9731385611472296
12.148,0.9731118067260615
12.149,0.9730850523048934
12.154,0.9730582978837253
12.158,0.9730315434625572
12.159,0.9730047890413891
12.16,0.972978034620221
12.161,0.9729512801990529
12.162,0.9729245257778848
12.165,0.9728977713567167
12.166,0.9728710169355486
12.167,0.9728175080932124
12.169,0.9727907536720443
12.182,0.9727372448297081
12.186,0.97271049040854
12.188,0.9726837359873719
12.192,0.9726569815662038
12.193,0.9726302271450357
12.201,0.9726034727238676
12.204,0.9725767183026995
12.205,0.9725499638815315
12.206,0.9725232094603633
12.209,0.9724964550391952
12.216,0.972442946196859
12.22,0.9724161917756909
12.222,0.9723894373545229
12.224,0.9723626829333547
12.227,0.9723359285121866
12.232,0.9723091740910186
12.239,0.9722824196698504
12.244,0.9722556652486823
12.251,0.9722289108275143
12.259,0.9722021564063461
12.261,0.972175401985178
12.277,0.97214864756401
12.292,0.9721218931428418
12.299,0.9720951387216737
12.309,0.9720683843005057
12.311,0.9720416298793375
12.319,0.9720148754581694
12.339,0.9719881210370014
12.349,0.9719613666158333
12.359,0.9719346121946651
12.361,0.971881103352329
12.364,0.9718543489311608
12.393,0.9718275945099928
12.403,0.9718008400888247
12.413,0.9717740856676566
12.417,0.9717473312464885
12.464,0.9717205768253204
12.478,0.9716938224041523
12.489,0.9716670679829842
12.496,0.9716403135618161
12.514,0.971613559140648
12.519,0.9715868047194799
12.538,0.9715600502983118
12.564,0.9715332958771437
12.57,0.9715065414559756
12.586,0.9714797870348075
12.587,0.9714530326136394
12.593,0.9714262781924713
12.597,0.9713995237713032
12.6,0.9713727693501351
12.613,0.971346014928967
12.617,0.9713192605077989
12.622,0.9712925060866309
12.629,0.9712657516654627
12.631,0.9712389972442946
12.642,0.9711587339807903
12.652,0.9711052251384541
12.669,0.971078470717286
12.68,0.971051716296118
12.734,0.9710249618749498
12.748,0.9709982074537817
12.751,0.9709714530326137
12.767,0.9709446986114455
12.769,0.9709179441902774
12.794,0.9708911897691094
12.842,0.9708644353479412
12.884,0.9708376809267731
12.901,0.9708109265056051
12.903,0.9707574176632688
12.933,0.9707306632421008
13.007,0.9707039088209326
13.06,0.9706771543997645
13.104,0.9706503999785965
13.172,0.9706236455574284
13.183,0.9705968911362602
13.197,0.9705701367150922
13.237,0.9705433822939241
13.253,0.9705166278727559
13.259,0.9704898734515879
13.306,0.9704631190304198
13.332,0.9704363646092516
13.336,0.9704096101880836
13.349,0.9703828557669155
13.36,0.9703561013457473
13.424,0.9703293469245793
13.436,0.9703025925034112
13.45,0.970275838082243
13.467,0.970249083661075
13.48,0.9702223292399069
13.523,0.9701955748187387
13.54,0.9701688203975707
13.541,0.9701420659764026
13.576,0.9701153115552344
13.579,0.9700885571340664
13.581,0.9700618027128983
13.609,0.9700350482917303
13.618,0.9700082938705621
13.638,0.969981539449394
13.647,0.969954785028226
13.663,0.9699280306070578
13.668,0.9699012761858897
13.689,0.9698745217647217
13.695,0.9698477673435535
13.831,0.9698210129223854
13.836,0.9697942585012174
13.853,0.9697675040800492
13.867,0.9697407496588811
13.874,0.9696872408165449
13.932,0.9696604863953768
13.97,0.9696337319742088
13.973,0.9696069775530406
13.995,0.9695802231318725
14.023,0.9695534687107045
14.105,0.9695267142895363
14.118,0.9694999598683682
14.143,0.9694732054472002
14.145,0.9694464510260321
14.146,0.9694196966048639
14.171,0.9693661877625278
14.175,0.9693394333413596
14.192,0.9693126789201916
14.223,0.9692859244990235
14.261,0.9692591700778553
14.265,0.9692324156566873
14.266,0.9692056612355192
14.268,0.969178906814351
14.326,0.969152152393183
14.355,0.9691253979720149
14.356,0.9690986435508467
14.397,0.9690718891296787
14.398,0.9690451347085106
14.404,0.9690183802873424
14.465,0.9689916258661744
14.515,0.9689648714450063
14.54,0.9689381170238381
14.545,0.9689113626026701
14.547,0.968884608181502
14.555,0.9688578537603338
14.558,0.9688310993391658
14.566,0.9688043449179977
14.607,0.9687775904968297
14.631,0.9687508360756615
14.632,0.9687240816544934
14.641,0.9686973272333254
14.648,0.9686705728121572
14.692,0.9686438183909891
14.703,0.9686170639698211
14.723,0.9685903095486529
14.741,0.9685635551274848
14.754,0.9685368007063168
14.756,0.9685100462851486
14.777,0.9684832918639805
14.797,0.9684565374428125
14.8,0.9684297830216443
14.801,0.9684030286004762
14.805,0.9683762741793082
14.817,0.96834951975814
14.825,0.9683227653369719
14.827,0.9682960109158039
14.873,0.9682692564946357
14.878,0.9682425020734676
14.883,0.9682157476522996
14.884,0.9681889932311314
14.891,0.9681622388099633
14.893,0.9681354843887953
14.901,0.9681087299676272
14.916,0.968081975546459
14.919,0.968055221125291
14.921,0.9680284667041229
14.924,0.9680017122829547
14.947,0.9679749578617867
14.953,0.9679482034406186
14.968,0.9679214490194504
15.016,0.9678946945982824
15.026,0.9678411857559461
15.05,0.9678144313347781
15.057,0.96778767691361
15.066,0.9677341680712738
15.067,0.9677074136501057
15.108,0.9676806592289375
15.134,0.9676539048077695
15.145,0.9676271503866014
15.155,0.9676003959654333
15.16,0.9675736415442652
15.166,0.9675468871230971
15.169,0.9675201327019289
15.186,0.9674933782807609
15.193,0.9674666238595928
15.201,0.9674398694384247
15.211,0.9674131150172566
15.221,0.9673863605960885
15.224,0.9673596061749204
15.234,0.9673060973325842
15.248,0.9672793429114162
15.267,0.967252588490248
15.27,0.9672258340690799
15.271,0.9671990796479119
15.273,0.9671723252267437
15.283,0.9671455708055756
15.297,0.9671188163844076
15.304,0.9670920619632394
15.306,0.9670653075420713
15.319,0.9670385531209033
15.334,0.9670117986997351
15.338,0.966985044278567
15.339,0.966958289857399
15.343,0.9669315354362309
15.359,0.9669047810150627
15.374,0.9668780265938947
15.394,0.9668512721727266
15.409,0.9668245177515584
15.41,0.9667977633303904
15.418,0.9667710089092223
15.421,0.9667442544880541
15.423,0.9667175000668861
15.425,0.966690745645718
15.427,0.9666639912245498
15.442,0.9666372368033818
15.449,0.9666104823822137
15.45,0.9665837279610455
15.451,0.9665569735398775
15.452,0.9665302191187094
15.454,0.9665034646975412
15.459,0.9664499558552051
15.488,0.9664232014340369
15.496,0.9663964470128689
15.509,0.9663696925917008
15.534,0.9663429381705326
15.55,0.9663161837493646
15.58,0.9662894293281965
15.581,0.9662626749070284
15.588,0.9662359204858603
15.59,0.9662091660646922
15.595,0.9661824116435241
15.604,0.9661289028011879
15.612,0.9661021483800198
15.621,0.9660753939588517
15.625,0.9660486395376836
15.627,0.9660218851165155
15.635,0.9659951306953474
15.637,0.9659683762741793
15.641,0.9659416218530112
15.645,0.9659148674318431
15.647,0.965888113010675
15.648,0.965861358589507
15.65,0.9658346041683388
15.652,0.9658078497471707
15.655,0.9657543409048345
15.659,0.9657275864836664
15.66,0.9657008320624983
15.663,0.9656740776413302
15.665,0.9656473232201621
15.667,0.965620568798994
15.669,0.965593814377826
15.67,0.9655670599566578
15.672,0.9655403055354898
15.673,0.9655135511143217
15.674,0.9654867966931535
15.677,0.9654600422719855
15.679,0.9654332878508174
15.682,0.9654065334296492
15.692,0.9653797790084812
15.695,0.9653530245873131
15.704,0.9653262701661449
15.718,0.9652995157449769
15.72,0.9652727613238088
15.727,0.9652460069026406
15.733,0.9652192524814726
15.748,0.9651924980603045
15.752,0.9651657436391363
15.762,0.9651389892179683
15.763,0.9651122347968002
15.784,0.9650854803756321
15.792,0.965058725954464
15.799,0.9650319715332959
15.805,0.9650052171121277
15.818,0.9649517082697916
15.824,0.9649249538486235
15.833,0.9648981994274554
15.84,0.9648714450062873
15.841,0.9648179361639511
15.844,0.964791181742783
15.846,0.9647644273216149
15.85,0.9647376729004468
15.851,0.9647109184792787
15.857,0.9646841640581106
15.861,0.9646574096369425
15.863,0.9646306552157744
15.865,0.9646039007946063
15.869,0.9645771463734382
15.87,0.9645503919522701
15.877,0.964523637531102
15.881,0.9644968831099339
15.888,0.9644701286887658
15.894,0.9644433742675977
15.895,0.9644166198464297
15.898,0.9643898654252615
15.9,0.9643631110040934
15.904,0.9643363565829254
15.912,0.9643096021617572
15.917,0.9642828477405891
15.923,0.9642293388982529
15.928,0.9642025844770848
15.936,0.9641490756347486
