rtt,perc_gte
21.523,0.9793103448275862
21.533,0.9792074112197633
21.636,0.9791044776119403
21.88,0.9790015440041173
21.974,0.9788986103962944
21.99,0.9787956767884715
22.03,0.9786927431806485
22.04,0.9785898095728255
22.158,0.9784868759650026
22.225,0.9783839423571796
22.277,0.9782810087493566
22.303,0.9781780751415337
22.337,0.9779722079258878
22.35,0.9778692743180648
22.359,0.9777663407102419
22.431,0.977663407102419
22.501,0.977560473494596
22.623,0.9774575398867731
22.688,0.9773546062789501
22.714,0.9772516726711271
22.794,0.9771487390633041
22.808,0.9770458054554813
22.937,0.9769428718476583
23.036,0.9768399382398353
23.059,0.9767370046320123
23.11,0.9766340710241894
23.16,0.9765311374163664
23.185,0.9764282038085434
23.297,0.9763252702007206
23.417,0.9762223365928976
23.425,0.9761194029850746
23.495,0.9760164693772517
23.576,0.9759135357694287
23.659,0.9758106021616058
23.808,0.9757076685537828
23.882,0.9756047349459599
23.947,0.9755018013381369
24.03,0.9753988677303139
24.072,0.9752959341224909
24.2,0.9751930005146681
24.368,0.9750900669068451
24.952,0.9749871332990221
24.97,0.9748841996911992
25.057,0.9747812660833762
25.511,0.9746783324755532
25.55,0.9745753988677304
25.616,0.9744724652599074
25.724,0.9743695316520844
25.82,0.9742665980442614
25.838,0.9741636644364385
26.126,0.9740607308286156
26.17,0.9739577972207926
26.191,0.9738548636129696
26.368,0.9737519300051467
26.448,0.9736489963973237
26.517,0.9735460627895007
26.56,0.9734431291816779
26.567,0.9733401955738549
26.583,0.9732372619660319
26.658,0.973134328358209
26.721,0.973031394750386
26.739,0.972928461142563
26.766,0.97282552753474
26.872,0.9727225939269172
26.897,0.9726196603190942
26.949,0.9725167267112712
26.994,0.9724137931034482
27.442,0.9723108594956253
27.712,0.9722079258878024
27.781,0.9721049922799794
27.85,0.9720020586721565
27.879,0.9718991250643335
27.977,0.9717961914565105
28.203,0.9716932578486877
28.21,0.9715903242408647
28.314,0.9714873906330417
28.454,0.9713844570252187
28.513,0.9712815234173958
28.572,0.9711785898095728
28.62,0.9710756562017498
28.659,0.9709727225939269
28.691,0.970869788986104
28.71,0.970766855378281
28.744,0.970663921770458
28.826,0.9705609881626351
28.918,0.9704580545548122
28.923,0.9703551209469892
28.931,0.9702521873391663
28.983,0.9701492537313433
29.19,0.9700463201235203
29.204,0.9699433865156973
29.215,0.9698404529078745
29.287,0.9697375193000515
29.294,0.9696345856922285
29.339,0.9695316520844055
29.375,0.9694287184765826
29.379,0.9693257848687596
29.406,0.9692228512609367
29.416,0.9691199176531138
29.419,0.9690169840452908
29.463,0.9689140504374678
29.481,0.9688111168296449
29.547,0.968708183221822
29.596,0.968605249613999
29.679,0.968502316006176
29.692,0.9683993823983531
29.721,0.9682964487905301
29.817,0.9681935151827071
29.918,0.9680905815748841
30.691,0.9679876479670613
30.733,0.9678847143592383
30.983,0.9677817807514153
31.079,0.9676788471435924
31.22,0.9675759135357694
31.3,0.9674729799279465
31.343,0.9673700463201236
31.393,0.9672671127123006
31.712,0.9671641791044776
31.761,0.9670612454966546
31.766,0.9669583118888317
32.041,0.9668553782810088
32.1,0.9667524446731858
32.238,0.9666495110653628
32.312,0.9665465774575399
32.356,0.9664436438497169
32.409,0.9663407102418939
32.416,0.9662377766340711
32.444,0.9661348430262481
32.499,0.9660319094184251
32.549,0.9659289758106022
32.55,0.9658260422027792
32.558,0.9657231085949562
32.612,0.9656201749871333
32.818,0.9655172413793104
32.978,0.9654143077714874
33.022,0.9653113741636644
33.027,0.9652084405558414
33.082,0.9651055069480186
33.086,0.9650025733401956
33.1,0.9648996397323726
33.165,0.9647967061245497
33.299,0.9646937725167267
33.435,0.9645908389089037
33.442,0.9644879053010809
33.497,0.9643849716932579
33.507,0.9642820380854349
33.57,0.9641791044776119
33.618,0.964076170869789
33.697,0.963973237261966
33.712,0.9638703036541431
33.715,0.9637673700463201
33.74,0.9636644364384972
33.78,0.9635615028306742
33.818,0.9634585692228512
33.895,0.9632527020072054
33.908,0.9631497683993824
33.93,0.9630468347915595
33.946,0.9629439011837365
33.973,0.9628409675759135
34.032,0.9627380339680905
34.064,0.9626351003602677
34.096,0.9625321667524447
34.171,0.9624292331446217
34.194,0.9623262995367987
34.218,0.9622233659289758
34.226,0.9621204323211529
34.298,0.9620174987133299
34.375,0.961914565105507
34.425,0.961811631497684
34.436,0.961708697889861
34.531,0.961605764282038
34.544,0.9615028306742152
34.564,0.9613998970663922
34.602,0.9612969634585692
34.605,0.9611940298507463
34.63,0.9610910962429233
34.634,0.9609881626351003
34.637,0.9608852290272774
34.665,0.9607822954194545
34.667,0.9606793618116315
34.673,0.9605764282038085
34.676,0.9604734945959856
34.744,0.9603705609881626
34.75,0.9602676273803397
34.753,0.9601646937725167
34.767,0.9600617601646938
34.808,0.9599588265568708
34.811,0.9598558929490478
34.833,0.959752959341225
34.849,0.959650025733402
34.852,0.959547092125579
34.856,0.959444158517756
34.931,0.9593412249099331
34.97,0.9592382913021101
34.973,0.9591353576942871
35.028,0.9590324240864643
35.038,0.9589294904786413
35.056,0.9588265568708183
35.08,0.9587236232629953
35.096,0.9586206896551724
35.131,0.9585177560473495
35.146,0.9584148224395265
35.167,0.9583118888317036
35.176,0.9582089552238806
35.196,0.9581060216160576
35.203,0.9580030880082346
35.222,0.9579001544004118
35.227,0.9577972207925888
35.229,0.9576942871847658
35.252,0.9575913535769429
35.268,0.9574884199691199
35.289,0.957385486361297
35.308,0.957282552753474
35.332,0.9571796191456511
35.416,0.9570766855378281
35.437,0.9569737519300051
35.476,0.9567678847143593
35.48,0.9566649511065363
35.554,0.9565620174987133
35.614,0.9564590838908904
35.625,0.9563561502830674
35.657,0.9562532166752444
35.658,0.9561502830674216
35.688,0.9560473494595986
35.763,0.9559444158517756
35.839,0.9558414822439526
35.844,0.9557385486361297
35.862,0.9556356150283067
35.881,0.9555326814204838
35.889,0.9553268142048379
35.984,0.9552238805970149
35.992,0.9551209469891919
35.997,0.955018013381369
36.065,0.9549150797735461
36.125,0.9548121461657231
36.133,0.9547092125579002
36.147,0.9546062789500772
36.149,0.9545033453422542
36.167,0.9544004117344312
36.208,0.9542974781266084
36.269,0.9541945445187854
36.296,0.9540916109109624
36.307,0.9539886773031395
36.335,0.9538857436953165
36.396,0.9537828100874935
36.404,0.9536798764796706
36.406,0.9535769428718477
36.443,0.9534740092640247
36.463,0.9533710756562017
36.476,0.9532681420483788
36.511,0.9531652084405559
36.517,0.9530622748327329
36.553,0.9529593412249099
36.557,0.952856407617087
36.579,0.952753474009264
36.595,0.952650540401441
36.6,0.9525476067936182
36.638,0.9524446731857952
36.64,0.9523417395779722
36.644,0.9522388059701492
36.646,0.9521358723623263
36.648,0.9520329387545033
36.66,0.9519300051466804
36.68,0.9518270715388575
36.682,0.9517241379310345
36.686,0.9516212043232115
36.713,0.9515182707153885
36.715,0.9514153371075657
36.725,0.9513124034997427
36.773,0.9512094698919197
36.775,0.9511065362840968
36.817,0.9510036026762738
36.822,0.9509006690684508
36.826,0.9507977354606278
36.831,0.950694801852805
36.873,0.950591868244982
36.88,0.950488934637159
36.881,0.9503860010293361
36.891,0.9502830674215131
36.909,0.9501801338136902
36.942,0.9500772002058672
36.96,0.9499742665980443
36.964,0.9498713329902213
37.013,0.9497683993823983
37.017,0.9496654657745754
37.031,0.9495625321667525
37.08,0.9494595985589295
37.108,0.9493566649511065
37.253,0.9492537313432836
37.294,0.9491507977354606
37.398,0.9490478641276376
37.433,0.9489449305198148
37.447,0.9488419969119918
37.457,0.9487390633041688
37.471,0.9486361296963458
37.492,0.9485331960885229
37.51,0.9484302624807
37.526,0.948327328872877
37.53,0.9482243952650541
37.538,0.9481214616572311
37.556,0.9480185280494081
37.613,0.9479155944415851
37.621,0.9478126608337623
37.64,0.9477097272259393
37.645,0.9476067936181163
37.674,0.9475038600102934
37.678,0.9474009264024704
37.687,0.9472979927946474
37.731,0.9471950591868245
37.77,0.9469891919711786
37.782,0.9468862583633556
37.828,0.9467833247555327
37.856,0.9465774575398868
37.921,0.9464745239320638
37.928,0.9463715903242409
37.95,0.9462686567164179
37.994,0.9461657231085949
38.003,0.946062789500772
38.044,0.9459598558929491
38.101,0.9458569222851261
38.119,0.9457539886773031
38.134,0.9456510550694802
38.136,0.9455481214616572
38.138,0.9454451878538342
38.154,0.9453422542460114
38.162,0.9452393206381884
38.184,0.9451363870303654
38.186,0.9450334534225424
38.273,0.9449305198147195
38.284,0.9448275862068966
38.31,0.9447246525990736
38.399,0.9446217189912507
38.441,0.9445187853834277
38.442,0.9444158517756047
38.464,0.9443129181677817
38.467,0.9442099845599589
38.51,0.9441070509521359
38.539,0.9440041173443129
38.568,0.94390118373649
38.609,0.943798250128667
38.619,0.943695316520844
38.635,0.943592382913021
38.647,0.9434894493051982
38.65,0.9433865156973752
38.69,0.9432835820895522
38.706,0.9431806484817293
38.801,0.9430777148739063
38.807,0.9429747812660834
38.829,0.9428718476582604
38.945,0.9427689140504375
38.964,0.9425630468347915
39.063,0.9424601132269687
39.102,0.9423571796191457
39.136,0.9422542460113227
39.142,0.9421513124034997
39.193,0.9420483787956768
39.244,0.9419454451878538
39.259,0.9418425115800309
39.272,0.941739577972208
39.282,0.941636644364385
39.293,0.941533710756562
39.315,0.941430777148739
39.322,0.9413278435409161
39.323,0.9412249099330932
39.328,0.9411219763252702
39.341,0.9410190427174473
39.344,0.9409161091096243
39.357,0.9408131755018013
39.362,0.9407102418939783
39.376,0.9406073082861555
39.385,0.9405043746783325
39.392,0.9404014410705095
39.467,0.9402985074626866
39.488,0.9401955738548636
39.515,0.9400926402470406
39.541,0.9399897066392177
39.567,0.9398867730313948
39.589,0.9397838394235718
39.612,0.9396809058157488
39.664,0.9395779722079259
39.666,0.939475038600103
39.698,0.93937210499228
39.707,0.939269171384457
39.722,0.9391662377766341
39.786,0.9390633041688111
39.801,0.9389603705609881
39.806,0.9388574369531653
39.809,0.9387545033453423
39.843,0.9386515697375193
39.86,0.9385486361296963
39.885,0.9384457025218734
39.899,0.9383427689140504
39.917,0.9382398353062275
39.944,0.9381369016984046
39.955,0.9380339680905816
39.996,0.9379310344827586
40.068,0.9378281008749356
40.078,0.9377251672671127
40.095,0.9376222336592898
40.11,0.9375193000514668
40.123,0.9374163664436439
40.131,0.9373134328358209
40.153,0.9372104992279979
40.155,0.9371075656201749
40.157,0.9370046320123521
40.226,0.9369016984045291
40.245,0.9367987647967061
40.246,0.9366958311888831
40.256,0.9365928975810602
40.258,0.9364899639732372
40.27,0.9363870303654143
40.274,0.9362840967575914
40.276,0.9361811631497684
40.308,0.9360782295419454
40.315,0.9359752959341225
40.332,0.9358723623262996
40.352,0.9357694287184766
40.363,0.9356664951106536
40.374,0.9355635615028307
40.378,0.9354606278950077
40.393,0.9353576942871847
40.4,0.9352547606793618
40.401,0.9351518270715389
40.475,0.9350488934637159
40.476,0.9349459598558929
40.502,0.93484302624807
40.542,0.934740092640247
40.559,0.9346371590324241
40.571,0.9345342254246012
40.599,0.9344312918167782
40.601,0.9343283582089552
40.631,0.9342254246011322
40.641,0.9341224909933094
40.672,0.9340195573854864
40.678,0.9339166237776634
40.68,0.9338136901698404
40.687,0.9337107565620175
40.696,0.9336078229541945
40.712,0.9335048893463715
40.717,0.9334019557385487
40.776,0.9332990221307257
40.837,0.9331960885229027
40.846,0.9330931549150798
40.848,0.9329902213072568
40.872,0.9328872876994339
40.88,0.9327843540916109
40.938,0.932681420483788
40.96,0.932578486875965
40.961,0.932475553268142
40.963,0.932372619660319
40.974,0.9322696860524962
41.041,0.9321667524446732
41.05,0.9318579516212043
41.114,0.9316520844055585
41.125,0.9315491507977355
41.142,0.9314462171899125
41.162,0.9313432835820895
41.187,0.9312403499742666
41.202,0.9311374163664436
41.248,0.9310344827586207
41.265,0.9309315491507977
41.283,0.9308286155429748
41.298,0.9307256819351518
41.306,0.9306227483273288
41.308,0.930519814719506
41.315,0.930416881111683
41.328,0.93031394750386
41.345,0.9302110138960371
41.379,0.9301080802882141
41.383,0.9300051466803911
41.413,0.9299022130725682
41.427,0.9297992794647453
41.428,0.9296963458569223
41.441,0.9295934122490993
41.461,0.9294904786412763
41.479,0.9293875450334534
41.481,0.9292846114256305
41.502,0.9291816778178075
41.509,0.9290787442099846
41.511,0.9289758106021616
41.524,0.9288728769943386
41.532,0.9287699433865158
41.541,0.9286670097786928
41.569,0.9285640761708698
41.588,0.9284611425630468
41.602,0.9283582089552239
41.613,0.928152341739578
41.621,0.928049408131755
41.644,0.9279464745239321
41.649,0.9278435409161091
41.661,0.9277406073082861
41.679,0.9276376737004632
41.701,0.9275347400926403
41.704,0.9274318064848173
41.711,0.9273288728769944
41.756,0.9272259392691714
41.762,0.9271230056613484
41.807,0.9270200720535254
41.81,0.9269171384457026
41.821,0.9268142048378796
41.845,0.9267112712300566
41.857,0.9266083376222336
41.874,0.9265054040144107
41.888,0.9264024704065877
41.908,0.9262995367987648
41.91,0.9261966031909419
41.912,0.9260936695831189
41.913,0.9259907359752959
41.918,0.925887802367473
41.925,0.92578486875965
41.948,0.9256819351518271
41.952,0.9255790015440041
41.97,0.9254760679361812
41.991,0.9253731343283582
42.031,0.9251672671127122
42.045,0.9250643335048894
42.077,0.9249613998970664
42.094,0.9248584662892434
42.11,0.9247555326814205
42.117,0.9246525990735975
42.12,0.9245496654657746
42.135,0.9244467318579517
42.151,0.9243437982501287
42.166,0.9242408646423057
42.172,0.9241379310344827
42.173,0.9240349974266598
42.194,0.9239320638188369
42.22,0.9238291302110139
42.234,0.9237261966031909
42.235,0.923623262995368
42.252,0.923520329387545
42.261,0.923417395779722
42.267,0.9233144621718992
42.269,0.9232115285640762
42.281,0.9231085949562532
42.301,0.9230056613484303
42.323,0.9229027277406073
42.341,0.9227997941327843
42.343,0.9226968605249614
42.351,0.9225939269171385
42.361,0.9224909933093155
42.397,0.9223880597014925
42.432,0.9222851260936695
42.434,0.9221821924858467
42.441,0.9220792588780237
42.442,0.9219763252702007
42.463,0.9218733916623778
42.464,0.9217704580545548
42.478,0.9216675244467318
42.479,0.921564590838909
42.481,0.921461657231086
42.482,0.921358723623263
42.487,0.92125579001544
42.493,0.9211528564076171
42.52,0.9210499227997941
42.532,0.9209469891919712
42.533,0.9208440555841482
42.542,0.9207411219763253
42.573,0.9206381883685023
42.584,0.9205352547606793
42.59,0.9204323211528564
42.672,0.9203293875450335
42.689,0.9202264539372105
42.691,0.9201235203293876
42.701,0.9200205867215646
42.702,0.9198147195059186
42.715,0.9197117858980958
42.721,0.9196088522902728
42.723,0.9195059186824498
42.725,0.9194029850746268
42.755,0.9193000514668039
42.765,0.919197117858981
42.767,0.919094184251158
42.807,0.9189912506433351
42.88,0.9188883170355121
42.881,0.9187853834276891
42.885,0.9186824498198662
42.892,0.9185795162120433
42.931,0.9184765826042203
42.938,0.9183736489963973
42.961,0.9182707153885744
42.977,0.9181677817807514
43.027,0.9180648481729284
43.036,0.9179619145651055
43.046,0.9178589809572826
43.052,0.9177560473494596
43.061,0.9176531137416366
43.062,0.9175501801338137
43.069,0.9172413793103449
43.074,0.9171384457025219
43.084,0.9170355120946989
43.087,0.9169325784868759
43.108,0.916829644879053
43.115,0.9167267112712301
43.122,0.9166237776634071
43.16,0.9165208440555841
43.199,0.9164179104477612
43.204,0.9163149768399382
43.232,0.9162120432321152
43.235,0.9161091096242924
43.253,0.9160061760164694
43.27,0.9159032424086464
43.291,0.9158003088008235
43.293,0.9156973751930005
43.294,0.9155944415851776
43.308,0.9154915079773546
43.384,0.9153885743695317
43.4,0.9152856407617087
43.405,0.9151827071538857
43.422,0.9150797735460627
43.426,0.9149768399382399
43.49,0.9148739063304169
43.495,0.9147709727225939
43.496,0.914668039114771
43.499,0.914565105506948
43.51,0.914462171899125
43.537,0.9143592382913022
43.545,0.9142563046834792
43.55,0.9141533710756562
43.573,0.9140504374678332
43.576,0.9139475038600103
43.585,0.9138445702521873
43.616,0.9137416366443644
43.626,0.9135357694287185
43.633,0.9134328358208955
43.642,0.9133299022130725
43.646,0.9132269686052497
43.665,0.9131240349974267
43.673,0.9130211013896037
43.68,0.9129181677817808
43.696,0.9128152341739578
43.701,0.9127123005661348
43.71,0.9126093669583119
43.715,0.912506433350489
43.727,0.912403499742666
43.742,0.912300566134843
43.762,0.91219763252702
43.765,0.9120946989191971
43.773,0.9119917653113742
43.785,0.9118888317035512
43.787,0.9117858980957283
43.801,0.9116829644879053
43.822,0.9115800308800823
43.823,0.9114770972722595
43.829,0.9113741636644365
43.847,0.9111682964487905
43.876,0.9110653628409676
43.887,0.9109624292331446
43.903,0.9108594956253216
43.906,0.9107565620174987
43.908,0.9106536284096758
43.916,0.9105506948018528
43.937,0.9104477611940298
43.955,0.9103448275862069
43.961,0.910241893978384
43.988,0.910138960370561
43.992,0.9100360267627381
43.996,0.9099330931549151
44.006,0.9098301595470921
44.017,0.9097272259392691
44.019,0.9096242923314463
44.022,0.9095213587236233
44.028,0.9094184251158003
44.066,0.9093154915079773
44.095,0.9092125579001544
44.122,0.9091096242923314
44.123,0.9090066906845085
44.125,0.9089037570766856
44.129,0.9088008234688626
44.161,0.9086978898610396
44.164,0.9084920226453937
44.172,0.9083890890375708
44.214,0.9082861554297478
44.218,0.9081832218219249
44.227,0.9080802882141019
44.242,0.9079773546062789
44.254,0.9078744209984559
44.262,0.9077714873906331
44.269,0.9076685537828101
44.274,0.9075656201749871
44.288,0.9074626865671642
44.292,0.9073597529593412
44.295,0.9072568193515183
44.303,0.9071538857436954
44.306,0.9070509521358724
44.337,0.9069480185280494
44.348,0.9068450849202264
44.355,0.9067421513124035
44.376,0.9066392177045806
44.4,0.9065362840967576
44.417,0.9064333504889346
44.428,0.9063304168811117
44.434,0.9062274832732887
44.451,0.9061245496654657
44.46,0.9060216160576429
44.493,0.9059186824498199
44.494,0.9058157488419969
44.538,0.905712815234174
44.561,0.905609881626351
44.576,0.905506948018528
44.588,0.9054040144107051
44.596,0.9053010808028822
44.601,0.9051981471950592
44.612,0.9050952135872362
44.616,0.9049922799794132
44.63,0.9048893463715904
44.637,0.9046834791559444
44.646,0.9045805455481215
44.649,0.9044776119402985
44.685,0.9043746783324755
44.691,0.9042717447246527
44.695,0.9041688111168297
44.708,0.9040658775090067
44.709,0.9039629439011837
44.74,0.9038600102933608
44.756,0.9037570766855378
44.764,0.9036541430777149
44.769,0.9035512094698919
44.781,0.903448275862069
44.808,0.903345342254246
44.809,0.903242408646423
44.816,0.9031394750386001
44.842,0.9030365414307772
44.851,0.9029336078229542
44.872,0.9028306742151313
44.879,0.9027277406073083
44.886,0.9026248069994853
44.899,0.9025218733916623
44.907,0.9024189397838395
44.924,0.9023160061760165
44.956,0.9022130725681935
44.957,0.9021101389603705
44.971,0.9020072053525476
44.972,0.9019042717447247
44.989,0.9018013381369017
45.0,0.9016984045290788
45.011,0.9015954709212558
45.025,0.9014925373134328
45.031,0.9013896037056099
45.067,0.901286670097787
45.097,0.901183736489964
45.099,0.901080802882141
45.113,0.9009778692743181
45.119,0.9008749356664951
45.13,0.9007720020586721
45.137,0.9006690684508492
45.142,0.9005661348430263
45.148,0.9004632012352033
45.172,0.9003602676273803
45.173,0.9002573340195574
45.177,0.9001544004117344
45.211,0.9000514668039115
45.254,0.8999485331960886
45.258,0.8998455995882656
45.261,0.8997426659804426
45.27,0.8996397323726196
45.272,0.8995367987647968
45.294,0.8994338651569738
45.297,0.8993309315491508
45.329,0.8992279979413278
45.337,0.8991250643335049
45.347,0.8990221307256819
45.358,0.898919197117859
45.362,0.8988162635100361
45.389,0.8987133299022131
45.397,0.8986103962943901
45.398,0.8985074626865672
45.402,0.8984045290787442
45.414,0.8983015954709213
45.416,0.8981986618630983
45.424,0.8980957282552754
45.464,0.8979927946474524
45.486,0.8978898610396294
45.507,0.8977869274318064
45.552,0.8976839938239836
45.561,0.8975810602161606
45.57,0.8974781266083376
45.58,0.8973751930005147
45.587,0.8972722593926917
45.623,0.8971693257848687
45.644,0.8970663921770458
45.648,0.8969634585692229
45.654,0.8968605249613999
45.668,0.8967575913535769
45.714,0.896654657745754
45.716,0.896551724137931
45.723,0.8964487905301081
45.725,0.8963458569222851
45.733,0.8962429233144622
45.738,0.8961399897066392
45.781,0.8960370560988162
45.798,0.8959341224909934
45.839,0.8958311888831704
45.843,0.8957282552753474
45.86,0.8956253216675244
45.869,0.8955223880597015
45.883,0.8954194544518785
45.889,0.8953165208440556
45.902,0.8952135872362327
45.903,0.8951106536284097
45.929,0.8950077200205867
45.93,0.8949047864127637
45.939,0.8948018528049408
45.959,0.8946989191971179
46.005,0.8945959855892949
46.108,0.894493051981472
46.13,0.894390118373649
46.143,0.894287184765826
46.162,0.894184251158003
46.173,0.8940813175501802
46.197,0.8939783839423572
46.2,0.8938754503345342
46.208,0.8937725167267113
46.235,0.8936695831188883
46.237,0.8935666495110653
46.239,0.8934637159032424
46.249,0.8933607822954195
46.279,0.8932578486875965
46.283,0.8931549150797735
46.299,0.8930519814719506
46.315,0.8929490478641277
46.321,0.8928461142563047
46.326,0.8927431806484817
46.328,0.8926402470406588
46.342,0.8925373134328358
46.343,0.8924343798250128
46.348,0.89233144621719
46.374,0.892228512609367
46.378,0.892125579001544
46.412,0.892022645393721
46.426,0.8919197117858981
46.428,0.8918167781780751
46.429,0.8916109109624293
46.461,0.8915079773546063
46.491,0.8914050437467833
46.493,0.8913021101389603
46.524,0.8911991765311374
46.53,0.8910962429233145
46.533,0.8909933093154915
46.544,0.8908903757076685
46.563,0.8907874420998456
46.564,0.8906845084920226
46.589,0.8905815748841996
46.617,0.8904786412763768
46.641,0.8903757076685538
46.643,0.8902727740607308
46.65,0.8901698404529079
46.678,0.8900669068450849
46.687,0.889963973237262
46.699,0.889861039629439
46.744,0.8897581060216161
46.769,0.8896551724137931
46.779,0.8895522388059701
46.811,0.8894493051981471
46.812,0.8893463715903243
46.823,0.8892434379825013
46.833,0.8891405043746783
46.875,0.8890375707668554
46.886,0.8889346371590324
46.891,0.8888317035512094
46.908,0.8887287699433866
46.929,0.8886258363355636
46.934,0.8884199691199176
46.968,0.8883170355120947
46.994,0.8882141019042717
47.002,0.8881111682964488
47.011,0.8880082346886258
47.012,0.8879053010808029
47.034,0.8878023674729799
47.055,0.8876994338651569
47.074,0.887596500257334
47.083,0.8874935666495111
47.109,0.8871847658260422
47.116,0.8870818322182192
47.131,0.8869788986103962
47.141,0.8868759650025734
47.143,0.8867730313947504
47.149,0.8866700977869274
47.153,0.8865671641791044
47.154,0.8864642305712815
47.17,0.8863612969634586
47.182,0.8862583633556356
47.183,0.8861554297478127
47.185,0.8860524961399897
47.206,0.8859495625321667
