binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12100.0,276.448,271.807,285.78
12200.0,218.126,209.702,227.02
12300.0,235.006,214.4985,251.9525
12400.0,286.4985,225.27,347.727
12500.0,216.603,198.252,277.198
12600.0,277.075,211.118,280.893
12700.0,272.006,252.873,277.511
12800.0,243.3875,215.72899999999998,278.49
12900.0,267.378,201.447,272.474
13000.0,0,0,0
13100.0,219.0675,207.2775,268.8115
13200.0,283.593,274.307,286.842
13400.0,271.774,266.5335,279.80949999999996
13600.0,0,0,0
14800.0,0,0,0
15000.0,301.8665,279.837,342.45050000000003
15100.0,336.088,301.91650000000004,347.955
15300.0,842.5505,796.087,889.014
15400.0,258.103,246.478,269.728
15600.0,324.9865,324.70500000000004,335.88300000000004
16200.0,302.84675,301.23199999999997,304.4615
17100.0,316.765,294.389,334.863
17200.0,294.73075,294.5395,294.922
17400.0,302.693,302.071,336.352
17600.0,317.284,306.26599999999996,335.789
17700.0,308.6495,297.33925,324.05150000000003
17800.0,317.277,311.798,322.702
17900.0,317.142,301.28,349.532
18000.0,311.0795,297.1635,325.01700000000005
18100.0,0,0,0
19200.0,0,0,0
19300.0,273.785,264.806,279.21
19400.0,295.026,294.785,295.181
19500.0,0,0,0
19600.0,291.5385,284.038,292.441
19700.0,301.43,281.626,313.182
19800.0,95.165,42.199,295.319
19900.0,286.359,286.307,289.398
