binned_distance,binned_rtt,count
550.0,148.5,7
550.0,151.5,6
550.0,154.5,5
550.0,157.5,8
550.0,160.5,3
550.0,163.5,7
550.0,166.5,2
550.0,169.5,3
550.0,172.5,4
550.0,175.5,3
550.0,181.5,5
550.0,184.5,2
550.0,187.5,4
550.0,190.5,4
550.0,193.5,2
550.0,196.5,3
550.0,199.5,8
550.0,202.5,7
550.0,205.5,5
550.0,208.5,6
550.0,211.5,5
550.0,214.5,4
550.0,217.5,4
550.0,220.5,7
550.0,223.5,8
550.0,226.5,7
550.0,229.5,6
550.0,232.5,6
550.0,235.5,8
550.0,238.5,2
550.0,241.5,1
550.0,244.5,1
550.0,247.5,7
550.0,250.5,2
550.0,253.5,6
550.0,256.5,6
550.0,259.5,7
550.0,262.5,1
550.0,265.5,3
550.0,268.5,1
550.0,271.5,1
550.0,274.5,1
550.0,277.5,2
550.0,280.5,3
550.0,283.5,2
550.0,286.5,4
550.0,289.5,1
550.0,292.5,1
550.0,295.5,1
550.0,304.5,1
550.0,307.5,2
550.0,310.5,1
550.0,325.5,1
550.0,328.5,2
550.0,337.5,1
550.0,340.5,1
550.0,343.5,1
550.0,346.5,1
550.0,376.5,1
550.0,487.5,1
550.0,490.5,1
550.0,550.5,1
550.0,568.5,1
550.0,613.5,1
550.0,700.5,1
550.0,736.5,1
550.0,844.5,1
550.0,988.5,1
550.0,1063.5,1
550.0,1075.5,1
550.0,1213.5,1
550.0,1243.5,1
550.0,1528.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1564.5,1
550.0,1579.5,1
550.0,1615.5,1
550.0,1639.5,1
550.0,1765.5,1
550.0,2029.5,1
550.0,2074.5,1
550.0,2122.5,1
550.0,2272.5,1
550.0,2293.5,1
550.0,2323.5,1
550.0,2368.5,1
550.0,2386.5,1
550.0,2392.5,1
550.0,2623.5,1
550.0,3118.5,1
550.0,4636.5,1
550.0,4714.5,1
550.0,4984.5,1
550.0,6580.5,1
550.0,7792.5,1
550.0,10336.5,1
550.0,10588.5,1
550.0,14269.5,1
550.0,16669.5,1
550.0,25780.5,1
550.0,31672.5,1
650.0,4.5,1
650.0,7.5,7
650.0,10.5,4
650.0,13.5,1
650.0,16.5,44
650.0,19.5,61
650.0,22.5,57
650.0,25.5,126
650.0,28.5,132
650.0,31.5,179
650.0,34.5,122
650.0,37.5,140
650.0,40.5,225
650.0,43.5,207
650.0,46.5,160
650.0,49.5,132
650.0,52.5,81
650.0,55.5,91
650.0,58.5,25
650.0,61.5,29
650.0,64.5,14
650.0,67.5,6
650.0,70.5,21
650.0,73.5,88
650.0,76.5,42
650.0,79.5,28
650.0,82.5,22
650.0,85.5,12
650.0,88.5,10
650.0,91.5,3
650.0,94.5,8
650.0,97.5,2
650.0,100.5,2
650.0,103.5,2
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,4
650.0,121.5,2
650.0,127.5,1
650.0,130.5,2
650.0,139.5,1
650.0,142.5,1
650.0,145.5,1
650.0,151.5,1
650.0,157.5,1
650.0,160.5,1
650.0,175.5,2
650.0,187.5,1
650.0,190.5,2
650.0,202.5,1
650.0,205.5,2
650.0,214.5,1
650.0,235.5,2
650.0,289.5,1
650.0,307.5,1
650.0,964.5,1
650.0,1519.5,2
650.0,1537.5,3
650.0,1543.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1585.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1930.5,1
650.0,1990.5,1
650.0,2023.5,1
650.0,2032.5,1
750.0,7.5,4
750.0,10.5,1
750.0,16.5,23
750.0,19.5,38
750.0,22.5,68
750.0,25.5,76
750.0,28.5,79
750.0,31.5,86
750.0,34.5,115
750.0,37.5,219
750.0,40.5,189
750.0,43.5,131
750.0,46.5,66
750.0,49.5,62
750.0,52.5,35
750.0,55.5,49
750.0,58.5,29
750.0,61.5,23
750.0,64.5,28
750.0,67.5,23
750.0,70.5,13
750.0,73.5,28
750.0,76.5,22
750.0,79.5,25
750.0,82.5,39
750.0,85.5,34
750.0,88.5,21
750.0,91.5,9
750.0,94.5,10
750.0,97.5,11
750.0,100.5,5
750.0,103.5,8
750.0,106.5,5
750.0,109.5,5
750.0,112.5,5
750.0,115.5,15
750.0,118.5,12
750.0,121.5,8
750.0,124.5,7
750.0,127.5,8
750.0,130.5,7
750.0,133.5,4
750.0,136.5,1
750.0,139.5,5
750.0,142.5,4
750.0,145.5,9
750.0,148.5,13
750.0,151.5,4
750.0,154.5,5
750.0,157.5,6
750.0,160.5,6
750.0,163.5,3
750.0,166.5,4
750.0,169.5,2
750.0,172.5,1
750.0,175.5,3
750.0,178.5,2
750.0,181.5,4
750.0,184.5,2
750.0,187.5,1
750.0,190.5,2
750.0,193.5,2
750.0,196.5,1
750.0,199.5,3
750.0,202.5,4
750.0,205.5,2
750.0,208.5,4
750.0,211.5,2
750.0,214.5,7
750.0,217.5,11
750.0,220.5,5
750.0,223.5,2
750.0,226.5,2
750.0,229.5,3
750.0,232.5,5
750.0,235.5,5
750.0,238.5,4
750.0,241.5,2
750.0,244.5,2
750.0,247.5,4
750.0,250.5,1
750.0,253.5,3
750.0,256.5,2
750.0,259.5,2
750.0,262.5,4
750.0,265.5,1
750.0,268.5,2
750.0,271.5,1
750.0,274.5,2
750.0,277.5,3
750.0,280.5,1
750.0,286.5,3
750.0,289.5,2
750.0,310.5,1
750.0,313.5,1
750.0,316.5,1
750.0,325.5,1
750.0,328.5,1
750.0,349.5,1
750.0,358.5,1
750.0,469.5,1
750.0,559.5,1
750.0,967.5,1
750.0,1051.5,1
750.0,1285.5,1
750.0,1528.5,1
750.0,1552.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2074.5,1
750.0,2083.5,2
750.0,2128.5,1
750.0,4642.5,1
750.0,7720.5,1
750.0,11854.5,1
850.0,10.5,7
850.0,13.5,2
850.0,16.5,4
850.0,19.5,3
850.0,22.5,28
850.0,25.5,48
850.0,28.5,92
850.0,31.5,37
850.0,34.5,39
850.0,37.5,33
850.0,40.5,35
850.0,43.5,26
850.0,46.5,24
850.0,49.5,12
850.0,52.5,26
850.0,55.5,16
850.0,58.5,12
850.0,61.5,9
850.0,64.5,11
850.0,67.5,4
850.0,70.5,6
850.0,73.5,6
850.0,76.5,3
850.0,79.5,5
850.0,82.5,1
850.0,85.5,8
850.0,88.5,2
850.0,91.5,3
850.0,94.5,2
850.0,97.5,5
850.0,100.5,1
850.0,103.5,1
850.0,115.5,3
850.0,118.5,1
850.0,121.5,3
850.0,124.5,1
850.0,127.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,142.5,1
850.0,154.5,1
850.0,157.5,1
850.0,160.5,2
850.0,169.5,1
850.0,184.5,1
850.0,196.5,1
850.0,199.5,2
850.0,202.5,3
850.0,205.5,1
850.0,208.5,1
850.0,214.5,3
850.0,217.5,5
850.0,223.5,1
850.0,226.5,1
850.0,229.5,3
850.0,232.5,3
850.0,235.5,3
850.0,238.5,3
850.0,241.5,1
850.0,244.5,1
850.0,247.5,1
850.0,250.5,2
850.0,253.5,1
850.0,256.5,1
850.0,259.5,3
850.0,262.5,1
850.0,265.5,2
850.0,268.5,1
850.0,271.5,2
850.0,274.5,2
850.0,289.5,1
850.0,298.5,1
850.0,301.5,1
850.0,304.5,1
850.0,307.5,1
850.0,313.5,1
850.0,322.5,1
850.0,712.5,1
850.0,1060.5,1
850.0,1129.5,1
850.0,1513.5,1
850.0,1525.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1618.5,1
850.0,2035.5,1
850.0,2047.5,1
850.0,2779.5,1
950.0,7.5,1
950.0,10.5,1
950.0,16.5,9
950.0,19.5,22
950.0,22.5,14
950.0,25.5,27
950.0,28.5,34
950.0,31.5,29
950.0,34.5,22
950.0,37.5,31
950.0,40.5,28
950.0,43.5,20
950.0,46.5,20
950.0,49.5,23
950.0,52.5,13
950.0,55.5,13
950.0,58.5,10
950.0,61.5,3
950.0,64.5,9
950.0,67.5,5
950.0,70.5,3
950.0,73.5,3
950.0,76.5,3
950.0,79.5,2
950.0,82.5,1
950.0,88.5,1
950.0,91.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,2
950.0,112.5,2
950.0,121.5,1
950.0,130.5,1
950.0,133.5,1
950.0,142.5,1
950.0,151.5,1
950.0,154.5,1
950.0,157.5,3
950.0,211.5,1
950.0,214.5,1
950.0,283.5,1
950.0,358.5,1
950.0,1516.5,1
950.0,1528.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1564.5,1
950.0,1597.5,1
950.0,2053.5,1
950.0,2059.5,1
950.0,2095.5,1
950.0,2284.5,1
950.0,2305.5,1
1050.0,7.5,1
1050.0,16.5,125
1050.0,19.5,185
1050.0,22.5,107
1050.0,25.5,86
1050.0,28.5,123
1050.0,31.5,58
1050.0,34.5,38
1050.0,37.5,45
1050.0,40.5,47
1050.0,43.5,43
1050.0,46.5,23
1050.0,49.5,32
1050.0,52.5,36
1050.0,55.5,45
1050.0,58.5,56
1050.0,61.5,49
1050.0,64.5,32
1050.0,67.5,22
1050.0,70.5,18
1050.0,73.5,16
1050.0,76.5,13
1050.0,79.5,15
1050.0,82.5,6
1050.0,85.5,7
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,5
1050.0,97.5,4
1050.0,100.5,3
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,124.5,3
1050.0,127.5,2
1050.0,130.5,1
1050.0,139.5,1
1050.0,142.5,3
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,3
1050.0,160.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,3
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,202.5,4
1050.0,205.5,2
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,3
1050.0,226.5,1
1050.0,229.5,2
1050.0,232.5,2
1050.0,235.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,250.5,2
1050.0,256.5,1
1050.0,274.5,1
1050.0,313.5,1
1050.0,331.5,1
1050.0,508.5,1
1050.0,1516.5,1
1050.0,1519.5,4
1050.0,1525.5,1
1050.0,1537.5,1
1050.0,1579.5,1
1050.0,1762.5,1
1050.0,2011.5,1
1050.0,2026.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,4108.5,1
1150.0,16.5,6
1150.0,19.5,12
1150.0,22.5,16
1150.0,25.5,16
1150.0,28.5,34
1150.0,31.5,21
1150.0,34.5,15
1150.0,37.5,31
1150.0,40.5,34
1150.0,43.5,22
1150.0,46.5,32
1150.0,49.5,12
1150.0,52.5,35
1150.0,55.5,38
1150.0,58.5,17
1150.0,61.5,11
1150.0,64.5,14
1150.0,67.5,16
1150.0,70.5,15
1150.0,73.5,9
1150.0,76.5,6
1150.0,79.5,1
1150.0,82.5,4
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,4
1150.0,94.5,3
1150.0,100.5,2
1150.0,103.5,4
1150.0,106.5,2
1150.0,109.5,1
1150.0,115.5,2
1150.0,127.5,1
1150.0,133.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,160.5,2
1150.0,172.5,1
1150.0,190.5,1
1150.0,235.5,1
1150.0,1132.5,1
1150.0,1522.5,1
1150.0,1540.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1879.5,1
1150.0,2029.5,1
1150.0,2050.5,1
1150.0,2089.5,1
1150.0,2101.5,1
1150.0,2218.5,1
1150.0,2296.5,1
1150.0,2380.5,1
1150.0,2413.5,1
1250.0,16.5,22
1250.0,19.5,30
1250.0,22.5,13
1250.0,25.5,6
1250.0,28.5,22
1250.0,31.5,21
1250.0,34.5,16
1250.0,37.5,24
1250.0,40.5,49
1250.0,43.5,22
1250.0,46.5,28
1250.0,49.5,16
1250.0,52.5,19
1250.0,55.5,13
1250.0,58.5,35
1250.0,61.5,22
1250.0,64.5,8
1250.0,67.5,20
1250.0,70.5,20
1250.0,73.5,20
1250.0,76.5,9
1250.0,79.5,8
1250.0,82.5,3
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,3
1250.0,94.5,6
1250.0,97.5,1
1250.0,103.5,2
1250.0,106.5,4
1250.0,109.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,136.5,2
1250.0,139.5,1
1250.0,166.5,1
1250.0,178.5,1
1250.0,217.5,1
1250.0,253.5,1
1250.0,310.5,1
1250.0,748.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1579.5,1
1250.0,2062.5,1
1250.0,2077.5,2
1250.0,2353.5,1
1250.0,3103.5,1
1250.0,8134.5,1
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,13
1350.0,25.5,42
1350.0,28.5,58
1350.0,31.5,52
1350.0,34.5,24
1350.0,37.5,38
1350.0,40.5,52
1350.0,43.5,69
1350.0,46.5,28
1350.0,49.5,18
1350.0,52.5,20
1350.0,55.5,45
1350.0,58.5,33
1350.0,61.5,11
1350.0,64.5,16
1350.0,67.5,23
1350.0,70.5,13
1350.0,73.5,10
1350.0,76.5,10
1350.0,79.5,9
1350.0,82.5,7
1350.0,85.5,7
1350.0,88.5,3
1350.0,91.5,5
1350.0,94.5,3
1350.0,97.5,2
1350.0,100.5,1
1350.0,103.5,3
1350.0,106.5,2
1350.0,109.5,1
1350.0,115.5,1
1350.0,118.5,2
1350.0,121.5,1
1350.0,124.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,181.5,1
1350.0,208.5,1
1350.0,373.5,1
1350.0,646.5,1
1350.0,1198.5,1
1350.0,1474.5,1
1350.0,1537.5,1
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1564.5,1
1350.0,1579.5,1
1350.0,1588.5,1
1450.0,7.5,1
1450.0,10.5,1
1450.0,16.5,7
1450.0,19.5,22
1450.0,22.5,36
1450.0,25.5,50
1450.0,28.5,29
1450.0,31.5,40
1450.0,34.5,88
1450.0,37.5,105
1450.0,40.5,66
1450.0,43.5,51
1450.0,46.5,55
1450.0,49.5,29
1450.0,52.5,21
1450.0,55.5,29
1450.0,58.5,11
1450.0,61.5,11
1450.0,64.5,11
1450.0,67.5,7
1450.0,70.5,15
1450.0,73.5,35
1450.0,76.5,9
1450.0,79.5,9
1450.0,82.5,6
1450.0,85.5,5
1450.0,88.5,7
1450.0,91.5,4
1450.0,94.5,1
1450.0,97.5,4
1450.0,100.5,2
1450.0,106.5,2
1450.0,109.5,1
1450.0,121.5,3
1450.0,127.5,3
1450.0,139.5,2
1450.0,142.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,157.5,2
1450.0,169.5,1
1450.0,193.5,1
1450.0,196.5,1
1450.0,232.5,1
1450.0,238.5,1
1450.0,868.5,1
1450.0,1522.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1561.5,1
1450.0,1651.5,1
1450.0,2059.5,1
1450.0,2374.5,1
1450.0,2440.5,1
1450.0,5029.5,1
1450.0,15901.5,1
1550.0,16.5,2
1550.0,19.5,2
1550.0,22.5,9
1550.0,25.5,18
1550.0,28.5,18
1550.0,31.5,46
1550.0,34.5,60
1550.0,37.5,74
1550.0,40.5,36
1550.0,43.5,38
1550.0,46.5,37
1550.0,49.5,34
1550.0,52.5,30
1550.0,55.5,14
1550.0,58.5,11
1550.0,61.5,14
1550.0,64.5,23
1550.0,67.5,12
1550.0,70.5,15
1550.0,73.5,12
1550.0,76.5,11
1550.0,79.5,3
1550.0,82.5,8
1550.0,85.5,5
1550.0,88.5,9
1550.0,91.5,2
1550.0,94.5,6
1550.0,97.5,7
1550.0,100.5,4
1550.0,109.5,4
1550.0,118.5,4
1550.0,121.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,139.5,2
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,178.5,1
1550.0,196.5,1
1550.0,256.5,1
1550.0,280.5,1
1550.0,1528.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,2041.5,1
1550.0,2068.5,1
1550.0,2293.5,1
1550.0,2296.5,1
1650.0,16.5,2
1650.0,19.5,6
1650.0,22.5,3
1650.0,25.5,5
1650.0,28.5,37
1650.0,31.5,36
1650.0,34.5,24
1650.0,37.5,21
1650.0,40.5,22
1650.0,43.5,19
1650.0,46.5,21
1650.0,49.5,28
1650.0,52.5,14
1650.0,55.5,19
1650.0,58.5,10
1650.0,61.5,13
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,15
1650.0,73.5,27
1650.0,76.5,16
1650.0,79.5,8
1650.0,82.5,12
1650.0,85.5,8
1650.0,88.5,6
1650.0,91.5,10
1650.0,94.5,11
1650.0,97.5,8
1650.0,100.5,3
1650.0,103.5,3
1650.0,106.5,3
1650.0,109.5,2
1650.0,115.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,172.5,1
1650.0,1387.5,1
1650.0,1582.5,1
1650.0,1588.5,1
1650.0,2407.5,1
1650.0,8086.5,1
1650.0,8104.5,1
1650.0,8110.5,1
1650.0,8908.5,1
1750.0,10.5,2
1750.0,16.5,2
1750.0,19.5,4
1750.0,22.5,2
1750.0,25.5,6
1750.0,28.5,20
1750.0,31.5,25
1750.0,34.5,14
1750.0,37.5,23
1750.0,40.5,24
1750.0,43.5,22
1750.0,46.5,22
1750.0,49.5,35
1750.0,52.5,16
1750.0,55.5,13
1750.0,58.5,23
1750.0,61.5,3
1750.0,64.5,3
1750.0,67.5,9
1750.0,70.5,5
1750.0,73.5,3
1750.0,79.5,1
1750.0,82.5,5
1750.0,91.5,2
1750.0,94.5,7
1750.0,97.5,5
1750.0,100.5,1
1750.0,103.5,7
1750.0,106.5,5
1750.0,109.5,3
1750.0,112.5,2
1750.0,115.5,6
1750.0,118.5,1
1750.0,121.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,145.5,1
1750.0,208.5,1
1750.0,1492.5,1
1750.0,1690.5,1
1750.0,2041.5,1
1750.0,2062.5,1
1750.0,3043.5,1
1750.0,14302.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,6
1850.0,28.5,10
1850.0,31.5,9
1850.0,34.5,8
1850.0,37.5,14
1850.0,40.5,19
1850.0,43.5,26
1850.0,46.5,16
1850.0,49.5,17
1850.0,52.5,24
1850.0,55.5,18
1850.0,58.5,5
1850.0,61.5,8
1850.0,64.5,9
1850.0,67.5,7
1850.0,70.5,4
1850.0,73.5,8
1850.0,76.5,5
1850.0,79.5,5
1850.0,82.5,4
1850.0,85.5,6
1850.0,88.5,1
1850.0,91.5,4
1850.0,94.5,3
1850.0,97.5,2
1850.0,100.5,3
1850.0,103.5,2
1850.0,106.5,1
1850.0,121.5,1
1850.0,421.5,1
1850.0,1009.5,1
1850.0,1141.5,1
1850.0,1528.5,1
1850.0,1534.5,1
1850.0,1618.5,1
1850.0,3313.5,1
1850.0,7087.5,1
1950.0,13.5,1
1950.0,16.5,1
1950.0,19.5,3
1950.0,25.5,2
1950.0,28.5,8
1950.0,31.5,3
1950.0,34.5,10
1950.0,37.5,14
1950.0,40.5,22
1950.0,43.5,26
1950.0,46.5,30
1950.0,49.5,24
1950.0,52.5,30
1950.0,55.5,17
1950.0,58.5,13
1950.0,61.5,16
1950.0,64.5,12
1950.0,67.5,35
1950.0,70.5,73
1950.0,73.5,13
1950.0,76.5,14
1950.0,79.5,14
1950.0,82.5,10
1950.0,85.5,8
1950.0,88.5,3
1950.0,91.5,4
1950.0,94.5,2
1950.0,97.5,9
1950.0,100.5,8
1950.0,103.5,10
1950.0,106.5,2
1950.0,109.5,5
1950.0,112.5,3
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,2
1950.0,124.5,1
1950.0,127.5,1
1950.0,130.5,2
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,2
1950.0,199.5,1
1950.0,211.5,2
1950.0,217.5,1
1950.0,223.5,1
1950.0,229.5,1
1950.0,232.5,1
1950.0,280.5,3
1950.0,1525.5,1
1950.0,1546.5,3
1950.0,1564.5,1
1950.0,1573.5,1
1950.0,1609.5,1
1950.0,2311.5,1
1950.0,2467.5,1
1950.0,5206.5,1
2050.0,16.5,5
2050.0,19.5,2
2050.0,22.5,3
2050.0,25.5,2
2050.0,28.5,2
2050.0,31.5,18
2050.0,34.5,11
2050.0,37.5,32
2050.0,40.5,17
2050.0,43.5,21
2050.0,46.5,37
2050.0,49.5,24
2050.0,52.5,21
2050.0,55.5,11
2050.0,58.5,19
2050.0,61.5,28
2050.0,64.5,31
2050.0,67.5,72
2050.0,70.5,68
2050.0,73.5,24
2050.0,76.5,13
2050.0,79.5,22
2050.0,82.5,17
2050.0,85.5,11
2050.0,88.5,1
2050.0,91.5,3
2050.0,94.5,3
2050.0,100.5,2
2050.0,103.5,1
2050.0,106.5,2
2050.0,109.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,124.5,2
2050.0,127.5,7
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,1
2050.0,139.5,1
2050.0,142.5,2
2050.0,145.5,2
2050.0,148.5,2
2050.0,154.5,1
2050.0,163.5,2
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,2
2050.0,178.5,2
2050.0,181.5,1
2050.0,187.5,1
2050.0,190.5,1
2050.0,196.5,1
2050.0,208.5,1
2050.0,211.5,1
2050.0,214.5,1
2050.0,220.5,1
2050.0,226.5,2
2050.0,238.5,1
2050.0,241.5,1
2050.0,253.5,1
2050.0,1117.5,1
2050.0,1525.5,1
2050.0,2356.5,1
2050.0,4069.5,1
2050.0,5035.5,1
2050.0,7450.5,1
2050.0,7633.5,1
2050.0,7675.5,1
2050.0,7735.5,1
2050.0,8074.5,1
2050.0,8116.5,1
2050.0,8125.5,1
2050.0,12973.5,1
2050.0,18034.5,1
2050.0,20740.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,25.5,2
2150.0,34.5,10
