binned_distance,binned_rtt,count
450.0,1582.5,1
450.0,2017.5,1
450.0,2023.5,2
450.0,2038.5,1
450.0,2044.5,2
450.0,3088.5,1
450.0,3097.5,1
450.0,6181.5,1
450.0,18385.5,1
450.0,43546.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,12
550.0,13.5,42
550.0,16.5,204
550.0,19.5,230
550.0,22.5,132
550.0,25.5,99
550.0,28.5,69
550.0,31.5,46
550.0,34.5,37
550.0,37.5,22
550.0,40.5,15
550.0,43.5,12
550.0,46.5,10
550.0,49.5,5
550.0,52.5,8
550.0,55.5,5
550.0,58.5,2
550.0,61.5,7
550.0,64.5,1
550.0,67.5,2
550.0,73.5,1
550.0,79.5,4
550.0,91.5,1
550.0,100.5,2
550.0,103.5,3
550.0,109.5,2
550.0,130.5,4
550.0,136.5,1
550.0,154.5,1
550.0,160.5,1
550.0,163.5,2
550.0,169.5,1
550.0,175.5,1
550.0,187.5,1
550.0,190.5,1
550.0,211.5,2
550.0,232.5,1
550.0,235.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,2
550.0,253.5,1
550.0,256.5,2
550.0,268.5,1
550.0,271.5,1
550.0,274.5,2
550.0,280.5,2
550.0,292.5,1
550.0,301.5,1
550.0,304.5,1
550.0,310.5,1
550.0,343.5,1
550.0,346.5,1
550.0,367.5,1
550.0,661.5,1
550.0,1030.5,1
550.0,1159.5,1
550.0,1285.5,1
550.0,1321.5,1
550.0,1528.5,1
550.0,1552.5,2
550.0,1558.5,4
550.0,1561.5,1
550.0,1564.5,1
550.0,1591.5,1
550.0,2023.5,1
550.0,2059.5,1
550.0,2323.5,2
550.0,2425.5,1
550.0,28276.5,1
650.0,4.5,13
650.0,7.5,57
650.0,10.5,91
650.0,13.5,264
650.0,16.5,529
650.0,19.5,327
650.0,22.5,328
650.0,25.5,283
650.0,28.5,181
650.0,31.5,131
650.0,34.5,77
650.0,37.5,30
650.0,40.5,38
650.0,43.5,27
650.0,46.5,18
650.0,49.5,8
650.0,52.5,8
650.0,55.5,6
650.0,58.5,13
650.0,61.5,2
650.0,64.5,7
650.0,67.5,7
650.0,70.5,5
650.0,73.5,3
650.0,76.5,3
650.0,79.5,4
650.0,82.5,6
650.0,85.5,9
650.0,88.5,5
650.0,91.5,28
650.0,94.5,46
650.0,97.5,14
650.0,100.5,20
650.0,103.5,23
650.0,106.5,19
650.0,109.5,26
650.0,112.5,14
650.0,115.5,16
650.0,118.5,21
650.0,121.5,18
650.0,124.5,17
650.0,127.5,8
650.0,130.5,7
650.0,133.5,4
650.0,136.5,5
650.0,139.5,8
650.0,142.5,10
650.0,145.5,10
650.0,148.5,7
650.0,151.5,9
650.0,154.5,10
650.0,157.5,8
650.0,160.5,2
650.0,163.5,9
650.0,166.5,4
650.0,169.5,2
650.0,172.5,3
650.0,175.5,8
650.0,178.5,2
650.0,181.5,3
650.0,184.5,4
650.0,187.5,6
650.0,190.5,2
650.0,193.5,3
650.0,196.5,1
650.0,202.5,1
650.0,205.5,2
650.0,208.5,1
650.0,223.5,2
650.0,238.5,1
650.0,241.5,1
650.0,247.5,1
650.0,268.5,1
650.0,271.5,2
650.0,274.5,2
650.0,277.5,1
650.0,283.5,1
650.0,289.5,1
650.0,295.5,2
650.0,298.5,2
650.0,301.5,1
650.0,307.5,3
650.0,310.5,1
650.0,313.5,2
650.0,316.5,1
650.0,322.5,1
650.0,334.5,1
650.0,337.5,2
650.0,340.5,1
650.0,343.5,2
650.0,346.5,3
650.0,349.5,4
650.0,352.5,7
650.0,355.5,3
650.0,358.5,5
650.0,361.5,3
650.0,364.5,4
650.0,367.5,6
650.0,370.5,3
650.0,373.5,4
650.0,376.5,4
650.0,385.5,2
650.0,388.5,1
650.0,391.5,1
650.0,397.5,1
650.0,400.5,1
650.0,403.5,1
650.0,418.5,1
650.0,427.5,1
650.0,433.5,1
650.0,592.5,1
650.0,847.5,1
650.0,1024.5,1
650.0,1387.5,1
650.0,1438.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1522.5,2
650.0,1525.5,1
650.0,1531.5,1
650.0,1540.5,1
650.0,1546.5,1
650.0,1558.5,2
650.0,1561.5,2
650.0,1564.5,1
650.0,1609.5,1
650.0,2020.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,2113.5,1
650.0,2254.5,1
650.0,2299.5,1
650.0,2332.5,1
650.0,14131.5,1
650.0,23410.5,1
750.0,4.5,3
750.0,7.5,2
750.0,10.5,4
750.0,13.5,22
750.0,16.5,106
750.0,19.5,402
750.0,22.5,407
750.0,25.5,254
750.0,28.5,211
750.0,31.5,144
750.0,34.5,213
750.0,37.5,81
750.0,40.5,53
750.0,43.5,50
750.0,46.5,32
750.0,49.5,24
750.0,52.5,18
750.0,55.5,13
750.0,58.5,8
750.0,61.5,3
750.0,64.5,6
750.0,67.5,5
750.0,70.5,9
750.0,73.5,6
750.0,76.5,2
750.0,79.5,4
750.0,82.5,4
750.0,85.5,2
750.0,88.5,4
750.0,91.5,4
750.0,94.5,4
750.0,97.5,6
750.0,100.5,4
750.0,103.5,6
750.0,106.5,9
750.0,109.5,11
750.0,112.5,5
750.0,115.5,7
750.0,118.5,6
750.0,121.5,5
750.0,124.5,1
750.0,127.5,2
750.0,130.5,3
750.0,133.5,1
750.0,136.5,3
750.0,142.5,7
750.0,145.5,2
750.0,148.5,5
750.0,151.5,5
750.0,154.5,3
750.0,157.5,3
750.0,160.5,5
750.0,163.5,8
750.0,166.5,12
750.0,169.5,13
750.0,172.5,10
750.0,175.5,12
750.0,178.5,6
750.0,181.5,2
750.0,184.5,3
750.0,187.5,6
750.0,190.5,2
750.0,193.5,3
750.0,196.5,1
750.0,199.5,3
750.0,205.5,3
750.0,208.5,4
750.0,214.5,1
750.0,217.5,2
750.0,226.5,2
750.0,229.5,2
750.0,250.5,1
750.0,253.5,2
750.0,259.5,1
750.0,262.5,1
750.0,268.5,3
750.0,271.5,3
750.0,274.5,1
750.0,277.5,1
750.0,283.5,1
750.0,286.5,1
750.0,295.5,3
750.0,298.5,3
750.0,304.5,1
750.0,313.5,1
750.0,316.5,1
750.0,322.5,2
750.0,325.5,1
750.0,340.5,1
750.0,352.5,1
750.0,358.5,1
750.0,361.5,2
750.0,367.5,1
750.0,376.5,1
750.0,379.5,1
750.0,391.5,1
750.0,442.5,1
750.0,445.5,2
750.0,457.5,1
750.0,469.5,1
750.0,583.5,1
750.0,637.5,1
750.0,682.5,1
750.0,1000.5,1
750.0,1024.5,1
750.0,1252.5,1
750.0,1381.5,1
750.0,1408.5,1
750.0,1519.5,1
750.0,1525.5,2
750.0,1537.5,2
750.0,1543.5,1
750.0,1546.5,1
750.0,1558.5,4
750.0,1564.5,1
750.0,1567.5,1
750.0,2017.5,1
750.0,2020.5,2
750.0,2023.5,2
750.0,2029.5,1
750.0,2041.5,1
750.0,2284.5,1
750.0,2374.5,1
750.0,3139.5,1
750.0,3631.5,1
750.0,6064.5,1
850.0,4.5,6
850.0,7.5,1
850.0,10.5,5
850.0,13.5,6
850.0,16.5,57
850.0,19.5,96
850.0,22.5,299
850.0,25.5,311
850.0,28.5,245
850.0,31.5,211
850.0,34.5,224
850.0,37.5,175
850.0,40.5,86
850.0,43.5,53
850.0,46.5,40
850.0,49.5,26
850.0,52.5,19
850.0,55.5,9
850.0,58.5,6
850.0,61.5,3
850.0,64.5,2
850.0,67.5,3
850.0,70.5,2
850.0,73.5,6
850.0,76.5,1
850.0,82.5,2
850.0,88.5,1
850.0,91.5,1
850.0,94.5,4
850.0,97.5,5
850.0,100.5,6
850.0,103.5,2
850.0,106.5,7
850.0,109.5,9
850.0,112.5,3
850.0,115.5,2
850.0,118.5,4
850.0,121.5,2
850.0,124.5,3
850.0,127.5,3
850.0,133.5,6
850.0,145.5,4
850.0,160.5,3
850.0,163.5,4
850.0,166.5,2
850.0,169.5,3
850.0,172.5,11
850.0,175.5,4
850.0,178.5,2
850.0,184.5,5
850.0,187.5,3
850.0,190.5,1
850.0,193.5,1
850.0,199.5,1
850.0,208.5,1
850.0,217.5,1
850.0,232.5,1
850.0,262.5,1
850.0,283.5,2
850.0,292.5,1
850.0,337.5,1
850.0,364.5,1
850.0,649.5,1
850.0,1030.5,1
850.0,1036.5,1
850.0,1066.5,1
850.0,1141.5,1
850.0,1327.5,1
850.0,1438.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1531.5,2
850.0,1540.5,2
850.0,1549.5,1
850.0,1564.5,1
850.0,1582.5,1
850.0,1594.5,1
850.0,1606.5,1
850.0,1612.5,1
850.0,1687.5,1
850.0,2041.5,1
850.0,2047.5,1
850.0,2095.5,1
850.0,2320.5,1
850.0,2344.5,1
850.0,4528.5,1
850.0,6619.5,1
850.0,7543.5,1
850.0,20794.5,1
950.0,7.5,6
950.0,10.5,16
950.0,13.5,13
950.0,16.5,8
950.0,19.5,69
950.0,22.5,139
950.0,25.5,150
950.0,28.5,199
950.0,31.5,197
950.0,34.5,110
950.0,37.5,60
950.0,40.5,45
950.0,43.5,17
950.0,46.5,7
950.0,49.5,8
950.0,52.5,4
950.0,55.5,5
950.0,61.5,1
950.0,64.5,1
950.0,79.5,1
950.0,82.5,1
950.0,94.5,4
950.0,100.5,4
950.0,103.5,3
950.0,106.5,3
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,3
950.0,121.5,1
950.0,127.5,2
950.0,145.5,1
950.0,148.5,1
950.0,157.5,3
950.0,160.5,1
950.0,163.5,2
950.0,169.5,1
950.0,172.5,1
950.0,175.5,3
950.0,178.5,1
950.0,190.5,1
950.0,208.5,1
950.0,211.5,1
950.0,214.5,1
950.0,262.5,1
950.0,292.5,1
950.0,352.5,1
950.0,382.5,1
950.0,421.5,1
950.0,436.5,1
950.0,577.5,1
950.0,769.5,1
950.0,1072.5,1
950.0,1168.5,1
950.0,1282.5,1
950.0,1426.5,1
950.0,1516.5,2
950.0,1522.5,1
950.0,1525.5,2
950.0,1531.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,2
950.0,1549.5,1
950.0,1564.5,3
950.0,1567.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1579.5,2
950.0,1582.5,1
950.0,1594.5,1
950.0,1621.5,1
950.0,2023.5,1
950.0,2056.5,1
950.0,2884.5,1
950.0,3025.5,1
950.0,5233.5,1
1050.0,7.5,1
1050.0,13.5,5
1050.0,16.5,7
1050.0,19.5,85
1050.0,22.5,75
1050.0,25.5,62
1050.0,28.5,81
1050.0,31.5,121
1050.0,34.5,85
1050.0,37.5,67
1050.0,40.5,54
1050.0,43.5,25
1050.0,46.5,15
1050.0,49.5,15
1050.0,52.5,7
1050.0,55.5,5
1050.0,58.5,4
1050.0,61.5,3
1050.0,67.5,1
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,2
1050.0,97.5,2
1050.0,103.5,1
1050.0,106.5,1
1050.0,112.5,5
1050.0,115.5,5
1050.0,118.5,2
1050.0,121.5,1
1050.0,127.5,4
1050.0,133.5,1
1050.0,151.5,1
1050.0,160.5,1
1050.0,163.5,3
1050.0,181.5,3
1050.0,184.5,1
1050.0,196.5,1
1050.0,259.5,1
1050.0,352.5,1
1050.0,364.5,1
1050.0,391.5,1
1050.0,409.5,1
1050.0,424.5,1
1050.0,931.5,1
1050.0,1090.5,1
1050.0,1267.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1582.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1150.0,10.5,1
1150.0,19.5,4
1150.0,22.5,17
1150.0,25.5,60
1150.0,28.5,133
1150.0,31.5,202
1150.0,34.5,126
1150.0,37.5,105
1150.0,40.5,90
1150.0,43.5,45
1150.0,46.5,41
1150.0,49.5,47
1150.0,52.5,17
1150.0,55.5,17
1150.0,58.5,14
1150.0,61.5,4
1150.0,64.5,4
1150.0,67.5,4
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,103.5,4
1150.0,106.5,4
1150.0,109.5,7
1150.0,115.5,3
1150.0,118.5,3
1150.0,121.5,1
1150.0,124.5,2
1150.0,130.5,1
1150.0,133.5,1
1150.0,145.5,1
1150.0,154.5,3
1150.0,163.5,2
1150.0,175.5,1
1150.0,178.5,1
1150.0,196.5,1
1150.0,202.5,2
1150.0,205.5,1
1150.0,1018.5,1
1150.0,1168.5,1
1150.0,1246.5,1
1150.0,1270.5,1
1150.0,1393.5,1
1150.0,1468.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1534.5,2
1150.0,1537.5,1
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1642.5,1
1150.0,3034.5,1
1150.0,4771.5,1
1250.0,19.5,6
1250.0,22.5,4
1250.0,25.5,23
1250.0,28.5,24
1250.0,31.5,42
1250.0,34.5,27
1250.0,37.5,25
1250.0,40.5,16
1250.0,43.5,11
1250.0,46.5,7
1250.0,49.5,4
1250.0,52.5,6
1250.0,55.5,6
1250.0,58.5,3
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,94.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,193.5,1
1250.0,199.5,1
1250.0,208.5,1
1250.0,244.5,1
1250.0,682.5,1
1250.0,760.5,1
1250.0,1534.5,1
1250.0,1546.5,1
1250.0,1573.5,1
1250.0,2221.5,1
1250.0,3037.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,17
1350.0,25.5,60
1350.0,28.5,34
1350.0,31.5,35
1350.0,34.5,57
1350.0,37.5,52
1350.0,40.5,38
1350.0,43.5,22
1350.0,46.5,9
1350.0,49.5,16
1350.0,52.5,8
1350.0,55.5,12
1350.0,58.5,10
1350.0,61.5,5
1350.0,64.5,4
1350.0,67.5,10
1350.0,70.5,9
1350.0,73.5,11
1350.0,76.5,3
1350.0,79.5,5
1350.0,82.5,2
1350.0,88.5,2
1350.0,94.5,1
1350.0,103.5,3
1350.0,106.5,2
1350.0,109.5,3
1350.0,115.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,139.5,6
1350.0,142.5,4
1350.0,145.5,3
1350.0,148.5,1
1350.0,154.5,1
1350.0,163.5,3
1350.0,169.5,1
1350.0,172.5,2
1350.0,181.5,2
1350.0,193.5,1
1350.0,202.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,214.5,1
1350.0,220.5,4
1350.0,223.5,2
1350.0,229.5,1
1350.0,232.5,1
1350.0,244.5,1
1350.0,265.5,1
1350.0,328.5,1
1350.0,331.5,1
1350.0,2053.5,1
1350.0,3349.5,1
1350.0,4702.5,1
1450.0,25.5,15
1450.0,28.5,22
1450.0,31.5,22
1450.0,34.5,34
1450.0,37.5,76
1450.0,40.5,62
1450.0,43.5,48
1450.0,46.5,18
1450.0,49.5,23
1450.0,52.5,9
1450.0,55.5,7
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,2
1450.0,73.5,1
1450.0,112.5,1
1450.0,127.5,1
1450.0,136.5,1
1450.0,187.5,3
1450.0,193.5,1
1450.0,211.5,1
1450.0,649.5,1
1450.0,730.5,1
1450.0,1525.5,1
1450.0,1543.5,1
1450.0,47356.5,1
1550.0,22.5,4
1550.0,25.5,13
1550.0,28.5,28
1550.0,31.5,27
1550.0,34.5,38
1550.0,37.5,48
1550.0,40.5,31
1550.0,43.5,28
1550.0,46.5,25
1550.0,49.5,15
1550.0,52.5,22
1550.0,55.5,14
1550.0,58.5,5
1550.0,61.5,7
1550.0,64.5,3
1550.0,67.5,3
1550.0,70.5,3
1550.0,73.5,3
1550.0,76.5,2
1550.0,94.5,2
1550.0,106.5,1
1550.0,109.5,4
1550.0,112.5,2
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,2
1550.0,136.5,1
1550.0,157.5,2
1550.0,160.5,1
1550.0,163.5,1
1550.0,169.5,2
1550.0,178.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,208.5,3
1550.0,211.5,5
1550.0,214.5,6
1550.0,217.5,2
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,3
1550.0,232.5,2
1550.0,235.5,1
1550.0,238.5,2
1550.0,247.5,2
1550.0,1531.5,1
1550.0,1540.5,1
1550.0,1558.5,1
1550.0,1606.5,1
1550.0,1609.5,1
1550.0,2035.5,1
1550.0,2044.5,1
1550.0,2239.5,1
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,6
1650.0,28.5,9
1650.0,31.5,4
1650.0,34.5,14
1650.0,37.5,15
1650.0,40.5,22
1650.0,43.5,55
1650.0,46.5,35
1650.0,49.5,51
1650.0,52.5,29
1650.0,55.5,32
1650.0,58.5,14
1650.0,61.5,12
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,1
1650.0,73.5,2
1650.0,79.5,2
1650.0,88.5,1
1650.0,91.5,4
1650.0,103.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,136.5,2
1650.0,139.5,3
1650.0,142.5,2
1650.0,148.5,2
1650.0,151.5,3
1650.0,157.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,196.5,1
1650.0,307.5,1
1650.0,817.5,1
1650.0,826.5,1
1650.0,835.5,1
1650.0,1339.5,1
1650.0,1576.5,1
1650.0,1588.5,1
1650.0,1594.5,2
1650.0,1702.5,1
1650.0,2047.5,1
1650.0,7549.5,1
1750.0,16.5,3
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,13
1750.0,28.5,9
1750.0,31.5,94
1750.0,34.5,146
1750.0,37.5,68
1750.0,40.5,84
1750.0,43.5,54
1750.0,46.5,52
1750.0,49.5,67
1750.0,52.5,57
1750.0,55.5,60
1750.0,58.5,49
1750.0,61.5,24
1750.0,64.5,15
1750.0,67.5,16
1750.0,70.5,10
1750.0,73.5,19
1750.0,76.5,11
1750.0,79.5,6
1750.0,82.5,5
1750.0,85.5,9
1750.0,88.5,3
1750.0,91.5,3
1750.0,94.5,4
1750.0,97.5,2
1750.0,100.5,2
1750.0,109.5,2
1750.0,115.5,1
1750.0,118.5,5
1750.0,121.5,2
1750.0,127.5,3
1750.0,133.5,9
1750.0,136.5,3
1750.0,139.5,2
1750.0,142.5,2
1750.0,145.5,4
1750.0,148.5,3
1750.0,151.5,3
1750.0,154.5,1
1750.0,160.5,2
1750.0,169.5,1
1750.0,172.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,223.5,1
1750.0,292.5,1
1750.0,388.5,1
1750.0,478.5,1
1750.0,634.5,1
1750.0,826.5,1
1750.0,1102.5,1
1750.0,1384.5,1
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1540.5,1
1750.0,1576.5,1
1750.0,1609.5,1
1750.0,2041.5,1
1750.0,2053.5,1
1750.0,2347.5,1
1750.0,2542.5,1
1750.0,9028.5,1
1750.0,9229.5,1
1750.0,12586.5,1
1850.0,4.5,1
1850.0,19.5,1
1850.0,28.5,2
1850.0,31.5,1
1850.0,34.5,12
1850.0,37.5,18
1850.0,40.5,10
1850.0,43.5,26
1850.0,46.5,43
1850.0,49.5,36
1850.0,52.5,29
1850.0,55.5,21
1850.0,58.5,11
1850.0,61.5,6
1850.0,64.5,9
1850.0,67.5,1
1850.0,70.5,3
1850.0,76.5,1
1850.0,79.5,1
1850.0,88.5,1
1850.0,115.5,1
1850.0,133.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,1
1850.0,220.5,1
1850.0,223.5,1
1850.0,1597.5,1
1950.0,13.5,1
1950.0,19.5,1
1950.0,22.5,9
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,6
1950.0,37.5,9
1950.0,40.5,26
1950.0,43.5,31
1950.0,46.5,45
1950.0,49.5,71
1950.0,52.5,79
1950.0,55.5,84
1950.0,58.5,52
1950.0,61.5,52
1950.0,64.5,34
1950.0,67.5,16
1950.0,70.5,16
1950.0,73.5,5
1950.0,76.5,2
1950.0,79.5,4
1950.0,82.5,4
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,4
1950.0,100.5,2
1950.0,103.5,4
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,1
1950.0,115.5,8
1950.0,118.5,4
1950.0,121.5,5
1950.0,124.5,4
1950.0,127.5,4
1950.0,130.5,6
1950.0,133.5,4
1950.0,136.5,4
1950.0,139.5,3
1950.0,142.5,6
1950.0,145.5,2
1950.0,148.5,2
1950.0,151.5,4
1950.0,154.5,2
1950.0,157.5,2
1950.0,160.5,1
1950.0,163.5,3
1950.0,166.5,6
1950.0,169.5,4
1950.0,172.5,6
1950.0,175.5,3
1950.0,178.5,2
1950.0,181.5,4
1950.0,184.5,7
1950.0,187.5,8
1950.0,190.5,6
1950.0,193.5,4
1950.0,196.5,5
1950.0,199.5,10
1950.0,202.5,6
1950.0,205.5,10
1950.0,208.5,8
1950.0,211.5,5
1950.0,214.5,3
1950.0,217.5,8
1950.0,220.5,6
1950.0,223.5,3
1950.0,226.5,3
1950.0,229.5,4
1950.0,232.5,2
1950.0,235.5,13
1950.0,238.5,5
1950.0,241.5,9
1950.0,244.5,8
1950.0,271.5,1
1950.0,277.5,1
1950.0,286.5,1
1950.0,289.5,2
1950.0,577.5,1
1950.0,1120.5,1
1950.0,1567.5,1
1950.0,4927.5,1
2050.0,4.5,2
2050.0,31.5,4
2050.0,34.5,1
2050.0,40.5,1
2050.0,43.5,3
2050.0,46.5,4
2050.0,49.5,39
2050.0,52.5,32
2050.0,55.5,9
2050.0,58.5,9
2050.0,61.5,7
2050.0,64.5,4
2050.0,67.5,9
2050.0,70.5,8
2050.0,76.5,1
2050.0,79.5,2
2050.0,85.5,2
2050.0,100.5,1
2050.0,115.5,1
2050.0,121.5,1
2050.0,136.5,2
2050.0,148.5,1
2050.0,154.5,1
2050.0,166.5,1
2050.0,190.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,217.5,1
2050.0,268.5,1
2050.0,1318.5,1
2050.0,1423.5,1
2050.0,1597.5,1
2050.0,1609.5,1
2050.0,6028.5,1
2150.0,16.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,3
2150.0,40.5,5
2150.0,46.5,10
2150.0,49.5,27
2150.0,52.5,47
2150.0,55.5,40
2150.0,58.5,60
2150.0,61.5,62
2150.0,64.5,53
2150.0,67.5,77
2150.0,70.5,63
2150.0,73.5,43
2150.0,76.5,33
2150.0,79.5,20
2150.0,82.5,15
2150.0,85.5,9
2150.0,88.5,6
2150.0,91.5,2
2150.0,94.5,2
2150.0,100.5,1
2150.0,103.5,3
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,139.5,3
2150.0,142.5,2
2150.0,145.5,4
2150.0,148.5,4
2150.0,151.5,1
2150.0,406.5,1
2150.0,1546.5,1
2250.0,13.5,1
2250.0,19.5,1
2250.0,28.5,2
2250.0,34.5,1
2250.0,37.5,13
2250.0,40.5,4
2250.0,43.5,13
2250.0,46.5,14
2250.0,49.5,59
2250.0,52.5,23
2250.0,55.5,42
2250.0,58.5,29
2250.0,61.5,24
2250.0,64.5,21
2250.0,67.5,9
2250.0,70.5,12
2250.0,73.5,7
2250.0,76.5,4
2250.0,79.5,5
2250.0,82.5,3
2250.0,85.5,3
2250.0,88.5,1
2250.0,94.5,1
