binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9000.0,165.025,142.161,188.4845
9100.0,232.562,166.548,286.732
9200.0,248.0245,187.301,277.44399999999996
9300.0,243.82175,213.7255,263.02125
9400.0,217.223,186.041,291.233
9500.0,227.3505,205.66649999999998,251.38150000000002
9600.0,209.961,196.315,222.666
9700.0,179.7305,160.47125,206.96249999999998
9800.0,201.7775,195.111,212.286
9900.0,188.337,171.852,214.396
10000.0,222.83,198.894,234.845
10100.0,218.515,158.772,228.17950000000002
10200.0,186.995,174.909,223.9985
10300.0,209.015,190.566,215.634
10400.0,206.239,196.339,221.234
10500.0,206.3385,165.79149999999998,241.476
10600.0,226.3545,202.073,237.194
10700.0,218.136,210.435,223.919
10800.0,237.445,213.917,274.688
10900.0,244.69,203.421,258.231
11000.0,209.31,190.93975,227.041
11100.0,245.96,198.916,260.178
11200.0,242.128,197.849,246.828
11300.0,182.06525,173.01749999999998,193.33724999999998
11400.0,240.13549999999998,199.845,249.828
11500.0,233.473,192.531,253.161
11600.0,213.8515,188.8985,232.738
11700.0,208.5505,190.498,224.138
11800.0,199.2335,185.516,252.43
11900.0,183.918,177.214,243.182
12000.0,222.80849999999998,215.6655,236.88400000000001
12100.0,213.01,195.779,245.51549999999997
12200.0,214.967,214.049,247.0
12300.0,0,0,0
12400.0,229.5005,212.353,249.706
12500.0,251.837,227.106,276.568
12600.0,231.219,228.52,234.398
12700.0,226.47050000000002,222.0365,227.68099999999998
12800.0,229.861,222.859,298.986
12900.0,233.884,230.183,234.875
13000.0,236.596,226.42399999999998,248.8425
13500.0,0,0,0
13700.0,210.6095,210.488,210.731
14100.0,287.919,266.392,305.126
14200.0,0,0,0
14400.0,0,0,0
14700.0,0,0,0
14800.0,313.46375,308.4435,318.48400000000004
14900.0,0,0,0
15100.0,0,0,0
15400.0,0,0,0
15600.0,0,0,0
15700.0,0,0,0
15800.0,334.4465,333.55475,343.4465
15900.0,297.288,270.5085,308.938
16000.0,251.4305,250.96,264.47125
16100.0,315.31100000000004,310.22,320.402
16200.0,283.868,276.226,307.9
16300.0,282.947,279.261,287.122
16500.0,290.02025000000003,265.1155,303.496
16600.0,293.1025,269.932,303.228
16700.0,256.54475,247.6535,301.7975
17000.0,304.483,267.462,316.454
18100.0,267.73225,260.924,278.3
18200.0,270.653,269.043,272.263
18300.0,264.291,263.802,270.925
18400.0,265.727,265.62,304.51
18500.0,283.8315,266.697,300.8515
18600.0,291.2635,277.593,299.259
18700.0,291.806,270.092,304.801
