rtt,perc_gte
10.622,0.9702240287361754
10.635,0.9701295018432744
10.72,0.9700349749503734
10.765,0.9699404480574724
10.768,0.9698459211645714
10.791,0.9697513942716703
10.792,0.9696568673787692
10.804,0.9695623404858682
10.822,0.9694678135929672
10.865,0.9693732867000662
10.877,0.9692787598071652
10.889,0.9691842329142641
10.908,0.9690897060213631
10.983,0.968995179128462
11.002,0.968900652235561
11.012,0.96880612534266
11.036,0.968711598449759
11.059,0.968617071556858
11.084,0.9685225446639569
11.095,0.9684280177710559
11.124,0.9683334908781548
11.132,0.9682389639852538
11.177,0.9681444370923528
11.188,0.9680499101994517
11.193,0.9679553833065507
11.198,0.9678608564136497
11.213,0.9677663295207487
11.224,0.9676718026278476
11.234,0.9675772757349466
11.262,0.9674827488420455
11.27,0.9673882219491445
11.315,0.9672936950562435
11.316,0.9671991681633425
11.334,0.9670101143775404
11.34,0.9669155874846393
11.354,0.9668210605917383
11.392,0.9667265336988373
11.411,0.9666320068059363
11.424,0.9665374799130353
11.478,0.9664429530201343
11.495,0.9663484261272332
11.536,0.9662538992343321
11.548,0.9661593723414311
11.58,0.9660648454485301
11.602,0.9659703185556291
11.622,0.9658757916627281
11.624,0.9657812647698271
11.635,0.9656867378769259
11.638,0.9655922109840249
11.675,0.9654976840911239
11.688,0.9654031571982229
11.698,0.9653086303053219
11.699,0.9651195765195199
11.715,0.9650250496266187
11.738,0.9649305227337177
11.783,0.9648359958408167
11.79,0.9647414689479157
11.825,0.9646469420550147
11.867,0.9645524151621137
11.872,0.9644578882692126
11.891,0.9643633613763115
11.912,0.9642688344834105
11.913,0.9641743075905095
11.916,0.9640797806976085
11.941,0.9639852538047075
11.949,0.9637962000189054
11.96,0.9637016731260043
11.966,0.9636071462331033
12.012,0.9635126193402023
12.015,0.9634180924473013
12.019,0.9633235655544002
12.028,0.9632290386614992
12.036,0.9631345117685982
12.045,0.9630399848756971
12.063,0.9629454579827961
12.08,0.9628509310898951
12.107,0.962756404196994
12.121,0.962661877304093
12.138,0.962567350411192
12.147,0.962472823518291
12.15,0.9623782966253899
12.151,0.9622837697324889
12.158,0.9621892428395878
12.188,0.9620947159466868
12.201,0.9620001890537858
12.214,0.9619056621608848
12.236,0.9618111352679838
12.269,0.9617166083750827
12.287,0.9616220814821816
12.343,0.9615275545892806
12.363,0.9614330276963796
12.4,0.9613385008034786
12.417,0.9612439739105776
12.451,0.9611494470176766
12.482,0.9610549201247754
12.489,0.9609603932318744
12.494,0.9608658663389734
12.502,0.9607713394460724
12.51,0.9606768125531714
12.511,0.9605822856602704
12.513,0.9604877587673694
12.565,0.9603932318744683
12.57,0.9602987049815672
12.579,0.9601096511957652
12.598,0.9600151243028642
12.604,0.9599205974099632
12.618,0.9598260705170621
12.624,0.9597315436241611
12.644,0.95963701673126
12.654,0.959542489838359
12.679,0.959447962945458
12.726,0.959353436052557
12.739,0.959258909159656
12.785,0.9591643822667549
12.829,0.9590698553738539
12.833,0.9589753284809528
12.859,0.9588808015880518
12.86,0.9586917478022497
12.869,0.9585972209093487
12.881,0.9585026940164477
12.882,0.9583136402306456
12.887,0.9582191133377446
12.89,0.9581245864448436
12.904,0.9579355326590415
12.91,0.9578410057661405
12.913,0.9577464788732395
12.96,0.9576519519803384
12.966,0.9575574250874374
12.969,0.9574628981945363
13.012,0.9573683713016353
13.017,0.9572738444087343
13.023,0.9571793175158333
13.038,0.9570847906229323
13.046,0.9569902637300312
13.053,0.9568957368371301
13.056,0.9568012099442291
13.093,0.9567066830513281
13.125,0.9566121561584271
13.132,0.9565176292655261
13.133,0.9564231023726251
13.144,0.9563285754797239
13.147,0.9562340485868229
13.152,0.9561395216939219
13.177,0.9560449948010209
13.197,0.9559504679081199
13.198,0.9558559410152189
13.21,0.9557614141223179
13.215,0.9556668872294167
13.23,0.9555723603365157
13.235,0.9554778334436147
13.269,0.9553833065507137
13.271,0.9552887796578127
13.276,0.9551942527649117
13.289,0.9550997258720106
13.305,0.9550051989791095
13.306,0.9549106720862085
13.314,0.9548161451933075
13.341,0.9547216183004065
13.363,0.9546270914075055
13.378,0.9545325645146044
13.384,0.9544380376217034
13.406,0.9543435107288023
13.416,0.9542489838359013
13.421,0.9541544569430003
13.424,0.9540599300500993
13.427,0.9539654031571982
13.46,0.9537763493713962
13.501,0.9536818224784951
13.502,0.9535872955855941
13.513,0.9534927686926931
13.524,0.953398241799792
13.525,0.953303714906891
13.527,0.95320918801399
13.542,0.9530201342281879
13.562,0.9529256073352869
13.575,0.9528310804423858
13.576,0.9527365535494848
13.579,0.9526420266565838
13.584,0.9525474997636828
13.587,0.9524529728707818
13.614,0.9523584459778807
13.637,0.9522639190849796
13.639,0.9521693921920786
13.656,0.9520748652991776
13.661,0.9519803384062766
13.665,0.9517912846204746
13.667,0.9516967577275735
13.669,0.9516022308346724
13.704,0.9515077039417714
13.705,0.9514131770488704
13.712,0.9513186501559694
13.716,0.9512241232630684
13.732,0.9511295963701674
13.739,0.9510350694772662
13.741,0.9509405425843652
13.749,0.9508460156914642
13.751,0.9507514887985632
13.801,0.9506569619056622
13.806,0.9505624350127612
13.812,0.9504679081198601
13.843,0.950373381226959
13.845,0.950278854334058
13.862,0.950184327441157
13.873,0.950089800548256
13.893,0.949995273655355
13.906,0.949900746762454
13.926,0.9498062198695529
13.932,0.9497116929766518
13.936,0.9496171660837508
13.953,0.9495226391908498
13.975,0.9494281122979488
13.98,0.9493335854050478
13.983,0.9492390585121467
13.995,0.9491445316192457
14.003,0.9490500047263446
14.042,0.9488609509405426
14.046,0.9487664240476416
14.051,0.9486718971547405
14.061,0.9485773702618395
14.087,0.9484828433689385
14.094,0.9483883164760374
14.124,0.9482937895831364
14.132,0.9481992626902354
14.151,0.9481047357973343
14.154,0.9480102089044333
14.184,0.9479156820115323
14.215,0.9478211551186313
14.219,0.9477266282257302
14.224,0.9476321013328292
14.229,0.9475375744399281
14.235,0.9474430475470271
14.243,0.9473485206541261
14.269,0.9472539937612251
14.291,0.9471594668683241
14.296,0.947064939975423
14.322,0.946970413082522
14.358,0.9468758861896209
14.389,0.9467813592967199
14.404,0.9466868324038189
14.412,0.9465923055109179
14.429,0.9464977786180169
14.461,0.9464032517251157
14.466,0.9463087248322147
14.5,0.9462141979393137
14.502,0.9461196710464127
14.512,0.9460251441535117
14.515,0.9459306172606107
14.531,0.9458360903677097
14.537,0.9457415634748085
14.539,0.9456470365819075
14.542,0.9455525096890065
14.571,0.9454579827961055
14.574,0.9453634559032045
14.586,0.9452689290103035
14.592,0.9451744021174024
14.596,0.9450798752245013
14.606,0.9449853483316003
14.618,0.9448908214386993
14.648,0.9447962945457983
14.652,0.9447017676528973
14.713,0.9446072407599962
14.73,0.9445127138670952
14.739,0.9444181869741941
14.742,0.9443236600812931
14.77,0.9442291331883921
14.778,0.9441346062954911
14.786,0.94404007940259
14.804,0.943945552509689
14.807,0.943851025616788
14.816,0.9437564987238869
14.823,0.9436619718309859
14.829,0.9435674449380849
14.832,0.9434729180451839
14.836,0.9433783911522828
14.84,0.9432838642593818
14.844,0.9431893373664808
14.847,0.9430948104735797
14.861,0.9430002835806787
14.863,0.9429057566877777
14.893,0.9428112297948766
14.911,0.9427167029019756
14.912,0.9425276491161736
14.919,0.9424331222232725
14.926,0.9423385953303715
14.939,0.9422440684374704
14.975,0.9421495415445694
14.982,0.9420550146516684
14.996,0.9419604877587674
14.997,0.9418659608658664
15.012,0.9416769070800642
15.051,0.9415823801871632
15.055,0.9413933264013612
15.056,0.9412987995084602
15.075,0.9412042726155592
15.078,0.941109745722658
15.107,0.941015218829757
15.109,0.940920691936856
15.117,0.940826165043955
15.118,0.940731638151054
15.128,0.940637111258153
15.133,0.940542584365252
15.141,0.9404480574723508
15.152,0.9403535305794498
15.168,0.9402590036865488
15.171,0.9401644767936478
15.217,0.9400699499007468
15.22,0.9399754230078458
15.236,0.9398808961149447
15.24,0.9397863692220436
15.274,0.9396918423291426
15.278,0.9395973154362416
15.293,0.9395027885433406
15.317,0.9394082616504396
15.323,0.9393137347575385
15.346,0.9392192078646375
15.358,0.9391246809717364
15.372,0.9390301540788354
15.387,0.9389356271859344
15.416,0.9388411002930334
15.421,0.9387465734001323
15.426,0.9386520465072313
15.431,0.9385575196143303
15.436,0.9384629927214292
15.459,0.9383684658285282
15.472,0.9382739389356272
15.486,0.9381794120427261
15.491,0.9380848851498251
15.534,0.9379903582569241
15.536,0.9378958313640231
15.55,0.937801304471122
15.568,0.937706777578221
15.579,0.93761225068532
15.583,0.9375177237924189
15.625,0.9374231968995179
15.641,0.9373286700066169
15.651,0.9372341431137159
15.652,0.9371396162208148
15.667,0.9370450893279137
15.678,0.9369505624350127
15.679,0.9368560355421117
15.69,0.9367615086492107
15.701,0.9366669817563097
15.712,0.9365724548634087
15.721,0.9364779279705076
15.733,0.9363834010776065
15.755,0.9362888741847055
15.761,0.9361943472918045
15.786,0.9360998203989035
15.788,0.9360052935060025
15.8,0.9359107666131015
15.806,0.9358162397202003
15.822,0.9357217128272993
15.824,0.9356271859343983
15.826,0.9355326590414973
15.83,0.9354381321485963
15.835,0.9353436052556953
15.841,0.9352490783627943
15.851,0.9351545514698931
15.86,0.9350600245769921
15.883,0.9349654976840911
15.906,0.9348709707911901
15.921,0.9347764438982891
15.932,0.934681917005388
15.951,0.934587390112487
15.99,0.9344928632195859
15.993,0.9343983363266849
16.002,0.9343038094337839
16.025,0.9342092825408829
16.063,0.9341147556479819
16.065,0.9340202287550808
16.07,0.9339257018621798
16.078,0.9338311749692787
16.102,0.9337366480763777
16.106,0.9336421211834767
16.116,0.9335475942905757
16.125,0.9334530673976746
16.133,0.9333585405047736
16.139,0.9332640136118726
16.15,0.9331694867189715
16.155,0.9330749598260705
16.158,0.9329804329331695
16.175,0.9328859060402684
16.19,0.9327913791473674
16.193,0.9326968522544664
16.204,0.9326023253615654
16.205,0.9325077984686643
16.222,0.9323187446828622
16.223,0.9322242177899612
16.236,0.9321296908970602
16.237,0.9320351640041592
16.243,0.9319406371112582
16.279,0.9318461102183572
16.28,0.931751583325456
16.292,0.931657056432555
16.296,0.931562529539654
16.298,0.931468002646753
16.309,0.931373475753852
16.326,0.931278948860951
16.327,0.93118442196805
16.335,0.9310898950751488
16.341,0.9309953681822478
16.363,0.9309008412893468
16.364,0.9308063143964458
16.383,0.9307117875035448
16.409,0.9306172606106438
16.416,0.9305227337177427
16.467,0.9304282068248416
16.478,0.9303336799319406
16.513,0.9302391530390396
16.527,0.9301446261461386
16.529,0.9300500992532376
16.545,0.9299555723603365
16.554,0.9298610454674355
16.563,0.9297665185745345
16.588,0.9296719916816334
16.654,0.9295774647887324
16.661,0.9294829378958314
16.662,0.9293884110029303
16.698,0.9292938841100293
16.714,0.9291993572171283
16.737,0.9291048303242273
16.741,0.9290103034313262
16.749,0.9289157765384252
16.753,0.9288212496455241
16.758,0.9287267227526231
16.783,0.9286321958597221
16.784,0.9285376689668211
16.793,0.9284431420739201
16.794,0.928348615181019
16.808,0.928254088288118
16.82,0.9281595613952169
16.826,0.9280650345023159
16.828,0.9279705076094149
16.839,0.9278759807165139
16.845,0.9277814538236129
16.846,0.9276869269307118
16.858,0.9275924000378107
16.87,0.9274978731449097
16.879,0.9274033462520087
16.893,0.9273088193591077
16.904,0.9272142924662067
16.916,0.9271197655733057
16.929,0.9270252386804045
16.956,0.9269307117875035
16.978,0.9268361848946025
16.988,0.9267416580017015
16.997,0.9266471311088005
17.032,0.9265526042158995
17.038,0.9264580773229985
17.039,0.9263635504300973
17.066,0.9261744966442953
17.068,0.9260799697513943
17.087,0.9259854428584933
17.094,0.9258909159655923
17.099,0.9257963890726912
17.116,0.9257018621797901
17.2,0.9256073352868891
17.217,0.9255128083939881
17.227,0.9254182815010871
17.255,0.925323754608186
17.257,0.925229227715285
17.299,0.925134700822384
17.304,0.9250401739294829
17.313,0.9249456470365819
17.33,0.9248511201436809
17.337,0.9247565932507799
17.349,0.9246620663578788
17.359,0.9245675394649778
17.376,0.9244730125720768
17.389,0.9243784856791757
17.392,0.9242839587862747
17.398,0.9241894318933737
17.418,0.9240949050004726
17.424,0.9240003781075716
17.426,0.9238113243217696
17.434,0.9237167974288685
17.443,0.9236222705359675
17.448,0.9235277436430664
17.47,0.9234332167501654
17.473,0.9233386898572644
17.485,0.9232441629643634
17.502,0.9231496360714624
17.505,0.9230551091785613
17.514,0.9229605822856602
17.515,0.9228660553927592
17.521,0.9227715284998582
17.526,0.9226770016069572
17.53,0.9225824747140562
17.531,0.9224879478211552
17.539,0.922393420928254
17.582,0.922298894035353
17.588,0.922204367142452
17.619,0.922109840249551
17.656,0.92201531335665
17.761,0.921920786463749
17.763,0.921826259570848
17.767,0.9217317326779468
17.781,0.9216372057850458
17.843,0.9215426788921448
17.844,0.9214481519992438
17.857,0.9213536251063428
17.869,0.9212590982134418
17.873,0.9211645713205407
17.874,0.9210700444276396
17.89,0.9209755175347386
17.898,0.9208809906418376
17.901,0.9207864637489366
17.92,0.9206919368560356
17.938,0.9205974099631345
17.946,0.9205028830702335
17.959,0.9204083561773324
17.962,0.9203138292844314
17.975,0.9202193023915304
17.985,0.9200302486057284
17.999,0.9199357217128273
18.024,0.9198411948199263
18.03,0.9197466679270252
18.031,0.9196521410341242
18.034,0.9195576141412232
18.037,0.9194630872483222
18.04,0.9193685603554211
18.048,0.9192740334625201
18.049,0.9191795065696191
18.063,0.919084979676718
18.067,0.918990452783817
18.074,0.918895925890916
18.078,0.9188013989980149
18.098,0.9187068721051139
18.101,0.9186123452122129
18.104,0.9185178183193119
18.17,0.9184232914264108
18.212,0.9183287645335098
18.241,0.9182342376406087
18.242,0.9181397107477077
18.252,0.9180451838548067
18.268,0.9179506569619057
18.284,0.9178561300690047
18.289,0.9177616031761036
18.318,0.9176670762832025
18.329,0.9175725493903015
18.346,0.9174780224974005
18.369,0.9173834956044995
18.385,0.9172889687115985
18.394,0.9171944418186975
18.404,0.9170999149257963
18.441,0.9170053880328953
18.452,0.9169108611399943
18.463,0.9168163342470933
18.464,0.9167218073541923
18.487,0.9166272804612913
18.496,0.9164382266754891
18.525,0.9163436997825881
18.531,0.9162491728896871
18.54,0.9161546459967861
18.541,0.9160601191038851
18.551,0.9159655922109841
18.554,0.915871065318083
18.562,0.9157765384251819
18.569,0.9156820115322809
18.575,0.9155874846393799
18.616,0.9154929577464789
18.63,0.9153984308535779
18.644,0.9153039039606768
18.645,0.9152093770677758
18.681,0.9151148501748747
18.695,0.9150203232819737
18.704,0.9149257963890727
18.708,0.9148312694961717
18.711,0.9147367426032706
18.714,0.9146422157103696
18.715,0.9145476888174686
18.739,0.9144531619245675
18.769,0.9143586350316665
18.796,0.9142641081387655
18.814,0.9141695812458644
18.82,0.9140750543529634
18.847,0.9139805274600624
18.862,0.9138860005671614
18.877,0.9137914736742603
18.878,0.9136969467813593
18.887,0.9136024198884583
18.91,0.9135078929955572
18.919,0.9133188392097552
18.921,0.9132243123168542
18.932,0.9131297854239531
18.939,0.913035258531052
18.959,0.912940731638151
18.973,0.91284620474525
19.0,0.912751677852349
19.026,0.912657150959448
19.033,0.912562624066547
19.041,0.9124680971736459
19.048,0.9123735702807448
19.052,0.9122790433878438
19.088,0.9121845164949428
19.104,0.9120899896020418
19.122,0.9119954627091408
19.124,0.9119009358162398
19.138,0.9118064089233386
19.144,0.9117118820304376
19.161,0.9116173551375366
19.169,0.9115228282446356
19.184,0.9114283013517346
19.186,0.9112392475659326
19.2,0.9111447206730314
19.201,0.9110501937801304
19.227,0.9109556668872294
19.23,0.9108611399943284
19.247,0.9106720862085264
19.261,0.9104830324227242
19.27,0.9103885055298232
19.285,0.9102939786369222
19.291,0.9101994517440212
19.304,0.9101049248511202
19.308,0.9100103979582191
19.311,0.9099158710653181
19.325,0.909821344172417
19.343,0.909726817279516
19.361,0.909632290386615
19.371,0.909537763493714
19.373,0.9094432366008129
19.393,0.9093487097079119
19.416,0.9092541828150109
19.418,0.9091596559221098
19.42,0.9090651290292088
19.439,0.9089706021363078
19.443,0.9088760752434067
19.453,0.9087815483505057
19.495,0.9086870214576047
19.509,0.9085924945647037
19.515,0.9084979676718026
19.518,0.9084034407789016
19.523,0.9083089138860005
19.536,0.9082143869930995
19.546,0.9081198601001985
19.567,0.9080253332072975
19.6,0.9079308063143965
19.611,0.9078362794214954
19.633,0.9077417525285943
19.652,0.9075526987427923
19.659,0.9074581718498913
19.668,0.9073636449569903
19.699,0.9072691180640893
19.702,0.9071745911711881
19.708,0.9070800642782871
19.713,0.9069855373853861
19.732,0.9067964835995841
19.733,0.9067019567066831
19.736,0.9066074298137821
19.773,0.9064183760279799
19.774,0.9063238491350789
19.781,0.9062293222421779
19.785,0.9061347953492769
19.805,0.9060402684563759
19.815,0.9059457415634748
19.831,0.9058512146705737
19.836,0.9057566877776727
19.837,0.9056621608847717
19.855,0.9055676339918707
19.86,0.9054731070989697
19.863,0.9053785802060687
19.864,0.9052840533131676
19.87,0.9051895264202665
19.873,0.9050949995273655
19.899,0.9050004726344645
19.903,0.9049059457415635
19.937,0.9048114188486625
19.942,0.9047168919557614
19.949,0.9046223650628604
19.951,0.9045278381699593
19.961,0.9044333112770583
19.971,0.9043387843841573
19.992,0.9042442574912563
20.013,0.9041497305983552
20.015,0.9040552037054542
20.038,0.9039606768125532
20.064,0.9038661499196521
20.066,0.9037716230267511
20.076,0.90367709613385
20.081,0.903582569240949
20.083,0.903488042348048
20.085,0.903393515455147
20.089,0.903298988562246
20.093,0.9032044616693449
20.115,0.9031099347764439
20.117,0.9029208809906418
20.137,0.9028263540977408
20.164,0.9027318272048398
20.171,0.9026373003119388
20.195,0.9025427734190377
20.199,0.9024482465261366
20.209,0.9023537196332356
20.236,0.9022591927403346
20.238,0.9021646658474336
20.241,0.9020701389545326
20.257,0.9019756120616316
20.26,0.9018810851687304
20.265,0.9017865582758294
20.267,0.9016920313829284
20.298,0.9015975044900274
20.303,0.9015029775971264
20.313,0.9014084507042254
20.319,0.9013139238113244
20.321,0.9012193969184232
20.337,0.9011248700255222
20.34,0.9010303431326212
20.347,0.9009358162397202
20.351,0.9008412893468192
20.361,0.9007467624539182
20.367,0.9006522355610171
20.37,0.900557708668116
20.388,0.900463181775215
20.394,0.900368654882314
20.408,0.900274127989413
20.411,0.900179601096512
20.421,0.900085074203611
20.429,0.8999905473107099
20.433,0.8998960204178088
20.441,0.8998014935249078
20.444,0.8996124397391058
20.455,0.8995179128462047
20.465,0.8994233859533037
20.482,0.8993288590604027
20.487,0.8992343321675016
20.492,0.8991398052746006
20.502,0.8990452783816996
20.509,0.8989507514887985
20.533,0.8988562245958975
20.554,0.8987616977029965
20.58,0.8986671708100955
20.599,0.8985726439171944
20.623,0.8984781170242934
20.627,0.8983835901313924
20.629,0.8982890632384913
20.634,0.8981945363455903
20.637,0.8980054825597883
20.649,0.8979109556668872
20.652,0.8977219018810851
20.662,0.8976273749881841
20.682,0.8975328480952831
20.7,0.8974383212023821
20.704,0.8973437943094811
20.746,0.8972492674165801
20.766,0.8971547405236789
20.775,0.8970602136307779
20.791,0.8969656867378769
20.8,0.8968711598449759
20.801,0.8967766329520749
20.821,0.8966821060591739
20.822,0.8965875791662729
20.833,0.8964930522733717
20.834,0.8963985253804707
20.857,0.8963039984875697
20.865,0.8962094715946687
20.871,0.8961149447017677
20.877,0.8960204178088667
20.885,0.8959258909159656
20.891,0.8958313640230645
20.908,0.8957368371301635
20.914,0.8956423102372625
20.918,0.8955477833443615
20.928,0.8954532564514605
20.933,0.8953587295585594
20.944,0.8952642026656584
20.949,0.8951696757727574
20.974,0.8950751488798563
21.037,0.8949806219869553
21.042,0.8948860950940543
21.048,0.8947915682011532
21.05,0.8946970413082522
21.056,0.8946025144153512
21.059,0.8945079875224502
21.064,0.8944134606295491
21.068,0.8943189337366481
21.095,0.894224406843747
21.099,0.894129879950846
21.102,0.894035353057945
21.143,0.893940826165044
21.164,0.893846299272143
21.19,0.8937517723792419
21.192,0.8936572454863408
21.197,0.8935627185934398
