binned_distance,binned_rtt,count
2450.0,349.5,1
2450.0,355.5,1
2450.0,367.5,1
2450.0,388.5,1
2450.0,400.5,2
2450.0,1630.5,1
2550.0,73.5,1
2550.0,304.5,1
2550.0,1573.5,1
2650.0,70.5,2
2650.0,73.5,2
2650.0,208.5,1
2650.0,211.5,2
2750.0,61.5,1
2750.0,73.5,1
2850.0,40.5,4
2850.0,43.5,3
2850.0,46.5,1
2850.0,49.5,1
2850.0,148.5,1
2850.0,310.5,1
2850.0,373.5,2
2850.0,457.5,1
2850.0,460.5,2
2950.0,4.5,1
2950.0,52.5,2
2950.0,55.5,6
2950.0,58.5,5
2950.0,61.5,23
2950.0,64.5,18
2950.0,67.5,10
2950.0,70.5,15
2950.0,73.5,7
2950.0,76.5,2
2950.0,79.5,5
2950.0,82.5,1
2950.0,127.5,1
2950.0,139.5,1
2950.0,187.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,211.5,1
2950.0,226.5,1
3050.0,1.5,11
3050.0,4.5,21
3050.0,7.5,3
3050.0,10.5,1
3050.0,13.5,1
3050.0,19.5,6
3050.0,22.5,1
3050.0,25.5,2
3050.0,28.5,2
3050.0,31.5,2
3050.0,34.5,3
3050.0,40.5,3
3050.0,43.5,22
3050.0,46.5,16
3050.0,49.5,2
3050.0,52.5,7
3050.0,55.5,6
3050.0,58.5,1
3050.0,61.5,4
3050.0,64.5,1
3050.0,70.5,2
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,2
3050.0,127.5,1
3050.0,139.5,1
3050.0,160.5,2
3050.0,166.5,1
3050.0,172.5,1
3050.0,178.5,1
3050.0,181.5,2
3050.0,184.5,3
3050.0,187.5,4
3050.0,190.5,3
3050.0,193.5,1
3050.0,208.5,1
3050.0,241.5,1
3050.0,277.5,1
3050.0,298.5,1
3050.0,337.5,2
3050.0,388.5,1
3050.0,391.5,1
3050.0,976.5,1
3050.0,1306.5,1
3150.0,73.5,1
3250.0,85.5,1
3550.0,169.5,1
3550.0,277.5,1
3550.0,292.5,1
3650.0,178.5,2
3750.0,205.5,1
3750.0,295.5,1
3750.0,301.5,1
3750.0,307.5,1
3750.0,343.5,1
3750.0,349.5,2
3750.0,352.5,2
3850.0,292.5,1
3850.0,295.5,1
3850.0,298.5,1
4050.0,112.5,1
4250.0,328.5,1
4350.0,259.5,1
4350.0,2515.5,1
4450.0,10.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,4
4450.0,88.5,1
4450.0,133.5,1
4450.0,175.5,1
4450.0,190.5,1
4450.0,193.5,1
4450.0,205.5,1
4450.0,217.5,1
4450.0,241.5,2
4450.0,244.5,2
4450.0,247.5,1
4450.0,250.5,2
4450.0,253.5,4
4450.0,256.5,3
4450.0,259.5,1
4450.0,262.5,1
4450.0,274.5,1
4450.0,277.5,4
4450.0,280.5,2
4450.0,283.5,1
4450.0,301.5,1
4450.0,328.5,1
4450.0,331.5,1
4450.0,334.5,1
4550.0,64.5,1
4550.0,85.5,2
4550.0,91.5,1
4550.0,175.5,1
4550.0,187.5,2
4550.0,190.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,280.5,1
4550.0,283.5,4
4550.0,310.5,1
4650.0,82.5,1
4650.0,85.5,5
4650.0,88.5,3
4650.0,118.5,1
4650.0,130.5,1
4650.0,190.5,2
4650.0,205.5,1
4650.0,211.5,6
4650.0,214.5,1
4650.0,244.5,2
4650.0,268.5,6
4650.0,274.5,2
4650.0,286.5,1
4650.0,289.5,1
4950.0,268.5,6
4950.0,271.5,1
4950.0,274.5,2
4950.0,277.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,286.5,1
4950.0,289.5,3
4950.0,307.5,1
4950.0,364.5,1
4950.0,367.5,3
4950.0,370.5,1
4950.0,484.5,1
4950.0,1756.5,1
5050.0,265.5,1
5050.0,310.5,1
5250.0,217.5,1
5350.0,178.5,1
5350.0,181.5,3
5350.0,193.5,2
5350.0,196.5,4
5450.0,115.5,1
5450.0,127.5,1
5450.0,130.5,7
5450.0,133.5,1
5450.0,238.5,1
5450.0,259.5,1
5450.0,307.5,1
5550.0,895.5,1
5850.0,238.5,1
5850.0,328.5,1
5850.0,337.5,1
5850.0,346.5,1
5950.0,112.5,1
5950.0,115.5,2
5950.0,118.5,3
5950.0,124.5,1
5950.0,127.5,7
5950.0,130.5,9
5950.0,133.5,5
5950.0,136.5,3
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,1
5950.0,148.5,1
5950.0,163.5,2
5950.0,169.5,1
5950.0,175.5,1
5950.0,190.5,2
5950.0,193.5,3
5950.0,196.5,2
5950.0,199.5,1
5950.0,202.5,4
5950.0,205.5,3
5950.0,211.5,2
5950.0,232.5,1
5950.0,235.5,7
5950.0,238.5,9
5950.0,244.5,2
5950.0,253.5,3
5950.0,256.5,13
5950.0,259.5,8
5950.0,262.5,2
5950.0,265.5,1
5950.0,268.5,1
5950.0,283.5,1
5950.0,286.5,3
5950.0,289.5,2
5950.0,331.5,1
5950.0,334.5,1
5950.0,364.5,1
5950.0,481.5,1
6150.0,262.5,2
6250.0,136.5,2
6250.0,142.5,1
6250.0,163.5,1
6250.0,175.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,190.5,1
6250.0,199.5,2
6250.0,202.5,7
6250.0,205.5,4
6250.0,208.5,4
6250.0,211.5,2
6250.0,214.5,5
6250.0,217.5,6
6250.0,220.5,14
6250.0,223.5,19
6250.0,226.5,13
6250.0,229.5,9
6250.0,232.5,10
6250.0,235.5,9
6250.0,238.5,6
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,2
6250.0,250.5,1
6250.0,259.5,1
6250.0,271.5,1
6250.0,280.5,1
6250.0,283.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,298.5,2
6250.0,301.5,8
6250.0,304.5,3
6250.0,307.5,10
6250.0,310.5,7
6250.0,313.5,9
6250.0,316.5,5
6250.0,319.5,3
6250.0,322.5,5
6250.0,328.5,1
6250.0,331.5,3
6250.0,337.5,1
6250.0,346.5,1
6250.0,364.5,1
6250.0,370.5,2
6250.0,373.5,1
6250.0,388.5,1
6250.0,436.5,1
6250.0,442.5,1
6250.0,451.5,1
6350.0,121.5,1
6350.0,127.5,2
6350.0,133.5,2
6350.0,139.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,202.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,244.5,1
6350.0,256.5,1
6350.0,265.5,1
6350.0,274.5,1
6350.0,319.5,1
6350.0,355.5,1
6350.0,433.5,1
6450.0,139.5,1
6450.0,190.5,1
6450.0,202.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,238.5,4
6450.0,241.5,5
6450.0,244.5,4
6450.0,247.5,3
6450.0,250.5,3
6450.0,253.5,9
6450.0,256.5,14
6450.0,259.5,2
6450.0,271.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,289.5,2
6450.0,292.5,1
6450.0,295.5,2
6450.0,298.5,4
6450.0,301.5,9
6450.0,304.5,2
6450.0,307.5,6
6450.0,310.5,5
6450.0,313.5,2
6450.0,316.5,2
6450.0,319.5,3
6450.0,322.5,2
6450.0,325.5,7
6450.0,328.5,5
6450.0,331.5,5
6450.0,334.5,1
6450.0,337.5,3
6450.0,340.5,1
6450.0,343.5,2
6450.0,346.5,2
6450.0,352.5,1
6450.0,355.5,1
6450.0,358.5,1
6450.0,361.5,1
6450.0,364.5,1
6450.0,421.5,1
6450.0,433.5,2
6450.0,439.5,1
6450.0,442.5,1
6450.0,454.5,1
6450.0,784.5,1
6550.0,139.5,7
6550.0,142.5,1
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,178.5,1
6550.0,193.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,4
6550.0,229.5,5
6550.0,232.5,7
6550.0,235.5,11
6550.0,238.5,26
6550.0,241.5,23
6550.0,244.5,18
6550.0,247.5,4
6550.0,250.5,3
6550.0,253.5,4
6550.0,256.5,4
6550.0,259.5,3
6550.0,262.5,3
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,3
6550.0,274.5,2
6550.0,283.5,1
6550.0,292.5,1
6550.0,325.5,1
6550.0,343.5,1
6550.0,901.5,1
6550.0,1729.5,1
6550.0,1744.5,1
6550.0,1771.5,1
6550.0,1909.5,1
6550.0,8566.5,1
6650.0,229.5,2
6650.0,232.5,3
6650.0,235.5,1
6650.0,241.5,11
6650.0,244.5,7
6650.0,247.5,2
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,277.5,1
6650.0,313.5,2
6650.0,316.5,3
6650.0,319.5,1
6650.0,322.5,7
6650.0,325.5,1
6650.0,328.5,5
6650.0,331.5,4
6650.0,334.5,3
6650.0,337.5,2
6650.0,340.5,4
6650.0,346.5,2
6650.0,358.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,226.5,1
6750.0,229.5,2
6750.0,232.5,3
6750.0,235.5,3
6750.0,238.5,13
6750.0,241.5,4
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,256.5,1
6750.0,262.5,1
6750.0,277.5,1
6750.0,280.5,1
6750.0,322.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,346.5,3
6750.0,349.5,1
6850.0,160.5,1
6850.0,193.5,1
6850.0,205.5,1
6850.0,211.5,2
6850.0,217.5,2
6850.0,223.5,2
6850.0,226.5,5
6850.0,229.5,2
6850.0,232.5,3
6850.0,238.5,5
6850.0,241.5,3
6850.0,244.5,9
6850.0,247.5,4
6850.0,250.5,3
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,3
6850.0,265.5,2
6850.0,268.5,3
6850.0,271.5,6
6850.0,274.5,2
6850.0,277.5,1
6850.0,280.5,1
6850.0,283.5,2
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,3
6850.0,295.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,370.5,1
6850.0,373.5,1
6950.0,34.5,3
6950.0,37.5,3
6950.0,43.5,1
6950.0,58.5,1
6950.0,127.5,1
6950.0,133.5,1
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,2
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,223.5,1
6950.0,226.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,6
6950.0,238.5,6
6950.0,241.5,5
6950.0,244.5,2
6950.0,247.5,1
6950.0,253.5,1
6950.0,256.5,9
6950.0,259.5,23
6950.0,262.5,31
6950.0,265.5,23
6950.0,268.5,12
6950.0,271.5,10
6950.0,274.5,6
6950.0,277.5,3
6950.0,280.5,8
6950.0,283.5,4
6950.0,286.5,2
6950.0,289.5,7
6950.0,292.5,5
6950.0,295.5,10
6950.0,298.5,6
6950.0,301.5,7
6950.0,304.5,15
6950.0,307.5,13
6950.0,310.5,11
6950.0,313.5,14
6950.0,316.5,15
6950.0,319.5,11
6950.0,322.5,5
6950.0,325.5,10
6950.0,328.5,10
6950.0,331.5,16
6950.0,334.5,19
6950.0,337.5,8
6950.0,340.5,8
6950.0,343.5,8
6950.0,346.5,5
6950.0,349.5,6
6950.0,352.5,3
6950.0,355.5,9
6950.0,358.5,4
6950.0,361.5,5
6950.0,364.5,5
6950.0,367.5,4
6950.0,370.5,4
6950.0,373.5,6
6950.0,376.5,1
6950.0,379.5,10
6950.0,382.5,5
6950.0,385.5,2
6950.0,388.5,3
6950.0,391.5,5
6950.0,394.5,2
6950.0,397.5,4
6950.0,400.5,1
6950.0,403.5,1
6950.0,406.5,2
6950.0,412.5,1
6950.0,415.5,2
6950.0,418.5,2
6950.0,427.5,1
6950.0,436.5,2
6950.0,448.5,2
6950.0,466.5,2
6950.0,538.5,1
6950.0,556.5,1
6950.0,1849.5,1
7050.0,124.5,4
7050.0,127.5,2
7050.0,130.5,1
7050.0,175.5,1
7050.0,202.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,217.5,2
7050.0,223.5,3
7050.0,226.5,3
7050.0,229.5,5
7050.0,232.5,5
7050.0,235.5,9
7050.0,238.5,2
7050.0,241.5,6
7050.0,244.5,4
7050.0,247.5,2
7050.0,256.5,2
7050.0,259.5,1
7050.0,265.5,1
7050.0,271.5,2
7050.0,277.5,1
7050.0,280.5,2
7050.0,289.5,2
7050.0,292.5,1
7050.0,295.5,3
7050.0,298.5,1
7050.0,301.5,2
7050.0,304.5,7
7050.0,307.5,1
7050.0,310.5,2
7050.0,313.5,4
7050.0,316.5,1
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,2
7050.0,328.5,5
7050.0,331.5,2
7050.0,334.5,3
7050.0,337.5,2
7050.0,340.5,1
7050.0,343.5,2
7050.0,346.5,1
7050.0,349.5,6
7050.0,355.5,2
7050.0,358.5,6
7050.0,361.5,6
7050.0,364.5,4
7050.0,367.5,7
7050.0,370.5,6
7050.0,373.5,1
7050.0,376.5,6
7050.0,379.5,3
7050.0,382.5,2
7050.0,385.5,1
7050.0,391.5,1
7050.0,394.5,3
7050.0,406.5,2
7050.0,409.5,1
7050.0,433.5,1
7050.0,454.5,1
7050.0,562.5,1
7050.0,1738.5,1
7050.0,1804.5,1
7050.0,1834.5,1
7050.0,6430.5,1
7150.0,169.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,196.5,2
7150.0,202.5,4
7150.0,205.5,2
7150.0,208.5,2
7150.0,217.5,4
7150.0,220.5,11
7150.0,223.5,32
7150.0,226.5,50
7150.0,229.5,26
7150.0,232.5,22
7150.0,235.5,16
7150.0,238.5,7
7150.0,241.5,2
7150.0,244.5,6
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,265.5,2
7150.0,268.5,1
7150.0,277.5,1
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,2
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,1
7150.0,310.5,5
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,3
7150.0,322.5,9
7150.0,325.5,8
7150.0,328.5,7
7150.0,331.5,9
7150.0,334.5,6
7150.0,337.5,9
7150.0,340.5,6
7150.0,343.5,2
7150.0,346.5,1
7150.0,349.5,3
7150.0,352.5,6
7150.0,355.5,26
7150.0,358.5,32
7150.0,361.5,27
7150.0,364.5,42
7150.0,367.5,45
7150.0,370.5,26
7150.0,373.5,19
7150.0,376.5,22
7150.0,379.5,14
7150.0,382.5,34
7150.0,385.5,12
7150.0,388.5,10
7150.0,391.5,14
7150.0,394.5,13
7150.0,397.5,10
7150.0,400.5,5
7150.0,403.5,3
7150.0,406.5,3
7150.0,409.5,6
7150.0,412.5,2
7150.0,415.5,2
7150.0,418.5,1
7150.0,424.5,1
7150.0,427.5,1
7150.0,430.5,1
7150.0,436.5,1
7150.0,445.5,2
7150.0,448.5,1
7150.0,460.5,1
7150.0,604.5,1
7150.0,1225.5,1
7150.0,1258.5,1
7150.0,1363.5,1
7150.0,1690.5,1
7150.0,7012.5,1
7250.0,169.5,1
7250.0,193.5,1
7250.0,199.5,3
7250.0,202.5,4
7250.0,205.5,6
7250.0,208.5,4
7250.0,211.5,7
7250.0,214.5,7
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,232.5,2
7250.0,235.5,3
7250.0,238.5,1
7250.0,247.5,3
7250.0,250.5,2
7250.0,253.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,3
7250.0,271.5,5
7250.0,274.5,1
7250.0,277.5,2
7250.0,280.5,1
7250.0,289.5,4
7250.0,292.5,3
7250.0,295.5,2
7250.0,298.5,2
7250.0,301.5,3
7250.0,304.5,1
7250.0,307.5,4
7250.0,310.5,5
7250.0,313.5,2
7250.0,316.5,1
7250.0,319.5,2
7250.0,322.5,5
7250.0,325.5,3
7250.0,328.5,2
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,3
7250.0,340.5,4
7250.0,343.5,4
7250.0,349.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,3
7250.0,361.5,2
7250.0,364.5,4
7250.0,367.5,4
7250.0,370.5,1
7250.0,373.5,1
7250.0,376.5,4
7250.0,379.5,3
7250.0,382.5,1
7250.0,385.5,1
7250.0,388.5,1
7250.0,403.5,1
7250.0,406.5,1
7250.0,412.5,1
7250.0,418.5,1
7250.0,427.5,1
7250.0,436.5,1
7250.0,901.5,1
7250.0,1129.5,1
7250.0,1183.5,1
7250.0,1774.5,1
7250.0,1864.5,1
7250.0,1909.5,1
7350.0,127.5,1
7350.0,202.5,2
7350.0,205.5,3
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,5
7350.0,223.5,29
7350.0,226.5,40
7350.0,229.5,28
7350.0,232.5,41
7350.0,235.5,54
7350.0,238.5,43
7350.0,241.5,28
7350.0,244.5,25
7350.0,247.5,17
7350.0,250.5,6
7350.0,253.5,6
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,3
7350.0,265.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,319.5,1
7350.0,325.5,1
7350.0,334.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,1
7350.0,352.5,1
7350.0,355.5,6
7350.0,358.5,7
7350.0,361.5,19
7350.0,364.5,19
7350.0,367.5,12
7350.0,370.5,15
7350.0,373.5,10
7350.0,376.5,4
7350.0,379.5,5
7350.0,382.5,6
7350.0,385.5,5
7350.0,388.5,3
7350.0,394.5,5
7350.0,400.5,1
7350.0,430.5,1
7350.0,445.5,1
7350.0,610.5,1
7350.0,631.5,1
7350.0,1663.5,1
7350.0,1855.5,1
7350.0,1858.5,1
7350.0,3373.5,1
7450.0,115.5,10
7450.0,121.5,1
7450.0,124.5,1
7450.0,157.5,4
7450.0,160.5,5
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,2
7450.0,178.5,4
7450.0,184.5,1
7450.0,190.5,2
7450.0,199.5,2
7450.0,205.5,2
7450.0,211.5,2
7450.0,214.5,7
7450.0,217.5,5
7450.0,220.5,4
7450.0,223.5,13
7450.0,226.5,19
7450.0,229.5,24
7450.0,232.5,19
7450.0,235.5,16
7450.0,238.5,13
7450.0,241.5,5
7450.0,244.5,3
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,4
7450.0,259.5,5
7450.0,262.5,4
7450.0,265.5,6
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,3
7450.0,283.5,1
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,301.5,6
7450.0,304.5,2
7450.0,307.5,5
7450.0,310.5,3
7450.0,316.5,1
7450.0,319.5,3
7450.0,322.5,6
7450.0,325.5,12
7450.0,328.5,13
7450.0,331.5,4
7450.0,334.5,8
7450.0,337.5,9
7450.0,340.5,16
7450.0,343.5,16
7450.0,346.5,13
7450.0,349.5,8
7450.0,352.5,17
7450.0,355.5,56
7450.0,358.5,144
7450.0,361.5,200
7450.0,364.5,83
7450.0,367.5,99
7450.0,370.5,83
7450.0,373.5,82
7450.0,376.5,57
7450.0,379.5,69
7450.0,382.5,49
7450.0,385.5,55
7450.0,388.5,28
7450.0,391.5,22
7450.0,394.5,22
7450.0,397.5,19
7450.0,400.5,11
7450.0,403.5,3
7450.0,406.5,4
7450.0,409.5,5
7450.0,412.5,3
7450.0,415.5,3
7450.0,418.5,1
7450.0,424.5,3
7450.0,430.5,1
7450.0,436.5,2
7450.0,439.5,1
7450.0,442.5,1
7450.0,445.5,3
7450.0,448.5,1
7450.0,451.5,3
7450.0,577.5,1
7450.0,586.5,1
7450.0,607.5,2
7450.0,610.5,1
7450.0,637.5,1
7450.0,640.5,1
7450.0,655.5,1
7450.0,1072.5,1
7450.0,1729.5,1
7450.0,1783.5,1
7450.0,1879.5,1
7450.0,2230.5,1
7450.0,2284.5,1
7450.0,10462.5,1
7450.0,21337.5,1
7550.0,178.5,4
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,2
7550.0,193.5,4
7550.0,196.5,4
7550.0,199.5,6
7550.0,202.5,8
7550.0,205.5,8
7550.0,208.5,10
7550.0,211.5,6
7550.0,214.5,8
7550.0,217.5,10
7550.0,220.5,19
7550.0,223.5,10
7550.0,226.5,2
7550.0,229.5,4
7550.0,232.5,1
7550.0,235.5,2
7550.0,238.5,3
7550.0,241.5,5
7550.0,244.5,8
7550.0,247.5,1
7550.0,256.5,1
7550.0,259.5,5
7550.0,262.5,1
7550.0,265.5,1
7550.0,271.5,3
7550.0,274.5,1
7550.0,280.5,1
7550.0,292.5,1
7550.0,301.5,1
7550.0,313.5,1
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,3
7550.0,361.5,4
7550.0,364.5,2
7550.0,367.5,2
7550.0,373.5,2
7550.0,376.5,1
7550.0,379.5,4
7550.0,382.5,8
7550.0,385.5,5
7550.0,388.5,3
7550.0,391.5,1
7550.0,394.5,1
7550.0,400.5,2
7550.0,409.5,1
7550.0,415.5,1
7550.0,418.5,1
7550.0,712.5,1
7550.0,1714.5,1
7550.0,1867.5,1
7550.0,1891.5,1
7550.0,2227.5,1
7550.0,3259.5,1
7650.0,124.5,1
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,3
7650.0,190.5,3
7650.0,193.5,3
7650.0,196.5,3
7650.0,199.5,6
7650.0,202.5,3
7650.0,205.5,3
7650.0,208.5,11
7650.0,211.5,43
7650.0,214.5,46
7650.0,217.5,46
7650.0,220.5,37
7650.0,223.5,31
7650.0,226.5,19
7650.0,229.5,7
7650.0,232.5,4
7650.0,235.5,2
7650.0,238.5,3
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,262.5,4
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,4
7650.0,274.5,2
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,292.5,2
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,3
7650.0,307.5,2
7650.0,310.5,1
7650.0,316.5,2
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,337.5,2
7650.0,343.5,3
7650.0,346.5,1
7650.0,349.5,2
7650.0,352.5,3
7650.0,355.5,1
7650.0,358.5,2
7650.0,361.5,6
7650.0,364.5,5
7650.0,367.5,4
7650.0,370.5,5
7650.0,373.5,11
7650.0,376.5,12
7650.0,379.5,11
7650.0,382.5,6
7650.0,385.5,12
7650.0,388.5,7
7650.0,391.5,6
7650.0,394.5,4
7650.0,397.5,7
7650.0,400.5,3
7650.0,403.5,7
7650.0,406.5,4
7650.0,409.5,2
7650.0,412.5,5
7650.0,415.5,1
7650.0,421.5,1
7650.0,424.5,1
7650.0,433.5,1
7650.0,439.5,1
