rtt,perc_gte
39.089,0.9856220102159401
39.096,0.9855949839193535
39.114,0.9855679576227669
39.135,0.9855409313261804
39.146,0.9855139050295938
39.149,0.9854868787330072
39.167,0.9854598524364206
39.177,0.9854328261398341
39.198,0.9854057998432475
39.201,0.9853787735466609
39.214,0.9853517472500744
39.217,0.9853247209534878
39.221,0.9852976946569012
39.227,0.9852706683603146
39.25,0.985243642063728
39.272,0.9852166157671415
39.273,0.9851895894705549
39.281,0.9851625631739682
39.293,0.9851355368773816
39.295,0.9851085105807951
39.296,0.9850814842842085
39.3,0.9850544579876219
39.318,0.9850274316910353
39.327,0.9850004053944488
39.33,0.9849733790978622
39.347,0.9849463528012756
39.357,0.984919326504689
39.367,0.9848652739115159
39.372,0.9848382476149293
39.377,0.9848112213183428
39.389,0.9847841950217562
39.424,0.9847571687251696
39.43,0.984730142428583
39.433,0.9847031161319965
39.44,0.9846760898354099
39.442,0.9846490635388233
39.444,0.9846220372422367
39.456,0.9845950109456502
39.486,0.9845679846490636
39.495,0.984540958352477
39.496,0.9845139320558903
39.503,0.9844869057593038
39.506,0.9844598794627172
39.522,0.9844328531661306
39.544,0.984405826869544
39.545,0.9843788005729575
39.573,0.9843517742763709
39.579,0.9843247479797843
39.595,0.9842977216831977
39.597,0.9842706953866112
39.621,0.9842436690900246
39.642,0.984216642793438
39.643,0.9841896164968514
39.649,0.9841625902002649
39.652,0.9841355639036783
39.68,0.9841085376070917
39.682,0.9840544850139186
39.687,0.984027458717332
39.688,0.9840004324207454
39.69,0.9839734061241588
39.715,0.9839463798275723
39.717,0.9839193535309857
39.718,0.9838923272343991
39.719,0.9838653009378124
39.721,0.9838382746412259
39.722,0.9838112483446393
39.729,0.9837842220480527
39.73,0.9837571957514661
39.737,0.9837301694548796
39.742,0.983703143158293
39.755,0.9836761168617064
39.758,0.9836490905651198
39.777,0.9836220642685333
39.782,0.9835950379719467
39.794,0.9835680116753601
39.8,0.9835409853787735
39.823,0.983513959082187
39.835,0.9834869327856004
39.845,0.9834599064890138
39.854,0.9834328801924273
39.855,0.9834058538958407
39.86,0.9833788275992541
39.864,0.9833518013026675
39.866,0.983324775006081
39.885,0.9832977487094944
39.897,0.9832707224129078
39.941,0.9832166698197347
39.958,0.983189643523148
39.972,0.9831626172265614
39.977,0.9831355909299748
40.022,0.9831085646333882
40.024,0.9830815383368017
40.034,0.9830545120402151
40.04,0.9830274857436285
40.055,0.983000459447042
40.061,0.9829734331504554
40.064,0.9829464068538688
40.072,0.9829193805572822
40.09,0.9828923542606957
40.101,0.9828653279641091
40.125,0.9828383016675225
40.157,0.9828112753709359
40.16,0.9827842490743494
40.173,0.9827572227777628
40.18,0.9827301964811762
40.204,0.9827031701845896
40.205,0.9826761438880031
40.209,0.9826491175914165
40.227,0.9826220912948299
40.229,0.9825950649982433
40.263,0.9825680387016568
40.279,0.9825410124050701
40.285,0.9825139861084835
40.29,0.9824869598118969
40.3,0.9824599335153104
40.322,0.9824329072187238
40.341,0.9824058809221372
40.352,0.9823788546255506
40.367,0.9823518283289641
40.376,0.9823248020323775
40.405,0.9822977757357909
40.427,0.9822707494392043
40.433,0.9822437231426178
40.44,0.9822166968460312
40.48,0.9821896705494446
40.485,0.982162644252858
40.517,0.9821356179562715
40.521,0.9821085916596849
40.526,0.9820815653630983
40.558,0.9820545390665117
40.565,0.9820275127699252
40.581,0.9820004864733386
40.6,0.981973460176752
40.62,0.9819464338801654
40.633,0.9819194075835789
40.642,0.9818923812869922
40.645,0.9818653549904056
40.696,0.981838328693819
40.699,0.9818113023972325
40.705,0.9817842761006459
40.731,0.9817572498040593
40.743,0.9817302235074727
40.802,0.9817031972108862
40.817,0.9816761709142996
40.828,0.981649144617713
40.835,0.9816221183211264
40.859,0.9815950920245399
40.889,0.9815680657279533
40.897,0.9815410394313667
40.905,0.9815140131347801
40.939,0.9814869868381936
40.959,0.981459960541607
41.029,0.9814329342450204
41.048,0.9814059079484339
41.123,0.9813788816518473
41.148,0.9813518553552607
41.152,0.9813248290586741
41.161,0.9812978027620876
41.183,0.981270776465501
41.232,0.9812437501689144
41.241,0.9812167238723277
41.269,0.9811896975757411
41.281,0.9811626712791546
41.344,0.981135644982568
41.365,0.9811086186859814
41.368,0.9810815923893949
41.377,0.9810545660928083
41.429,0.9810275397962217
41.43,0.9810005134996351
41.434,0.9809734872030486
41.455,0.980946460906462
41.491,0.9809194346098754
41.54,0.9808653820167023
41.545,0.9808383557201157
41.564,0.9808113294235291
41.604,0.9807843031269425
41.648,0.980757276830356
41.649,0.9807302505337694
41.656,0.9807032242371828
41.683,0.9806761979405962
41.687,0.9806491716440097
41.704,0.9806221453474231
41.712,0.9805680927542498
41.719,0.9805410664576633
41.751,0.9805140401610767
41.779,0.9804870138644901
41.781,0.980432961271317
41.786,0.9804059349747304
41.791,0.9803789086781438
41.793,0.9803518823815572
41.799,0.9803248560849707
41.808,0.9802978297883841
41.847,0.9802708034917975
41.864,0.9802437771952109
41.897,0.9802167508986244
41.908,0.9801897246020378
41.994,0.9801626983054512
42.002,0.9801356720088646
42.007,0.9801086457122781
42.02,0.9800816194156915
42.039,0.9800545931191049
42.055,0.9800275668225183
42.056,0.9800005405259318
42.088,0.9799735142293452
42.09,0.9799464879327586
42.107,0.9799194616361719
42.114,0.9798924353395854
42.146,0.9798654090429988
42.162,0.9798383827464122
42.173,0.9798113564498256
42.185,0.9797843301532391
42.227,0.9797573038566525
42.234,0.9797302775600659
42.268,0.9797032512634793
42.348,0.9796762249668928
42.371,0.9796491986703062
42.411,0.9796221723737196
42.416,0.979595146077133
42.426,0.9795681197805465
42.468,0.9795410934839599
42.637,0.9795140671873733
42.655,0.9794870408907868
42.681,0.9794600145942002
42.686,0.979405962001027
42.705,0.9793789357044405
42.707,0.9793519094078539
42.709,0.9793248831112673
42.766,0.9792978568146807
42.777,0.9792708305180942
42.86,0.9792438042215075
42.888,0.9792167779249209
42.899,0.9791897516283343
42.915,0.9791627253317478
42.981,0.9791356990351612
43.023,0.9791086727385746
43.107,0.979081646441988
43.175,0.9790546201454015
43.227,0.9790275938488149
43.234,0.9790005675522283
43.37,0.9789735412556417
43.383,0.9789465149590552
43.388,0.9789194886624686
43.474,0.978892462365882
43.478,0.9788654360692954
43.503,0.9788384097727089
43.545,0.9788113834761223
43.577,0.9787843571795357
43.596,0.9787573308829491
43.602,0.9787303045863626
43.642,0.978703278289776
43.661,0.9786762519931894
43.683,0.9786492256966028
43.726,0.9786221994000163
43.862,0.9785951731034297
43.915,0.978568146806843
43.924,0.9785411205102564
43.931,0.9785140942136699
44.004,0.9784870679170833
44.048,0.9784600416204967
44.056,0.9784330153239101
44.106,0.9784059890273236
44.136,0.978378962730737
44.167,0.9783519364341504
44.181,0.9783249101375638
44.224,0.9782978838409773
44.244,0.9782708575443907
44.301,0.9782438312478041
44.336,0.9782168049512175
44.353,0.978189778654631
44.507,0.9781357260614578
44.557,0.9781086997648712
44.617,0.9780816734682847
44.624,0.9780546471716981
44.687,0.9780276208751115
44.745,0.978000594578525
44.826,0.9779735682819384
44.838,0.9779465419853517
44.84,0.9779195156887651
44.897,0.977865463095592
44.918,0.9778384367990054
44.936,0.9778114105024188
44.938,0.9777843842058322
44.998,0.9777573579092457
45.024,0.9777303316126591
45.073,0.9777033053160725
45.118,0.977676279019486
45.135,0.9776492527228994
45.168,0.9776222264263128
45.182,0.9775952001297262
45.185,0.9775681738331397
45.212,0.9775411475365531
45.237,0.9775141212399665
45.297,0.9774870949433799
45.318,0.9774600686467934
45.352,0.9774330423502068
45.41,0.9774060160536202
45.598,0.9773789897570336
45.622,0.9773519634604471
45.636,0.9773249371638605
45.702,0.9772979108672739
45.874,0.9772708845706872
46.039,0.9772438582741007
46.04,0.9772168319775141
46.101,0.9771898056809275
46.159,0.9771627793843409
46.192,0.9771357530877544
46.266,0.9771087267911678
46.285,0.9770817004945812
46.316,0.9770546741979946
46.33,0.9770276479014081
46.365,0.9770006216048215
46.389,0.9769735953082349
46.665,0.9769465690116483
46.698,0.9769195427150618
47.001,0.9768925164184752
47.005,0.9768654901218886
47.23,0.976838463825302
47.418,0.9768114375287155
47.419,0.9767844112321289
47.438,0.9767573849355423
47.616,0.9767303586389557
47.67,0.9767033323423692
47.722,0.9766763060457826
47.837,0.976649279749196
48.024,0.9766222534526094
48.164,0.9765952271560228
48.18,0.9765682008594362
48.312,0.9765411745628496
48.398,0.976514148266263
48.459,0.9764871219696765
48.497,0.9764600956730899
48.527,0.9764330693765033
48.553,0.9764060430799167
48.661,0.9763790167833302
48.856,0.9763519904867436
49.002,0.976324964190157
49.057,0.9762979378935704
49.226,0.9762709115969839
49.37,0.9762438853003973
49.554,0.9762168590038107
49.858,0.9761898327072241
49.903,0.9761628064106376
49.908,0.976135780114051
49.927,0.9761087538174644
49.933,0.9760817275208779
49.948,0.9760547012242913
49.962,0.9760276749277047
49.97,0.9760006486311181
49.999,0.9759736223345314
50.008,0.9759465960379449
50.014,0.9759195697413583
50.019,0.9758925434447717
50.029,0.9758655171481851
50.037,0.9758384908515986
50.041,0.975811464555012
50.092,0.9757844382584254
50.108,0.9757574119618388
50.11,0.9757303856652523
50.112,0.9757033593686657
50.113,0.9756493067754926
50.115,0.975622280478906
50.122,0.9755952541823194
50.123,0.9755682278857328
50.126,0.9755412015891463
50.131,0.9754871489959731
50.164,0.9754601226993865
50.165,0.9754330964028
50.176,0.9754060701062134
50.184,0.9753790438096268
50.187,0.9753520175130402
50.192,0.9753249912164537
50.194,0.975297964919867
50.203,0.9752709386232804
50.204,0.9752439123266938
50.205,0.9752168860301073
50.21,0.9751898597335207
50.218,0.9751628334369341
50.224,0.9751358071403475
50.233,0.975108780843761
50.234,0.9750547282505878
50.235,0.9750277019540012
50.238,0.9750006756574147
50.242,0.9749195967676549
50.26,0.9748925704710684
50.276,0.9748655441744818
50.283,0.9748114915813086
50.29,0.9747844652847221
50.291,0.9747574389881355
50.293,0.9747304126915489
50.294,0.9747033863949623
50.298,0.9746763600983758
50.301,0.9746223075052025
50.303,0.9745952812086159
50.305,0.9745682549120294
50.31,0.9745142023188562
50.312,0.9744601497256831
50.319,0.9744331234290965
50.32,0.9743520445393368
50.323,0.9743250182427502
50.325,0.9742979919461636
50.326,0.974270965649577
50.33,0.9742169130564039
50.332,0.9741898867598173
50.333,0.9741628604632308
50.337,0.9741358341666442
50.344,0.9741088078700576
50.348,0.974081781573471
50.35,0.9740277289802979
50.353,0.9740007026837112
50.354,0.9739736763871246
50.356,0.973946650090538
50.358,0.9739196237939515
50.36,0.9738925974973649
50.376,0.9738655712007783
50.377,0.9738385449041917
50.383,0.9738115186076052
50.385,0.9737844923110186
50.387,0.973757466014432
50.39,0.9737304397178455
50.396,0.9737034134212589
50.403,0.9736763871246723
50.404,0.9736493608280857
50.405,0.9736223345314992
50.407,0.9735953082349126
50.415,0.973568281938326
50.416,0.9735412556417394
50.418,0.9735142293451529
50.419,0.9734872030485663
50.424,0.9734331504553931
50.425,0.9734061241588066
50.427,0.97337909786222
50.428,0.9733520715656334
50.43,0.9733250452690467
50.432,0.9732980189724602
50.433,0.9732709926758736
50.437,0.973243966379287
50.438,0.9732169400827004
50.445,0.9731899137861139
50.446,0.9731628874895273
50.448,0.9731088348963541
50.451,0.9730818085997676
50.458,0.9730277560065944
50.472,0.9730007297100078
50.474,0.9729737034134213
50.475,0.9729466771168347
50.479,0.9729196508202481
50.481,0.972865598227075
50.482,0.9727845193373152
50.483,0.9727574930407287
50.484,0.9727304667441421
50.487,0.9727034404475555
50.49,0.972676414150969
50.491,0.9726223615577957
50.493,0.9725953352612091
50.495,0.972541282668036
50.498,0.9724872300748628
50.503,0.9724602037782762
50.504,0.9724331774816897
50.505,0.9724061511851031
50.508,0.9723791248885165
50.509,0.97235209859193
50.511,0.9723250722953434
50.514,0.9722980459987568
50.515,0.9722439934055837
50.516,0.9721899408124105
50.52,0.9721629145158239
50.526,0.9721358882192374
50.53,0.9721088619226508
50.533,0.9720818356260642
50.534,0.9720548093294776
50.535,0.972027783032891
50.536,0.9720007567363044
50.539,0.9719737304397178
50.54,0.9719467041431312
50.541,0.9719196778465446
50.542,0.9718926515499581
50.545,0.9718656252533715
50.548,0.9718115726601984
50.551,0.9717845463636118
50.552,0.9717575200670252
50.553,0.9717304937704386
50.554,0.9716764411772655
50.555,0.9716223885840923
50.559,0.9715953622875058
50.561,0.9715683359909192
50.563,0.9715413096943326
50.564,0.9714872571011595
50.565,0.9714602308045729
50.569,0.9714332045079863
50.57,0.9713791519148132
50.572,0.9713521256182265
50.573,0.9713250993216399
50.574,0.9712710467284668
50.575,0.9712440204318802
50.577,0.9712169941352936
50.579,0.9711629415421205
50.582,0.9711359152455339
50.583,0.9711088889489473
50.587,0.9710818626523607
50.59,0.9710278100591876
50.592,0.971000783762601
50.598,0.9709737574660144
50.6,0.9709197048728413
50.604,0.9708926785762547
50.606,0.9708656522796681
50.607,0.9708386259830816
50.609,0.970811599686495
50.611,0.9707575470933218
50.612,0.9707305207967353
50.614,0.9707034945001487
50.615,0.970676468203562
50.616,0.9706494419069754
50.617,0.9706224156103889
50.622,0.9705953893138023
50.625,0.9705413367206291
50.626,0.9705143104240426
50.627,0.970487284127456
50.628,0.9704602578308694
50.629,0.9704332315342828
50.63,0.9703791789411097
50.633,0.9703251263479366
50.634,0.97029810005135
50.639,0.9702440474581768
50.641,0.9701899948650037
50.642,0.9701629685684171
50.643,0.9701359422718305
50.647,0.970108915975244
50.65,0.9700818896786574
50.651,0.9700008107888975
50.653,0.9699467581957244
50.654,0.9699197318991378
50.656,0.9698927056025513
50.659,0.9698656793059647
50.662,0.9698386530093781
50.667,0.9698116267127915
50.668,0.9697575741196184
50.669,0.9697035215264452
50.67,0.9696494689332721
50.673,0.9696224426366855
50.679,0.9695954163400989
50.68,0.9695683900435124
50.682,0.9695413637469258
50.683,0.9694873111537526
50.685,0.9694602848571661
50.691,0.9694332585605795
50.694,0.9694062322639929
50.695,0.9693521796708197
50.697,0.9693251533742331
50.699,0.9692981270776465
50.701,0.9692711007810599
50.702,0.9692170481878868
50.704,0.9691900218913002
50.706,0.9691629955947136
50.707,0.9691359692981271
50.711,0.9690819167049539
50.713,0.9690548904083673
50.714,0.9690278641117808
50.717,0.9690008378151942
50.718,0.9689738115186076
50.72,0.968946785222021
50.721,0.9689197589254345
50.722,0.9688927326288479
50.726,0.9688657063322613
50.728,0.9688386800356747
50.729,0.9688116537390882
50.73,0.9687305748493285
50.731,0.9687035485527418
50.739,0.9686765222561552
50.742,0.968622469662982
50.744,0.9685954433663955
50.746,0.9685413907732223
50.751,0.9685143644766357
50.752,0.9684873381800492
50.753,0.9684603118834626
50.755,0.9684062592902895
50.759,0.9683522066971163
50.766,0.9682981541039432
50.768,0.9682711278073566
50.77,0.9681900489175969
50.773,0.9681630226210103
50.775,0.9681359963244237
50.779,0.9681089700278371
50.786,0.9680819437312504
50.788,0.968054917434664
50.79,0.9680278911380773
50.791,0.9680008648414907
50.793,0.9679738385449042
50.798,0.9679468122483176
50.801,0.967919785951731
50.802,0.9678387070619713
50.803,0.9678116807653847
50.805,0.9677576281722116
50.807,0.967730601875625
50.811,0.9677035755790384
50.812,0.9676765492824518
50.814,0.9676495229858653
50.816,0.9676224966892787
50.821,0.9675954703926921
50.829,0.9675143915029324
50.83,0.9674603389097592
