binned_distance,binned_rtt,count
1250.0,1732.5,1
1250.0,1735.5,1
1250.0,1738.5,3
1250.0,1744.5,1
1250.0,1750.5,1
1250.0,1771.5,1
1250.0,1780.5,1
1250.0,1858.5,1
1250.0,1903.5,1
1250.0,2008.5,1
1250.0,2017.5,1
1250.0,2056.5,1
1250.0,2071.5,1
1250.0,2083.5,1
1250.0,2608.5,1
1250.0,2806.5,1
1250.0,2881.5,1
1250.0,3076.5,1
1250.0,3085.5,1
1250.0,3088.5,1
1250.0,3091.5,1
1250.0,3094.5,5
1250.0,3097.5,6
1250.0,3100.5,5
1250.0,3103.5,6
1250.0,3106.5,1
1250.0,3124.5,1
1250.0,3151.5,1
1250.0,3172.5,1
1250.0,3208.5,1
1250.0,3214.5,1
1250.0,3253.5,2
1250.0,3373.5,1
1250.0,4594.5,1
1250.0,6277.5,1
1250.0,9352.5,1
1250.0,13501.5,1
1250.0,14641.5,1
1250.0,16618.5,1
1250.0,17746.5,1
1250.0,17911.5,1
1250.0,17953.5,1
1250.0,18073.5,1
1250.0,18100.5,1
1250.0,18139.5,1
1250.0,18286.5,1
1250.0,18436.5,1
1250.0,18694.5,1
1250.0,19075.5,1
1250.0,19369.5,1
1250.0,20065.5,1
1250.0,20395.5,1
1350.0,37.5,1
1350.0,58.5,1
1350.0,61.5,1
1350.0,70.5,7
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,8
1350.0,88.5,4
1350.0,91.5,7
1350.0,94.5,3
1350.0,97.5,6
1350.0,100.5,7
1350.0,103.5,4
1350.0,106.5,11
1350.0,109.5,8
1350.0,112.5,3
1350.0,115.5,8
1350.0,118.5,5
1350.0,121.5,3
1350.0,124.5,2
1350.0,127.5,5
1350.0,133.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1567.5,1
1350.0,1576.5,1
1350.0,1588.5,1
1350.0,1591.5,1
1350.0,1594.5,1
1350.0,1618.5,2
1350.0,1636.5,1
1350.0,1642.5,1
1350.0,1663.5,1
1350.0,1681.5,2
1350.0,1684.5,1
1350.0,3598.5,1
1450.0,37.5,1
1450.0,52.5,1
1450.0,67.5,1
1450.0,73.5,2
1450.0,76.5,3
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,4
1450.0,97.5,8
1450.0,100.5,1
1450.0,103.5,12
1450.0,106.5,14
1450.0,109.5,15
1450.0,112.5,16
1450.0,115.5,14
1450.0,118.5,7
1450.0,121.5,1
1450.0,124.5,6
1450.0,127.5,3
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,6
1450.0,142.5,5
1450.0,145.5,3
1450.0,148.5,6
1450.0,151.5,1
1450.0,172.5,1
1450.0,220.5,1
1450.0,661.5,1
1450.0,1603.5,1
1450.0,1606.5,1
1450.0,1609.5,2
1450.0,1612.5,2
1450.0,1615.5,2
1450.0,1618.5,1
1450.0,1627.5,1
1450.0,1636.5,3
1450.0,1639.5,8
1450.0,1642.5,3
1450.0,1645.5,3
1450.0,1648.5,1
1450.0,1657.5,1
1450.0,1669.5,1
1450.0,1672.5,2
1450.0,1678.5,1
1450.0,1696.5,1
1450.0,1702.5,1
1450.0,2998.5,1
1450.0,3097.5,1
1450.0,3106.5,1
1450.0,3130.5,1
1450.0,3136.5,2
1450.0,3139.5,1
1550.0,40.5,1
1550.0,52.5,1
1550.0,64.5,3
1550.0,82.5,3
1550.0,85.5,1
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,1
1550.0,106.5,4
1550.0,109.5,5
1550.0,112.5,5
1550.0,115.5,4
1550.0,118.5,4
1550.0,139.5,2
1550.0,145.5,4
1550.0,148.5,2
1550.0,151.5,1
1550.0,157.5,1
1550.0,172.5,1
1550.0,184.5,1
1550.0,364.5,1
1550.0,502.5,1
1550.0,1576.5,1
1550.0,1615.5,1
1550.0,1618.5,1
1550.0,1639.5,4
1550.0,1642.5,5
1550.0,1645.5,1
1550.0,3133.5,2
1550.0,3136.5,3
1550.0,3139.5,2
1550.0,3145.5,1
1650.0,70.5,2
1650.0,73.5,3
1650.0,76.5,10
1650.0,79.5,9
1650.0,82.5,17
1650.0,85.5,5
1650.0,88.5,3
1650.0,94.5,1
1650.0,106.5,1
1650.0,112.5,2
1650.0,115.5,3
1650.0,124.5,4
1650.0,130.5,1
1650.0,136.5,1
1650.0,1561.5,1
1650.0,1585.5,1
1650.0,1627.5,1
1650.0,1633.5,1
1650.0,1693.5,1
1650.0,1705.5,1
1650.0,1711.5,1
1750.0,37.5,28
1750.0,40.5,41
1750.0,43.5,4
1750.0,46.5,2
1750.0,49.5,11
1750.0,52.5,18
1750.0,55.5,4
1750.0,58.5,5
1750.0,61.5,14
1750.0,64.5,5
1750.0,67.5,30
1750.0,70.5,3
1750.0,73.5,8
1750.0,76.5,33
1750.0,79.5,22
1750.0,82.5,12
1750.0,85.5,7
1750.0,88.5,9
1750.0,91.5,5
1750.0,94.5,4
1750.0,97.5,1
1750.0,109.5,5
1750.0,112.5,3
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,6
1750.0,130.5,1
1750.0,136.5,1
1750.0,142.5,3
1750.0,145.5,1
1750.0,148.5,4
1750.0,154.5,1
1750.0,163.5,1
1750.0,169.5,1
1750.0,181.5,1
1750.0,202.5,1
1750.0,223.5,1
1750.0,259.5,1
1750.0,280.5,1
1750.0,310.5,1
1750.0,367.5,1
1750.0,397.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1564.5,4
1750.0,1567.5,2
1750.0,1570.5,1
1750.0,1573.5,1
1750.0,1579.5,2
1750.0,1600.5,1
1750.0,1606.5,1
1750.0,1624.5,2
1750.0,1627.5,1
1750.0,1639.5,1
1750.0,1642.5,1
1750.0,1651.5,1
1750.0,1735.5,1
1750.0,3055.5,1
1750.0,3076.5,2
1750.0,3079.5,1
1750.0,3133.5,1
1750.0,20341.5,1
1850.0,1.5,2
1850.0,37.5,39
1850.0,40.5,66
1850.0,43.5,15
1850.0,46.5,8
1850.0,49.5,15
1850.0,52.5,49
1850.0,55.5,18
1850.0,58.5,13
1850.0,61.5,40
1850.0,64.5,55
1850.0,67.5,32
1850.0,70.5,34
1850.0,73.5,22
1850.0,76.5,34
1850.0,79.5,34
1850.0,82.5,13
1850.0,85.5,17
1850.0,88.5,14
1850.0,91.5,17
1850.0,94.5,15
1850.0,97.5,8
1850.0,100.5,8
1850.0,103.5,6
1850.0,106.5,6
1850.0,109.5,7
1850.0,112.5,3
1850.0,115.5,8
1850.0,118.5,4
1850.0,121.5,2
1850.0,124.5,3
1850.0,127.5,1
1850.0,130.5,1
1850.0,136.5,2
1850.0,139.5,4
1850.0,142.5,3
1850.0,145.5,4
1850.0,148.5,3
1850.0,151.5,2
1850.0,154.5,4
1850.0,157.5,1
1850.0,160.5,2
1850.0,163.5,4
1850.0,166.5,1
1850.0,181.5,1
1850.0,184.5,1
1850.0,187.5,3
1850.0,190.5,3
1850.0,193.5,1
1850.0,208.5,1
1850.0,217.5,1
1850.0,262.5,1
1850.0,265.5,2
1850.0,271.5,1
1850.0,274.5,1
1850.0,283.5,2
1850.0,286.5,1
1850.0,307.5,1
1850.0,310.5,1
1850.0,319.5,1
1850.0,322.5,1
1850.0,325.5,1
1850.0,355.5,1
1850.0,670.5,1
1850.0,703.5,1
1850.0,712.5,1
1850.0,724.5,1
1850.0,880.5,1
1850.0,1555.5,1
1850.0,1564.5,2
1850.0,1567.5,1
1850.0,1576.5,3
1850.0,1585.5,1
1850.0,1588.5,1
1850.0,1600.5,3
1850.0,1606.5,2
1850.0,1609.5,1
1850.0,1615.5,1
1850.0,1621.5,1
1850.0,1624.5,2
1850.0,1627.5,2
1850.0,1636.5,1
1850.0,1642.5,2
1850.0,1651.5,1
1850.0,1654.5,1
1850.0,1666.5,1
1850.0,1696.5,1
1850.0,1780.5,1
1850.0,2041.5,1
1850.0,2275.5,1
1850.0,3064.5,1
1850.0,3085.5,1
1850.0,3151.5,1
1850.0,10570.5,1
1950.0,37.5,1
1950.0,40.5,7
1950.0,43.5,4
1950.0,46.5,6
1950.0,49.5,3
1950.0,52.5,8
1950.0,55.5,13
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,1
1950.0,67.5,6
1950.0,70.5,7
1950.0,73.5,5
1950.0,76.5,1
1950.0,79.5,10
1950.0,82.5,11
1950.0,85.5,5
1950.0,88.5,27
1950.0,91.5,47
1950.0,94.5,61
1950.0,97.5,46
1950.0,100.5,122
1950.0,103.5,110
1950.0,106.5,56
1950.0,109.5,49
1950.0,112.5,50
1950.0,115.5,73
1950.0,118.5,27
1950.0,121.5,50
1950.0,124.5,44
1950.0,127.5,34
1950.0,130.5,22
1950.0,133.5,26
1950.0,136.5,12
1950.0,139.5,11
1950.0,142.5,15
1950.0,145.5,10
1950.0,148.5,8
1950.0,151.5,6
1950.0,154.5,5
1950.0,157.5,2
1950.0,160.5,3
1950.0,166.5,5
1950.0,169.5,2
1950.0,172.5,2
1950.0,175.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,2
1950.0,187.5,2
1950.0,199.5,1
1950.0,205.5,1
1950.0,247.5,1
1950.0,253.5,2
1950.0,256.5,1
1950.0,259.5,1
1950.0,286.5,1
1950.0,310.5,1
1950.0,313.5,1
1950.0,418.5,1
1950.0,616.5,1
1950.0,619.5,1
1950.0,643.5,4
1950.0,646.5,2
1950.0,649.5,1
1950.0,655.5,2
1950.0,658.5,1
1950.0,661.5,1
1950.0,664.5,1
1950.0,673.5,1
1950.0,676.5,1
1950.0,682.5,2
1950.0,685.5,3
1950.0,694.5,1
1950.0,1552.5,1
1950.0,1582.5,1
1950.0,1585.5,1
1950.0,1588.5,1
1950.0,1591.5,3
1950.0,1594.5,4
1950.0,1597.5,4
1950.0,1600.5,7
1950.0,1603.5,9
1950.0,1606.5,6
1950.0,1609.5,2
1950.0,1612.5,1
1950.0,1618.5,3
1950.0,1621.5,1
1950.0,1624.5,3
1950.0,1627.5,1
1950.0,1630.5,1
1950.0,1636.5,3
1950.0,1639.5,2
1950.0,1642.5,3
1950.0,1648.5,3
1950.0,1651.5,2
1950.0,1654.5,4
1950.0,1660.5,3
1950.0,1663.5,2
1950.0,1666.5,2
1950.0,1669.5,1
1950.0,1672.5,3
1950.0,1675.5,1
1950.0,1678.5,2
1950.0,1681.5,2
1950.0,1684.5,1
1950.0,1687.5,1
1950.0,1690.5,2
1950.0,1699.5,1
1950.0,1705.5,1
1950.0,1711.5,1
1950.0,1714.5,1
1950.0,1717.5,1
1950.0,1726.5,1
1950.0,1729.5,1
1950.0,1735.5,1
1950.0,1738.5,3
1950.0,1756.5,2
1950.0,1759.5,1
1950.0,1768.5,1
1950.0,1774.5,1
1950.0,2995.5,2
1950.0,2998.5,1
1950.0,3001.5,1
1950.0,3004.5,1
1950.0,3013.5,2
1950.0,3022.5,1
1950.0,3049.5,1
1950.0,3067.5,1
1950.0,3070.5,1
1950.0,3094.5,1
1950.0,3124.5,1
1950.0,3136.5,1
1950.0,3142.5,1
1950.0,6073.5,1
1950.0,6079.5,1
1950.0,6097.5,1
1950.0,6127.5,1
1950.0,6139.5,1
1950.0,6142.5,1
1950.0,6166.5,1
1950.0,6175.5,2
1950.0,6190.5,1
1950.0,6514.5,1
1950.0,8944.5,1
1950.0,9580.5,1
2050.0,37.5,2
2050.0,40.5,2
2050.0,43.5,17
2050.0,46.5,20
2050.0,49.5,32
2050.0,52.5,32
2050.0,55.5,4
2050.0,58.5,6
2050.0,61.5,11
2050.0,64.5,2
2050.0,67.5,6
2050.0,70.5,19
2050.0,73.5,8
2050.0,76.5,2
2050.0,79.5,6
2050.0,82.5,5
2050.0,85.5,4
2050.0,88.5,10
2050.0,91.5,12
2050.0,94.5,4
2050.0,97.5,8
2050.0,100.5,4
2050.0,103.5,1
2050.0,106.5,4
2050.0,109.5,6
2050.0,112.5,4
2050.0,115.5,4
2050.0,118.5,2
2050.0,121.5,6
2050.0,124.5,1
2050.0,127.5,1
2050.0,133.5,4
2050.0,139.5,1
2050.0,142.5,2
2050.0,148.5,3
2050.0,151.5,2
2050.0,154.5,2
2050.0,160.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,175.5,2
2050.0,178.5,1
2050.0,181.5,1
2050.0,232.5,1
2050.0,244.5,1
2050.0,265.5,1
2050.0,304.5,1
2050.0,418.5,1
2050.0,442.5,1
2050.0,817.5,1
2050.0,1537.5,1
2050.0,1546.5,1
2050.0,1549.5,2
2050.0,1561.5,1
2050.0,1585.5,1
2050.0,1594.5,2
2050.0,1627.5,1
2050.0,1636.5,1
2050.0,1642.5,1
2050.0,1672.5,1
2050.0,1681.5,1
2050.0,2065.5,1
2050.0,2113.5,1
2050.0,3277.5,1
2050.0,20836.5,1
2050.0,58657.5,1
2150.0,4.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,46.5,3
2150.0,49.5,4
2150.0,52.5,3
2150.0,55.5,2
2150.0,58.5,1
2150.0,61.5,12
2150.0,64.5,8
2150.0,67.5,9
2150.0,70.5,15
2150.0,73.5,3
2150.0,76.5,2
2150.0,79.5,5
2150.0,82.5,3
2150.0,85.5,3
2150.0,88.5,12
2150.0,91.5,17
2150.0,94.5,9
2150.0,97.5,7
2150.0,100.5,7
2150.0,103.5,2
2150.0,106.5,9
2150.0,109.5,8
2150.0,112.5,5
2150.0,115.5,1
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,142.5,1
2150.0,148.5,1
2150.0,157.5,2
2150.0,181.5,1
2150.0,265.5,1
2150.0,277.5,2
2150.0,319.5,1
2150.0,673.5,1
2150.0,706.5,1
2150.0,709.5,1
2150.0,724.5,1
2150.0,1591.5,2
2150.0,1594.5,1
2150.0,1597.5,1
2150.0,1600.5,2
2150.0,1603.5,3
2150.0,1606.5,1
2150.0,1615.5,1
2150.0,1618.5,1
2150.0,1642.5,1
2150.0,1654.5,1
2150.0,1666.5,1
2150.0,1690.5,1
2150.0,1714.5,1
2150.0,2095.5,1
2150.0,3085.5,1
2150.0,3097.5,1
2150.0,3100.5,1
2150.0,8767.5,1
2250.0,37.5,2
2250.0,40.5,2
2250.0,46.5,3
2250.0,49.5,3
2250.0,52.5,9
2250.0,55.5,2
2250.0,58.5,6
2250.0,61.5,10
2250.0,64.5,16
2250.0,67.5,10
2250.0,70.5,9
2250.0,73.5,16
2250.0,76.5,12
2250.0,79.5,6
2250.0,82.5,7
2250.0,85.5,6
2250.0,88.5,4
2250.0,91.5,5
2250.0,94.5,16
2250.0,97.5,19
2250.0,100.5,16
2250.0,103.5,10
2250.0,106.5,5
2250.0,109.5,6
2250.0,112.5,10
2250.0,115.5,4
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,7
2250.0,130.5,3
2250.0,136.5,2
2250.0,139.5,2
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,6
2250.0,157.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,172.5,1
2250.0,178.5,1
2250.0,187.5,1
2250.0,208.5,2
2250.0,211.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,259.5,1
2250.0,271.5,1
2250.0,274.5,1
2250.0,421.5,1
2250.0,1552.5,1
2250.0,1558.5,2
2250.0,1573.5,1
2250.0,1576.5,1
2250.0,1594.5,1
2250.0,1600.5,1
2250.0,1606.5,1
2250.0,1615.5,1
2250.0,1618.5,1
2250.0,1621.5,1
2250.0,1627.5,1
2250.0,1633.5,1
2250.0,3178.5,1
2250.0,3190.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,52.5,6
2350.0,55.5,3
2350.0,58.5,9
2350.0,61.5,8
2350.0,64.5,13
2350.0,67.5,13
2350.0,70.5,26
2350.0,73.5,19
2350.0,76.5,26
2350.0,79.5,13
2350.0,82.5,29
2350.0,85.5,41
2350.0,88.5,50
2350.0,91.5,40
2350.0,94.5,25
2350.0,97.5,21
2350.0,100.5,26
2350.0,103.5,17
2350.0,106.5,14
2350.0,109.5,10
2350.0,112.5,8
2350.0,115.5,15
2350.0,118.5,6
2350.0,121.5,22
2350.0,124.5,14
2350.0,127.5,31
2350.0,130.5,30
2350.0,133.5,24
2350.0,136.5,24
2350.0,139.5,21
2350.0,142.5,26
2350.0,145.5,17
2350.0,148.5,12
2350.0,151.5,13
2350.0,154.5,11
2350.0,157.5,9
2350.0,160.5,6
2350.0,163.5,7
2350.0,166.5,4
2350.0,169.5,3
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,1
2350.0,181.5,2
2350.0,184.5,1
2350.0,436.5,1
2350.0,613.5,1
2350.0,667.5,1
2350.0,679.5,1
2350.0,697.5,1
2350.0,1339.5,1
2350.0,1570.5,1
2350.0,1576.5,1
2350.0,1588.5,2
2350.0,1591.5,6
2350.0,1594.5,6
2350.0,1597.5,4
2350.0,1600.5,4
2350.0,1609.5,1
2350.0,1612.5,1
2350.0,1615.5,3
2350.0,1618.5,1
2350.0,1621.5,1
2350.0,1624.5,1
2350.0,1627.5,4
2350.0,1630.5,1
2350.0,1633.5,2
2350.0,1636.5,2
2350.0,1639.5,2
2350.0,1645.5,1
2350.0,1648.5,1
2350.0,1654.5,2
2350.0,1669.5,1
2350.0,1675.5,1
2350.0,1687.5,1
2350.0,1714.5,1
2350.0,2080.5,1
2350.0,2098.5,1
2350.0,2119.5,1
2350.0,3073.5,1
2350.0,3115.5,1
2350.0,3118.5,2
2350.0,3124.5,1
2350.0,3139.5,1
2350.0,6133.5,1
2350.0,6136.5,1
2450.0,58.5,5
2450.0,61.5,3
2450.0,64.5,21
2450.0,67.5,17
2450.0,70.5,9
2450.0,73.5,5
2450.0,76.5,14
2450.0,79.5,17
2450.0,82.5,60
2450.0,85.5,74
2450.0,88.5,155
2450.0,91.5,548
2450.0,94.5,349
2450.0,97.5,147
2450.0,100.5,138
2450.0,103.5,58
2450.0,106.5,41
2450.0,109.5,82
2450.0,112.5,120
2450.0,115.5,108
2450.0,118.5,53
2450.0,121.5,55
2450.0,124.5,31
2450.0,127.5,23
2450.0,130.5,47
2450.0,133.5,51
2450.0,136.5,32
2450.0,139.5,15
2450.0,142.5,17
2450.0,145.5,15
2450.0,148.5,13
2450.0,151.5,5
2450.0,154.5,6
2450.0,157.5,4
2450.0,160.5,4
2450.0,163.5,13
2450.0,166.5,9
2450.0,169.5,9
2450.0,172.5,2
2450.0,175.5,2
2450.0,178.5,1
2450.0,181.5,3
2450.0,184.5,2
2450.0,187.5,1
2450.0,190.5,4
2450.0,196.5,1
