binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15300.0,335.3295,313.16599999999994,375.092
15400.0,299.449,281.304,344.842
15500.0,325.398,245.478,361.9385
15600.0,327.104,309.00149999999996,371.5165
15700.0,321.21500000000003,299.9095,352.98699999999997
15800.0,341.01599999999996,315.672,371.955
15900.0,319.36725,300.331,336.588
16000.0,330.6905,294.26,404.22
16100.0,283.7255,264.66049999999996,320.5745
16200.0,332.5815,320.791,347.943
16300.0,346.737,316.933,394.627
16400.0,321.7595,295.724,348.337
16500.0,328.048,312.486,347.957
16600.0,321.172,306.856,336.909
16700.0,337.223,317.035,376.639
16800.0,313.387,289.94,360.856
16900.0,345.6245,313.24,425.668
17000.0,331.28875,318.97125,352.52374999999995
17100.0,323.56,311.352,370.687
17200.0,305.328,296.6135,318.7495
17300.0,323.517,306.455,360.55
17400.0,309.58275000000003,293.601,339.17274999999995
17500.0,311.849,291.605,354.88199999999995
17600.0,346.293,340.879,351.707
17700.0,293.43425,282.797,325.522
17800.0,283.762,170.614,285.015
17900.0,313.33899999999994,300.5285,322.56775
18000.0,325.003,312.26800000000003,1810.869
18100.0,298.8755,288.899,322.941
18200.0,304.7455,294.1465,321.069
18300.0,307.507,296.53,329.6975
18400.0,309.2315,291.6535,338.131
18500.0,287.171,275.673,306.3025
18600.0,321.078,288.485,343.558
18700.0,302.97225000000003,289.079,323.832
18800.0,299.909,289.5245,316.564
18900.0,296.49625000000003,286.22,317.8595
