rtt,perc_gte
74.373,0.9745166959578208
74.374,0.974340949033392
74.382,0.9741652021089631
74.454,0.9739894551845343
74.473,0.9738137082601055
74.571,0.9736379613356766
74.759,0.9734622144112478
74.784,0.973286467486819
74.794,0.9731107205623901
74.91,0.9729349736379613
74.989,0.9727592267135325
74.991,0.9725834797891036
75.179,0.9724077328646749
75.188,0.9722319859402461
75.292,0.9720562390158172
75.421,0.9718804920913884
75.699,0.9717047451669596
75.852,0.9715289982425308
75.875,0.9713532513181019
76.002,0.9711775043936731
76.089,0.9710017574692443
76.335,0.9708260105448154
76.484,0.9706502636203866
76.555,0.9704745166959579
76.605,0.970298769771529
76.659,0.9701230228471002
76.691,0.9699472759226714
76.702,0.9697715289982425
76.703,0.9695957820738137
76.724,0.9694200351493849
76.726,0.9692442882249561
76.777,0.9690685413005272
76.846,0.9688927943760984
76.92,0.9687170474516696
77.043,0.9685413005272407
77.093,0.968365553602812
77.105,0.9681898066783832
77.146,0.9680140597539543
77.169,0.9678383128295255
77.179,0.9676625659050967
77.326,0.9674868189806678
77.357,0.967311072056239
77.364,0.9671353251318102
77.397,0.9669595782073813
77.458,0.9667838312829525
77.536,0.9666080843585237
77.565,0.9664323374340948
77.625,0.9662565905096661
77.679,0.9660808435852373
77.742,0.9659050966608085
77.799,0.9657293497363796
77.812,0.9655536028119508
77.849,0.965377855887522
77.885,0.9652021089630931
77.961,0.9650263620386643
77.969,0.9648506151142355
78.018,0.9646748681898066
78.079,0.9644991212653778
78.2,0.9643233743409491
78.205,0.9641476274165202
78.274,0.9639718804920914
78.311,0.9637961335676626
78.328,0.9636203866432338
78.354,0.9634446397188049
78.408,0.9632688927943761
78.455,0.9630931458699473
78.503,0.9629173989455184
78.539,0.9627416520210896
78.715,0.9625659050966608
78.721,0.962390158172232
78.746,0.9622144112478032
78.826,0.9620386643233744
78.978,0.9618629173989455
79.013,0.9616871704745167
79.078,0.9615114235500879
79.129,0.9613356766256591
79.14,0.9611599297012302
79.189,0.9609841827768014
79.198,0.9608084358523726
79.258,0.9606326889279437
79.301,0.960456942003515
79.369,0.9602811950790862
79.378,0.9601054481546573
79.407,0.9599297012302285
79.416,0.9597539543057997
79.45,0.9595782073813708
79.488,0.959402460456942
79.498,0.9592267135325132
79.65,0.9590509666080843
79.693,0.9588752196836555
79.702,0.9586994727592267
79.821,0.9585237258347978
79.845,0.958347978910369
79.85,0.9581722319859403
79.86,0.9579964850615115
79.939,0.9578207381370826
79.974,0.9576449912126538
80.012,0.957469244288225
80.024,0.9572934973637961
80.29,0.9571177504393673
80.338,0.9569420035149385
80.415,0.9567662565905096
80.435,0.9565905096660808
80.519,0.956414762741652
80.582,0.9562390158172231
80.585,0.9560632688927944
80.612,0.9558875219683656
80.64,0.9555360281195079
80.664,0.9553602811950791
80.728,0.9551845342706503
80.751,0.9550087873462214
80.752,0.9548330404217926
80.77,0.9546572934973638
80.79,0.9544815465729349
80.803,0.9543057996485061
80.804,0.9541300527240774
80.882,0.9539543057996485
80.937,0.9537785588752197
80.998,0.9536028119507909
81.001,0.9534270650263621
81.016,0.9532513181019332
81.022,0.9530755711775044
81.026,0.9528998242530756
81.043,0.9527240773286467
81.127,0.9525483304042179
81.217,0.9523725834797891
81.256,0.9521968365553602
81.262,0.9520210896309315
81.309,0.9518453427065027
81.399,0.9516695957820738
81.404,0.951493848857645
81.455,0.9513181019332162
81.465,0.9511423550087873
81.561,0.9509666080843585
81.638,0.9507908611599297
81.669,0.9506151142355008
81.767,0.950439367311072
81.821,0.9502636203866432
81.826,0.9500878734622145
81.86,0.9499121265377856
81.863,0.9497363796133568
81.9,0.949560632688928
81.93,0.9493848857644991
81.95,0.9492091388400703
81.965,0.9490333919156415
81.996,0.9488576449912126
82.013,0.9486818980667838
82.147,0.948506151142355
82.198,0.9483304042179261
82.21,0.9481546572934973
82.216,0.9479789103690686
82.251,0.9478031634446398
82.265,0.9476274165202109
82.3,0.9474516695957821
82.374,0.9472759226713533
82.391,0.9471001757469244
82.41,0.9469244288224956
82.426,0.9467486818980668
82.486,0.9465729349736379
82.497,0.9463971880492091
82.506,0.9462214411247803
82.551,0.9460456942003515
82.608,0.9458699472759227
82.617,0.9456942003514939
82.62,0.945518453427065
82.647,0.9453427065026362
82.677,0.9451669595782074
82.693,0.9449912126537785
82.738,0.9448154657293497
82.809,0.9446397188049209
82.818,0.9444639718804921
82.864,0.9442882249560632
82.941,0.9441124780316345
83.031,0.9439367311072057
83.11,0.9437609841827768
83.126,0.943585237258348
83.142,0.9434094903339192
83.144,0.9432337434094903
83.173,0.9430579964850615
83.194,0.9428822495606327
83.286,0.9427065026362038
83.369,0.942530755711775
83.419,0.9423550087873462
83.432,0.9421792618629174
83.447,0.9420035149384886
83.448,0.9418277680140598
83.494,0.941652021089631
83.557,0.9414762741652021
83.566,0.9413005272407733
83.584,0.9409490333919156
83.596,0.9407732864674868
83.607,0.940597539543058
83.61,0.9404217926186291
83.616,0.9402460456942003
83.659,0.9400702987697716
83.69,0.9398945518453428
83.705,0.9397188049209139
83.707,0.9395430579964851
83.736,0.9393673110720563
83.831,0.9391915641476274
83.847,0.9390158172231986
83.862,0.9388400702987698
83.878,0.9386643233743409
83.895,0.9384885764499121
83.916,0.9383128295254833
83.935,0.9381370826010544
83.938,0.9379613356766257
84.053,0.9377855887521969
84.074,0.937609841827768
84.094,0.9374340949033392
84.132,0.9372583479789104
84.161,0.9370826010544815
84.189,0.9369068541300527
84.254,0.9367311072056239
84.259,0.9365553602811951
84.296,0.9363796133567662
84.298,0.9362038664323374
84.313,0.9360281195079087
84.353,0.9358523725834798
84.413,0.935676625659051
84.433,0.9355008787346222
84.476,0.9351493848857645
84.489,0.9349736379613357
84.548,0.9347978910369068
84.673,0.934622144112478
84.705,0.9344463971880492
84.72,0.9342706502636204
84.733,0.9340949033391915
84.783,0.9339191564147628
84.799,0.933743409490334
84.803,0.9335676625659051
84.873,0.9333919156414763
84.931,0.9332161687170475
85.05,0.9330404217926186
85.068,0.9328646748681898
85.146,0.932688927943761
85.173,0.9325131810193321
85.24,0.9323374340949033
85.244,0.9319859402460458
85.247,0.9316344463971881
85.278,0.9314586994727592
85.317,0.9312829525483304
85.408,0.9311072056239016
85.409,0.9309314586994728
85.481,0.9307557117750439
85.493,0.9305799648506151
85.54,0.9304042179261863
85.593,0.9302284710017574
85.649,0.9300527240773286
85.655,0.9298769771528999
85.657,0.929701230228471
85.658,0.9295254833040422
85.691,0.9293497363796134
85.723,0.9291739894551845
85.751,0.9289982425307557
85.806,0.9288224956063269
85.828,0.9286467486818981
85.878,0.9284710017574692
85.889,0.9282952548330404
85.908,0.9281195079086116
85.93,0.9279437609841827
86.009,0.927768014059754
86.014,0.9275922671353252
86.018,0.9274165202108963
86.094,0.9272407732864675
86.1,0.9270650263620387
86.104,0.9268892794376098
86.107,0.926713532513181
86.122,0.9265377855887522
86.14,0.9263620386643234
86.167,0.9261862917398945
86.189,0.9260105448154657
86.197,0.925834797891037
86.307,0.925659050966608
86.319,0.9254833040421793
86.362,0.9253075571177505
86.386,0.9251318101933216
86.393,0.9249560632688928
86.409,0.924780316344464
86.456,0.9246045694200351
86.596,0.9244288224956063
86.662,0.9242530755711775
86.713,0.9240773286467487
86.731,0.9239015817223198
86.761,0.923725834797891
86.778,0.9235500878734622
86.791,0.9233743409490334
86.802,0.9231985940246046
86.825,0.9230228471001758
86.871,0.9228471001757469
86.879,0.9226713532513181
86.997,0.9224956063268893
86.999,0.9223198594024604
87.064,0.9221441124780316
87.065,0.9219683655536028
87.117,0.9217926186291739
87.123,0.9216168717047452
87.133,0.9214411247803164
87.182,0.9212653778558875
87.326,0.9210896309314587
87.359,0.9209138840070299
87.424,0.9207381370826011
87.467,0.9205623901581722
87.503,0.9203866432337434
87.59,0.9202108963093146
87.591,0.9200351493848857
87.63,0.9198594024604569
87.647,0.9196836555360282
87.683,0.9195079086115993
87.716,0.9193321616871705
87.722,0.9191564147627417
87.731,0.918804920913884
87.748,0.9186291739894552
87.769,0.9184534270650264
87.793,0.9182776801405975
87.794,0.9181019332161687
87.852,0.9179261862917399
87.91,0.917750439367311
87.911,0.9175746924428823
87.958,0.9173989455184535
87.982,0.9172231985940246
87.991,0.9170474516695958
87.996,0.916871704745167
88.044,0.9166959578207381
88.115,0.9165202108963093
88.119,0.9163444639718805
88.129,0.9161687170474517
88.18,0.9159929701230228
88.189,0.915817223198594
88.235,0.9156414762741651
88.259,0.9154657293497364
88.26,0.9152899824253076
88.31,0.9151142355008788
88.352,0.9149384885764499
88.353,0.9147627416520211
88.407,0.9145869947275923
88.429,0.9144112478031634
88.478,0.9142355008787346
88.512,0.9140597539543058
88.515,0.9138840070298769
88.56,0.9137082601054481
88.613,0.9135325131810194
88.624,0.9133567662565905
88.645,0.9131810193321617
88.736,0.9130052724077329
88.75,0.9128295254833041
88.763,0.9126537785588752
88.787,0.9124780316344464
88.79,0.9123022847100176
88.835,0.9121265377855887
88.836,0.9119507908611599
88.873,0.9117750439367311
88.963,0.9115992970123022
88.972,0.9114235500878735
88.98,0.9112478031634447
89.035,0.9110720562390158
89.045,0.910896309314587
89.053,0.9107205623901582
89.106,0.9105448154657294
89.278,0.9103690685413005
89.441,0.9101933216168717
89.488,0.9100175746924428
89.512,0.909841827768014
89.55,0.9096660808435852
89.552,0.9094903339191565
89.587,0.9093145869947276
89.612,0.9091388400702988
89.619,0.90896309314587
89.665,0.9087873462214411
89.675,0.9086115992970123
89.703,0.9084358523725835
89.854,0.9082601054481546
89.901,0.9080843585237258
89.906,0.907908611599297
89.907,0.9077328646748681
89.979,0.9075571177504393
90.0,0.9073813708260106
90.009,0.9072056239015818
90.017,0.9070298769771529
90.022,0.9068541300527241
90.054,0.9066783831282953
90.078,0.9065026362038664
90.096,0.9063268892794376
90.117,0.9061511423550088
90.139,0.9059753954305799
90.205,0.9057996485061511
90.206,0.9056239015817223
90.225,0.9054481546572934
90.228,0.9052724077328647
90.243,0.9050966608084359
90.258,0.9049209138840071
90.313,0.9047451669595782
90.321,0.9045694200351494
90.388,0.9043936731107206
90.402,0.9042179261862917
90.42,0.9040421792618629
90.421,0.9038664323374341
90.44,0.9036906854130052
90.457,0.9033391915641477
90.52,0.9031634446397188
90.529,0.90298769771529
90.537,0.9028119507908612
90.575,0.9026362038664324
90.639,0.9024604569420035
90.645,0.9022847100175747
90.679,0.9021089630931458
90.685,0.901933216168717
90.747,0.9017574692442882
90.807,0.9015817223198594
90.819,0.9014059753954305
90.877,0.9012302284710018
91.029,0.901054481546573
91.056,0.9008787346221441
91.113,0.9007029876977153
91.127,0.9005272407732865
91.152,0.9003514938488576
91.198,0.9001757469244288
91.207,0.9
91.285,0.8998242530755711
91.317,0.8996485061511423
91.332,0.8994727592267135
91.353,0.8992970123022848
91.515,0.8991212653778559
91.55,0.8989455184534271
91.585,0.8987697715289983
91.599,0.8985940246045694
91.62,0.8984182776801406
91.677,0.8982425307557118
91.702,0.8980667838312829
91.767,0.8978910369068541
91.787,0.8977152899824253
91.863,0.8975395430579964
91.926,0.8973637961335676
92.031,0.8971880492091389
92.041,0.8970123022847101
92.051,0.8968365553602812
92.088,0.8966608084358524
92.089,0.8964850615114236
92.124,0.8963093145869947
92.14,0.8961335676625659
92.178,0.8959578207381371
92.257,0.8957820738137082
92.333,0.8956063268892794
92.335,0.8954305799648506
92.344,0.8952548330404217
92.394,0.895079086115993
92.416,0.8949033391915642
92.432,0.8947275922671354
92.446,0.8945518453427065
92.479,0.8943760984182777
92.489,0.8942003514938488
92.528,0.89402460456942
92.536,0.8938488576449912
92.558,0.8936731107205624
92.56,0.8934973637961335
92.574,0.8933216168717047
92.582,0.893145869947276
92.594,0.8927943760984183
92.631,0.8926186291739895
92.742,0.8924428822495606
92.759,0.8922671353251318
92.786,0.892091388400703
92.808,0.8919156414762741
92.811,0.8917398945518453
92.939,0.8915641476274165
92.945,0.8913884007029877
93.012,0.8912126537785588
93.071,0.8910369068541301
93.084,0.8908611599297013
93.096,0.8906854130052724
93.098,0.8905096660808436
93.109,0.8903339191564148
93.152,0.8901581722319859
93.156,0.8899824253075571
93.201,0.8898066783831283
93.28,0.8896309314586994
93.296,0.8894551845342706
93.35,0.8892794376098418
93.354,0.8891036906854131
93.379,0.8889279437609842
93.424,0.8887521968365554
93.503,0.8885764499121265
93.51,0.8884007029876977
93.518,0.8882249560632689
93.525,0.8880492091388401
93.54,0.8878734622144112
93.577,0.8876977152899824
93.594,0.8875219683655536
93.68,0.8873462214411247
93.726,0.887170474516696
93.881,0.8869947275922672
93.921,0.8866432337434095
93.937,0.8864674868189807
93.953,0.8862917398945518
93.971,0.886115992970123
94.054,0.8859402460456942
94.061,0.8857644991212654
94.112,0.8855887521968365
94.156,0.8854130052724077
94.23,0.885237258347979
94.233,0.88506151142355
94.263,0.8848857644991213
94.272,0.8847100175746925
94.307,0.8845342706502636
94.341,0.8843585237258348
94.343,0.884182776801406
94.386,0.8840070298769771
94.416,0.8838312829525483
94.419,0.8836555360281195
94.5,0.8834797891036907
94.516,0.8833040421792618
94.555,0.883128295254833
94.578,0.8829525483304043
94.59,0.8827768014059754
94.683,0.8826010544815466
94.688,0.8824253075571178
94.704,0.8822495606326889
94.747,0.8820738137082601
94.763,0.8818980667838313
94.794,0.8817223198594024
94.806,0.8815465729349736
94.807,0.8813708260105448
94.814,0.881195079086116
94.816,0.8810193321616872
94.821,0.8808435852372584
94.905,0.8806678383128295
94.924,0.8804920913884007
94.937,0.8803163444639719
94.992,0.8801405975395431
95.051,0.8799648506151142
95.099,0.8797891036906854
95.144,0.8796133567662566
95.237,0.8794376098418277
95.241,0.8792618629173989
95.263,0.8790861159929702
95.366,0.8789103690685413
95.399,0.8787346221441125
95.406,0.8785588752196837
95.48,0.8783831282952548
95.483,0.878207381370826
95.528,0.8780316344463972
95.569,0.8778558875219684
95.62,0.8776801405975395
95.642,0.8775043936731107
95.707,0.8773286467486819
95.764,0.877152899824253
95.785,0.8769771528998243
95.805,0.8768014059753955
95.835,0.8766256590509666
95.966,0.8764499121265378
96.033,0.876274165202109
96.063,0.8760984182776801
96.138,0.8759226713532513
96.155,0.8757469244288225
96.271,0.8755711775043937
96.283,0.8753954305799648
96.289,0.875219683655536
96.309,0.8750439367311073
96.312,0.8748681898066784
96.422,0.8746924428822496
96.444,0.8745166959578208
96.511,0.8743409490333919
96.585,0.8741652021089631
96.596,0.8739894551845343
96.614,0.8738137082601054
96.625,0.8736379613356766
96.675,0.8734622144112478
96.869,0.873286467486819
96.897,0.8731107205623901
96.928,0.8729349736379614
96.952,0.8727592267135325
96.984,0.8725834797891037
96.988,0.8724077328646749
97.017,0.8722319859402461
97.025,0.8720562390158172
97.03,0.8718804920913884
97.043,0.8717047451669596
97.092,0.8715289982425307
97.133,0.8713532513181019
97.315,0.8711775043936731
97.322,0.8710017574692444
97.343,0.8708260105448155
97.428,0.8706502636203867
97.433,0.8704745166959578
97.451,0.870298769771529
97.47,0.8701230228471002
97.488,0.8699472759226714
97.603,0.8697715289982425
97.663,0.8695957820738137
97.694,0.8694200351493848
97.696,0.869244288224956
97.729,0.8690685413005272
97.741,0.8688927943760985
97.825,0.8687170474516696
97.846,0.8685413005272408
97.861,0.868365553602812
97.875,0.8681898066783831
97.924,0.8680140597539543
97.986,0.8678383128295255
98.013,0.8676625659050967
98.047,0.8674868189806678
98.05,0.867311072056239
98.062,0.8671353251318101
98.09,0.8669595782073813
98.108,0.8667838312829526
98.159,0.8666080843585238
98.196,0.8664323374340949
98.303,0.8662565905096661
98.321,0.8660808435852373
98.328,0.8659050966608084
98.339,0.8657293497363796
98.404,0.8655536028119508
98.497,0.865377855887522
98.556,0.8652021089630931
98.557,0.8650263620386643
98.561,0.8648506151142354
98.573,0.8646748681898067
98.617,0.8644991212653779
98.643,0.8643233743409491
98.726,0.8641476274165202
98.734,0.8639718804920914
98.765,0.8637961335676626
98.775,0.8636203866432337
98.818,0.8634446397188049
98.826,0.8632688927943761
98.828,0.8630931458699473
98.83,0.8629173989455184
98.848,0.8627416520210897
98.852,0.8625659050966608
98.875,0.862390158172232
98.933,0.8622144112478032
99.071,0.8620386643233744
99.104,0.8618629173989455
99.197,0.8616871704745167
99.31,0.8615114235500878
99.42,0.861335676625659
99.458,0.8611599297012302
99.471,0.8609841827768014
99.527,0.8608084358523725
99.579,0.8606326889279438
99.592,0.860456942003515
99.608,0.8602811950790861
99.68,0.8601054481546573
99.699,0.8599297012302285
99.731,0.8597539543057997
99.737,0.8595782073813708
99.774,0.859402460456942
99.912,0.8592267135325131
99.943,0.8590509666080843
100.056,0.8588752196836555
100.217,0.8586994727592268
100.221,0.8585237258347979
100.264,0.8583479789103691
100.279,0.8581722319859403
100.283,0.8579964850615114
100.289,0.8578207381370826
100.325,0.8576449912126538
100.362,0.857469244288225
100.383,0.8572934973637961
100.388,0.8571177504393673
100.397,0.8569420035149384
100.415,0.8567662565905096
100.422,0.8565905096660809
100.442,0.8564147627416521
100.498,0.8562390158172232
100.501,0.8560632688927944
100.531,0.8558875219683656
100.553,0.8557117750439367
100.609,0.8555360281195079
100.61,0.8553602811950791
100.625,0.8551845342706503
100.648,0.8550087873462214
100.673,0.8548330404217926
100.706,0.8546572934973637
100.742,0.854481546572935
100.751,0.8543057996485062
100.763,0.8541300527240774
100.853,0.8539543057996485
100.869,0.8537785588752197
100.92,0.8536028119507908
100.94,0.853427065026362
100.954,0.8532513181019332
100.993,0.8530755711775044
101.006,0.8528998242530755
101.023,0.8527240773286467
101.045,0.852548330404218
101.05,0.8523725834797891
101.051,0.8521968365553603
101.083,0.8520210896309315
101.108,0.8518453427065027
101.133,0.8516695957820738
101.226,0.851493848857645
101.23,0.8513181019332161
101.236,0.8511423550087873
101.243,0.8509666080843585
101.263,0.8507908611599297
101.277,0.8506151142355008
101.307,0.8504393673110721
101.341,0.8502636203866433
101.39,0.8500878734622144
101.409,0.8499121265377856
101.415,0.8497363796133568
101.474,0.849560632688928
101.498,0.8493848857644991
101.527,0.8492091388400703
101.554,0.8490333919156414
101.578,0.8486818980667838
101.602,0.8485061511423551
101.617,0.8483304042179262
101.64,0.8481546572934974
101.649,0.8479789103690685
101.663,0.8478031634446397
101.696,0.8476274165202109
101.713,0.8474516695957821
101.808,0.8472759226713532
101.812,0.8471001757469244
101.826,0.8469244288224956
101.835,0.8467486818980667
101.853,0.846572934973638
101.914,0.8463971880492092
101.919,0.8462214411247804
101.928,0.8460456942003515
102.057,0.8458699472759227
102.067,0.8456942003514938
102.103,0.845518453427065
102.128,0.8453427065026362
102.14,0.8451669595782074
102.167,0.8449912126537785
102.22,0.8448154657293497
102.238,0.844639718804921
102.335,0.844463971880492
102.346,0.8442882249560633
102.347,0.8441124780316345
102.379,0.8439367311072057
102.389,0.8437609841827768
102.447,0.843585237258348
102.491,0.8434094903339191
102.495,0.8432337434094903
102.579,0.8430579964850615
102.62,0.8428822495606327
102.634,0.8427065026362038
102.663,0.842530755711775
102.691,0.8423550087873463
102.738,0.8421792618629174
102.74,0.8420035149384886
102.756,0.8418277680140598
102.772,0.841652021089631
102.777,0.8414762741652021
102.787,0.8413005272407733
102.824,0.8411247803163444
102.862,0.8409490333919156
102.874,0.8407732864674868
102.878,0.840597539543058
102.897,0.8404217926186291
102.912,0.8402460456942004
102.96,0.8400702987697715
103.027,0.8398945518453427
103.07,0.8397188049209139
103.074,0.8395430579964851
103.076,0.8393673110720562
103.116,0.8391915641476274
103.132,0.8390158172231986
103.135,0.8388400702987697
103.15,0.8386643233743409
103.16,0.8384885764499121
103.218,0.8383128295254834
103.226,0.8381370826010545
103.24,0.8377855887521968
103.267,0.837609841827768
103.278,0.8374340949033392
103.298,0.8372583479789104
103.338,0.8370826010544815
103.358,0.8369068541300527
103.373,0.8367311072056239
103.467,0.836555360281195
103.47,0.8363796133567662
103.526,0.8362038664323375
103.546,0.8360281195079087
103.56,0.8358523725834798
103.602,0.835676625659051
103.649,0.8355008787346221
103.691,0.8353251318101933
103.719,0.8351493848857645
103.735,0.8349736379613357
103.747,0.8347978910369068
103.766,0.834622144112478
103.772,0.8344463971880492
103.776,0.8342706502636204
103.81,0.8340949033391916
103.818,0.8339191564147628
103.857,0.833743409490334
103.869,0.8335676625659051
103.885,0.8333919156414763
103.92,0.8332161687170474
103.967,0.8330404217926186
104.059,0.8328646748681898
104.101,0.832688927943761
104.139,0.8325131810193321
104.171,0.8323374340949034
104.305,0.8321616871704745
104.335,0.8319859402460457
104.403,0.8318101933216169
104.502,0.8316344463971881
104.525,0.8314586994727592
104.533,0.8312829525483304
104.572,0.8311072056239016
104.582,0.8309314586994727
104.583,0.8307557117750439
104.6,0.8305799648506151
104.607,0.8304042179261863
104.783,0.8302284710017575
104.852,0.8300527240773287
104.895,0.8298769771528998
104.922,0.829701230228471
104.997,0.8295254833040422
105.043,0.8293497363796134
105.045,0.8291739894551845
105.083,0.8289982425307557
105.097,0.8288224956063269
105.112,0.828646748681898
105.253,0.8284710017574692
105.27,0.8282952548330405
105.277,0.8281195079086117
105.427,0.8279437609841828
105.452,0.827768014059754
105.553,0.8275922671353251
105.561,0.8274165202108963
105.606,0.8272407732864675
105.683,0.8270650263620387
105.751,0.8268892794376098
105.792,0.826713532513181
105.838,0.8265377855887521
105.85,0.8263620386643233
105.903,0.8261862917398946
106.031,0.8260105448154658
106.106,0.825834797891037
106.138,0.8256590509666081
106.17,0.8254833040421793
106.22,0.8253075571177504
106.269,0.8251318101933216
106.332,0.8249560632688928
106.333,0.824780316344464
106.344,0.8246045694200351
106.397,0.8244288224956063
106.446,0.8242530755711774
106.564,0.8240773286467487
106.575,0.8239015817223199
106.577,0.8237258347978911
106.601,0.8235500878734622
106.628,0.8233743409490334
106.633,0.8231985940246046
106.643,0.8230228471001757
106.676,0.8228471001757469
106.733,0.8226713532513181
106.77,0.8224956063268893
106.818,0.8223198594024604
106.86,0.8221441124780317
106.874,0.8219683655536028
106.895,0.821792618629174
106.898,0.8216168717047452
106.95,0.8214411247803164
106.972,0.8212653778558875
106.975,0.8210896309314587
106.989,0.8209138840070299
106.999,0.820738137082601
107.016,0.8205623901581722
107.142,0.8203866432337434
107.148,0.8200351493848858
107.194,0.819859402460457
107.207,0.8196836555360281
107.218,0.8195079086115993
107.234,0.8193321616871705
107.272,0.8191564147627417
107.333,0.8189806678383128
107.365,0.818804920913884
107.374,0.8186291739894551
107.38,0.8184534270650263
107.491,0.8182776801405975
107.551,0.8181019332161688
107.563,0.8179261862917399
107.565,0.8177504393673111
107.659,0.8175746924428823
107.687,0.8173989455184534
107.688,0.8172231985940246
107.699,0.8170474516695958
107.749,0.816871704745167
107.804,0.8166959578207381
107.841,0.8165202108963093
107.846,0.8163444639718804
107.868,0.8161687170474516
107.898,0.8159929701230229
107.907,0.8158172231985941
107.932,0.8156414762741652
107.933,0.8154657293497364
108.065,0.8152899824253076
108.147,0.8151142355008787
108.191,0.8149384885764499
108.233,0.8147627416520211
108.333,0.8145869947275923
108.342,0.8144112478031634
108.544,0.8142355008787346
108.586,0.8140597539543057
108.588,0.813884007029877
108.628,0.8137082601054482
108.639,0.8135325131810194
108.684,0.8133567662565905
108.771,0.8131810193321617
108.772,0.8130052724077329
108.777,0.812829525483304
108.829,0.8126537785588752
108.847,0.8124780316344464
108.865,0.8123022847100176
108.867,0.8121265377855887
108.914,0.81195079086116
108.994,0.8117750439367311
109.007,0.8115992970123023
109.021,0.8114235500878735
109.078,0.8112478031634447
109.177,0.8110720562390158
109.291,0.810896309314587
109.297,0.8107205623901581
109.328,0.8105448154657293
109.346,0.8103690685413005
109.355,0.8101933216168717
109.448,0.8100175746924428
109.457,0.809841827768014
109.476,0.8096660808435853
109.481,0.8094903339191564
109.548,0.8093145869947276
109.55,0.8091388400702988
109.637,0.80896309314587
109.678,0.8087873462214411
109.705,0.8086115992970123
109.709,0.8084358523725834
109.959,0.8082601054481546
109.972,0.8080843585237258
109.973,0.807908611599297
110.075,0.8077328646748682
110.121,0.8075571177504394
110.17,0.8073813708260106
110.208,0.8072056239015817
