binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11300.0,214.246,204.499,222.036
11400.0,211.7955,205.658,222.698
11500.0,207.191,202.222,215.413
11600.0,211.821,201.005,248.925
11700.0,238.6705,217.467,253.403
11800.0,211.34875,202.132,266.585
11900.0,216.219,211.912,221.373
12000.0,214.461,211.14100000000002,219.57
12100.0,215.0725,208.032,224.703
12200.0,217.06074999999998,216.087,220.3755
12300.0,220.263,216.56,226.896
12400.0,261.584,226.247,288.469
12500.0,229.204,217.594,281.377
12600.0,239.212,222.875,283.665
12700.0,301.119,277.494,321.113
12800.0,236.095,224.464,258.02
12900.0,251.78225,227.0775,301.31525
13000.0,298.99025,235.0355,312.86199999999997
13100.0,271.48,236.762,282.011
13200.0,226.894,218.41649999999998,246.9205
13300.0,271.0635,235.761,282.181
13400.0,238.69675,224.24650000000003,291.945
13500.0,237.1395,225.09,259.611
13600.0,304.526,265.214,331.0175
13700.0,281.408,244.454,300.353
13800.0,256.2145,248.74349999999998,269.1535
13900.0,258.394,248.973,276.999
14000.0,272.527,252.226,318.08399999999995
14100.0,307.66,282.191,334.824
14200.0,286.233,273.543,304.722
14300.0,303.27,284.502,323.997
14400.0,308.307,281.914,332.531
14500.0,304.341,285.685,323.494
14600.0,312.53225,289.043,333.264
14700.0,316.51,298.4495,333.4715
14800.0,329.618,311.517,343.941
14900.0,318.28225,288.473,344.653
15000.0,327.434,309.657,344.745
15100.0,334.58799999999997,318.7715,344.943
15200.0,259.682,246.17849999999999,318.703
15300.0,322.8985,299.078,336.03374999999994
15400.0,351.15,295.92,388.239
15500.0,333.906,290.89,370.164
15600.0,339.896,317.955,379.415
15700.0,346.56475,300.569,364.735
15800.0,359.974,320.689,381.766
15900.0,306.066,269.125,353.267
16000.0,279.019,250.721,320.785
16100.0,328.888,282.669,377.511
16200.0,324.546,299.138,330.618
16300.0,361.259,339.894,378.951
16400.0,298.819,282.752,335.341
16500.0,282.804,270.848,337.273
16600.0,300.177,290.54,314.675
16700.0,313.095,309.6,353.198
16800.0,321.6775,307.129,335.592
16900.0,306.219,263.406,328.03
17000.0,319.435,312.973,324.149
17100.0,326.8065,316.729,345.348
17200.0,299.688,286.887,333.008
17300.0,305.875,301.214,313.3
17400.0,313.312,293.274,354.997
17500.0,0,0,0
17600.0,317.47950000000003,280.72,354.239
17700.0,300.825,279.532,301.345
17900.0,303.938,299.982,306.716
18000.0,327.93,314.71,329.875
18100.0,314.07725,308.4645,383.438
18200.0,298.653,292.935,303.181
18400.0,294.381,288.214,297.2745
18500.0,285.09900000000005,276.0045,296.715
18600.0,0,0,0
18700.0,302.901,293.169,318.56
18800.0,310.124,296.346,330.295
