binned_distance,binned_rtt,count
2450.0,127.5,6
2450.0,130.5,2
2450.0,133.5,3
2450.0,145.5,1
2450.0,154.5,1
2450.0,163.5,1
2450.0,166.5,3
2450.0,169.5,1
2450.0,232.5,1
2450.0,1579.5,1
2450.0,1609.5,1
2450.0,1627.5,1
2550.0,55.5,1
2550.0,58.5,2
2550.0,61.5,5
2550.0,64.5,4
2550.0,67.5,7
2550.0,70.5,2
2550.0,73.5,2
2550.0,76.5,16
2550.0,79.5,43
2550.0,82.5,27
2550.0,85.5,14
2550.0,88.5,16
2550.0,91.5,19
2550.0,94.5,17
2550.0,97.5,17
2550.0,100.5,5
2550.0,103.5,7
2550.0,106.5,5
2550.0,109.5,3
2550.0,112.5,2
2550.0,115.5,3
2550.0,118.5,4
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,3
2550.0,133.5,1
2550.0,136.5,3
2550.0,139.5,2
2550.0,145.5,4
2550.0,151.5,3
2550.0,166.5,2
2550.0,178.5,1
2550.0,205.5,1
2550.0,319.5,1
2550.0,1642.5,1
2550.0,2110.5,1
2650.0,40.5,2
2650.0,43.5,2
2650.0,49.5,24
2650.0,52.5,3
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,25
2650.0,64.5,61
2650.0,67.5,19
2650.0,70.5,6
2650.0,73.5,15
2650.0,76.5,45
2650.0,79.5,61
2650.0,82.5,62
2650.0,85.5,52
2650.0,88.5,46
2650.0,91.5,34
2650.0,94.5,34
2650.0,97.5,26
2650.0,100.5,16
2650.0,103.5,18
2650.0,106.5,7
2650.0,109.5,10
2650.0,112.5,8
2650.0,115.5,6
2650.0,118.5,5
2650.0,121.5,3
2650.0,124.5,1
2650.0,127.5,3
2650.0,130.5,8
2650.0,133.5,2
2650.0,139.5,1
2650.0,145.5,2
2650.0,148.5,1
2650.0,151.5,1
2650.0,154.5,1
2650.0,157.5,1
2650.0,160.5,2
2650.0,163.5,5
2650.0,166.5,3
2650.0,169.5,1
2650.0,175.5,1
2650.0,187.5,2
2650.0,193.5,1
2650.0,211.5,1
2650.0,217.5,1
2650.0,226.5,1
2650.0,229.5,1
2650.0,241.5,1
2650.0,244.5,2
2650.0,250.5,2
2650.0,253.5,1
2650.0,256.5,1
2650.0,292.5,1
2650.0,304.5,1
2650.0,313.5,1
2650.0,319.5,1
2650.0,331.5,1
2650.0,409.5,1
2650.0,1579.5,1
2650.0,1588.5,1
2650.0,1606.5,1
2650.0,1615.5,1
2650.0,1618.5,1
2650.0,1633.5,1
2650.0,1645.5,1
2650.0,2107.5,1
2650.0,2110.5,1
2650.0,2431.5,1
2650.0,8599.5,1
2750.0,64.5,2
2750.0,67.5,3
2750.0,70.5,2
2750.0,73.5,7
2750.0,76.5,10
2750.0,79.5,14
2750.0,82.5,27
2750.0,85.5,16
2750.0,88.5,7
2750.0,91.5,8
2750.0,94.5,7
2750.0,97.5,7
2750.0,100.5,4
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,4
2750.0,112.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,2
2750.0,154.5,1
2750.0,172.5,1
2750.0,178.5,2
2750.0,181.5,7
2750.0,184.5,11
2750.0,187.5,7
2750.0,190.5,8
2750.0,193.5,3
2750.0,196.5,9
2750.0,199.5,10
2750.0,202.5,20
2750.0,205.5,6
2750.0,208.5,3
2750.0,211.5,6
2750.0,217.5,2
2750.0,247.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,61.5,2
2850.0,67.5,2
2850.0,70.5,1
2850.0,73.5,14
2850.0,76.5,22
2850.0,79.5,59
2850.0,82.5,96
2850.0,85.5,52
2850.0,88.5,37
2850.0,91.5,34
2850.0,94.5,45
2850.0,97.5,36
2850.0,100.5,22
2850.0,103.5,15
2850.0,106.5,12
2850.0,109.5,5
2850.0,112.5,6
2850.0,115.5,4
2850.0,118.5,6
2850.0,121.5,7
2850.0,124.5,2
2850.0,130.5,2
2850.0,133.5,2
2850.0,139.5,3
2850.0,142.5,1
2850.0,145.5,2
2850.0,148.5,1
2850.0,154.5,4
2850.0,157.5,3
2850.0,160.5,1
2850.0,163.5,3
2850.0,166.5,3
2850.0,169.5,2
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,6
2850.0,184.5,2
2850.0,190.5,2
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,1
2850.0,211.5,1
2850.0,220.5,1
2850.0,223.5,1
2850.0,232.5,1
2850.0,259.5,1
2850.0,289.5,1
2850.0,316.5,1
2850.0,379.5,1
2850.0,1099.5,1
2850.0,1579.5,1
2850.0,2101.5,1
2850.0,2104.5,1
2850.0,2107.5,1
2850.0,2113.5,1
2850.0,2173.5,1
2950.0,67.5,1
2950.0,70.5,6
2950.0,73.5,4
2950.0,76.5,13
2950.0,79.5,41
2950.0,82.5,54
2950.0,85.5,37
2950.0,88.5,36
2950.0,91.5,18
2950.0,94.5,11
2950.0,97.5,9
2950.0,100.5,13
2950.0,103.5,4
2950.0,106.5,3
2950.0,109.5,5
2950.0,112.5,3
2950.0,115.5,1
2950.0,118.5,1
2950.0,130.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,166.5,2
2950.0,193.5,1
2950.0,226.5,1
2950.0,247.5,1
2950.0,283.5,1
2950.0,1618.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,70.5,10
3050.0,73.5,8
3050.0,76.5,4
3050.0,79.5,9
3050.0,82.5,3
3050.0,85.5,6
3050.0,88.5,11
3050.0,91.5,9
3050.0,94.5,1
3050.0,97.5,4
3050.0,100.5,1
3050.0,103.5,3
3050.0,109.5,4
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,1
3050.0,124.5,2
3050.0,139.5,1
3050.0,148.5,3
3050.0,154.5,3
3050.0,157.5,1
3050.0,166.5,1
3050.0,169.5,3
3050.0,172.5,1
3050.0,196.5,1
3050.0,205.5,1
3050.0,208.5,1
3050.0,220.5,1
3050.0,238.5,1
3050.0,241.5,3
3050.0,253.5,1
3050.0,259.5,1
3050.0,265.5,2
3050.0,304.5,1
3050.0,1177.5,1
3050.0,1567.5,1
3050.0,1609.5,1
3050.0,1624.5,1
3050.0,2107.5,1
3150.0,64.5,1
3150.0,73.5,2
3150.0,76.5,7
3150.0,79.5,16
3150.0,82.5,29
3150.0,85.5,27
3150.0,88.5,17
3150.0,91.5,19
3150.0,94.5,15
3150.0,97.5,11
3150.0,100.5,10
3150.0,103.5,15
3150.0,106.5,6
3150.0,109.5,4
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,4
3150.0,121.5,5
3150.0,124.5,1
3150.0,127.5,2
3150.0,130.5,2
3150.0,133.5,2
3150.0,148.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,163.5,1
3150.0,166.5,2
3150.0,262.5,1
3150.0,280.5,1
3150.0,670.5,1
3150.0,2077.5,1
3150.0,2086.5,1
3150.0,2095.5,1
3150.0,2113.5,1
3150.0,19936.5,1
3250.0,49.5,2
3250.0,64.5,2
3250.0,67.5,3
3250.0,70.5,5
3250.0,73.5,22
3250.0,76.5,44
3250.0,79.5,53
3250.0,82.5,56
3250.0,85.5,33
3250.0,88.5,26
3250.0,91.5,28
3250.0,94.5,28
3250.0,97.5,28
3250.0,100.5,15
3250.0,103.5,12
3250.0,106.5,2
3250.0,109.5,6
3250.0,112.5,4
3250.0,115.5,1
3250.0,118.5,3
3250.0,121.5,3
3250.0,124.5,2
3250.0,127.5,2
3250.0,130.5,1
3250.0,133.5,2
3250.0,136.5,2
3250.0,139.5,4
3250.0,142.5,1
3250.0,148.5,1
3250.0,154.5,5
3250.0,157.5,1
3250.0,163.5,1
3250.0,169.5,3
3250.0,172.5,1
3250.0,178.5,1
3250.0,184.5,1
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,1
3250.0,205.5,1
3250.0,226.5,1
3250.0,229.5,1
3250.0,256.5,1
3250.0,280.5,1
3250.0,286.5,1
3250.0,295.5,1
3250.0,304.5,1
3250.0,307.5,1
3250.0,328.5,1
3250.0,331.5,1
3250.0,475.5,1
3250.0,847.5,1
3250.0,1588.5,1
3250.0,1600.5,1
3250.0,1627.5,1
3250.0,1645.5,1
3250.0,2077.5,1
3250.0,2086.5,1
3250.0,2095.5,1
3250.0,2131.5,1
3250.0,2281.5,1
3250.0,2389.5,1
3250.0,2632.5,1
3250.0,3580.5,1
3350.0,40.5,4
3350.0,43.5,2
3350.0,46.5,5
3350.0,49.5,33
3350.0,52.5,5
3350.0,67.5,6
3350.0,70.5,12
3350.0,73.5,49
3350.0,76.5,130
3350.0,79.5,160
3350.0,82.5,202
3350.0,85.5,163
3350.0,88.5,103
3350.0,91.5,93
3350.0,94.5,73
3350.0,97.5,68
3350.0,100.5,74
3350.0,103.5,51
3350.0,106.5,48
3350.0,109.5,65
3350.0,112.5,39
3350.0,115.5,27
3350.0,118.5,19
3350.0,121.5,22
3350.0,124.5,29
3350.0,127.5,15
3350.0,130.5,6
3350.0,133.5,10
3350.0,136.5,11
3350.0,139.5,10
3350.0,142.5,3
3350.0,145.5,3
3350.0,148.5,6
3350.0,151.5,13
3350.0,154.5,23
3350.0,157.5,19
3350.0,160.5,19
3350.0,163.5,16
3350.0,166.5,36
3350.0,169.5,14
3350.0,172.5,15
3350.0,175.5,13
3350.0,178.5,12
3350.0,181.5,11
3350.0,184.5,3
3350.0,187.5,5
3350.0,190.5,3
3350.0,193.5,2
3350.0,196.5,5
3350.0,199.5,8
3350.0,202.5,5
3350.0,214.5,3
3350.0,220.5,2
3350.0,226.5,1
3350.0,232.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,253.5,3
3350.0,256.5,4
3350.0,259.5,3
3350.0,268.5,2
3350.0,271.5,1
3350.0,274.5,1
3350.0,277.5,2
3350.0,280.5,2
3350.0,283.5,1
3350.0,286.5,3
3350.0,289.5,2
3350.0,304.5,1
3350.0,310.5,2
3350.0,313.5,1
3350.0,316.5,1
3350.0,364.5,1
3350.0,367.5,1
3350.0,400.5,1
3350.0,406.5,1
3350.0,874.5,1
3350.0,1183.5,1
3350.0,1615.5,1
3350.0,1618.5,1
3350.0,1630.5,1
3350.0,1633.5,1
3350.0,2116.5,1
3350.0,2362.5,1
3350.0,4774.5,1
3350.0,6175.5,1
3450.0,40.5,1
3450.0,46.5,1
3450.0,49.5,9
3450.0,55.5,5
3450.0,58.5,5
3450.0,64.5,2
3450.0,67.5,4
3450.0,70.5,2
3450.0,73.5,6
3450.0,76.5,22
3450.0,79.5,56
3450.0,82.5,91
3450.0,85.5,68
3450.0,88.5,67
3450.0,91.5,66
3450.0,94.5,71
3450.0,97.5,59
3450.0,100.5,62
3450.0,103.5,38
3450.0,106.5,37
3450.0,109.5,25
3450.0,112.5,33
3450.0,115.5,17
3450.0,118.5,6
3450.0,121.5,2
3450.0,124.5,10
3450.0,127.5,5
3450.0,133.5,1
3450.0,136.5,3
3450.0,139.5,4
3450.0,142.5,2
3450.0,151.5,1
3450.0,154.5,2
3450.0,160.5,1
3450.0,166.5,1
3450.0,172.5,2
3450.0,175.5,1
3450.0,178.5,2
3450.0,181.5,3
3450.0,187.5,1
3450.0,190.5,1
3450.0,193.5,1
3450.0,202.5,1
3450.0,214.5,1
3450.0,220.5,1
3450.0,223.5,1
3450.0,256.5,1
3450.0,298.5,1
3450.0,382.5,1
3450.0,1585.5,1
3450.0,1591.5,2
3450.0,1612.5,1
3450.0,1624.5,1
3450.0,1627.5,1
3450.0,1672.5,1
3450.0,1765.5,1
3450.0,2062.5,1
3450.0,2080.5,1
3450.0,2230.5,1
3450.0,2401.5,1
3450.0,2413.5,1
3450.0,2506.5,1
3450.0,3112.5,1
3450.0,14383.5,1
3550.0,19.5,1
3550.0,49.5,3
3550.0,52.5,10
3550.0,55.5,2
3550.0,58.5,5
3550.0,61.5,3
3550.0,64.5,11
3550.0,67.5,10
3550.0,70.5,7
3550.0,73.5,25
3550.0,76.5,64
3550.0,79.5,123
3550.0,82.5,177
3550.0,85.5,190
3550.0,88.5,152
3550.0,91.5,132
3550.0,94.5,189
3550.0,97.5,73
3550.0,100.5,78
3550.0,103.5,45
3550.0,106.5,35
3550.0,109.5,34
3550.0,112.5,32
3550.0,115.5,12
3550.0,118.5,8
3550.0,121.5,7
3550.0,124.5,10
3550.0,127.5,12
3550.0,130.5,8
3550.0,133.5,4
3550.0,136.5,4
3550.0,139.5,3
3550.0,142.5,4
3550.0,145.5,4
3550.0,148.5,10
3550.0,151.5,11
3550.0,154.5,6
3550.0,157.5,6
3550.0,160.5,6
3550.0,163.5,4
3550.0,166.5,11
3550.0,169.5,5
3550.0,172.5,4
3550.0,175.5,4
3550.0,178.5,6
3550.0,184.5,4
3550.0,187.5,4
3550.0,190.5,2
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,2
3550.0,205.5,1
3550.0,211.5,1
3550.0,223.5,1
3550.0,232.5,1
3550.0,247.5,1
3550.0,259.5,4
3550.0,262.5,3
3550.0,265.5,3
3550.0,271.5,2
3550.0,277.5,1
3550.0,280.5,1
3550.0,286.5,4
3550.0,292.5,1
3550.0,298.5,2
3550.0,301.5,1
3550.0,304.5,1
3550.0,307.5,1
3550.0,322.5,4
3550.0,334.5,1
3550.0,340.5,1
3550.0,373.5,1
3550.0,385.5,3
3550.0,388.5,2
3550.0,409.5,1
3550.0,433.5,1
3550.0,502.5,1
3550.0,910.5,1
3550.0,937.5,1
3550.0,1069.5,1
3550.0,1573.5,1
3550.0,1588.5,1
3550.0,1603.5,1
3550.0,1606.5,1
3550.0,2362.5,1
3550.0,2398.5,1
3550.0,2500.5,1
3550.0,3910.5,1
3550.0,4174.5,1
3550.0,14266.5,1
3550.0,32086.5,1
3650.0,49.5,5
3650.0,55.5,5
3650.0,58.5,3
3650.0,61.5,3
3650.0,64.5,7
3650.0,67.5,5
3650.0,70.5,2
3650.0,73.5,7
3650.0,76.5,20
3650.0,79.5,25
3650.0,82.5,54
3650.0,85.5,60
3650.0,88.5,74
3650.0,91.5,75
3650.0,94.5,62
3650.0,97.5,63
3650.0,100.5,66
3650.0,103.5,44
3650.0,106.5,30
3650.0,109.5,17
3650.0,112.5,28
3650.0,115.5,20
3650.0,118.5,6
3650.0,121.5,1
3650.0,124.5,6
3650.0,127.5,6
3650.0,130.5,6
3650.0,133.5,5
3650.0,136.5,7
3650.0,151.5,1
3650.0,154.5,2
3650.0,157.5,4
3650.0,163.5,1
3650.0,166.5,2
3650.0,172.5,3
3650.0,181.5,1
3650.0,184.5,3
3650.0,193.5,1
3650.0,196.5,1
3650.0,202.5,1
3650.0,292.5,1
3650.0,604.5,1
3650.0,1591.5,1
3650.0,1594.5,1
3650.0,1600.5,1
3650.0,1627.5,1
3650.0,1636.5,1
3650.0,1645.5,1
3650.0,2104.5,2
3650.0,2107.5,1
3650.0,2110.5,1
3650.0,2422.5,1
3750.0,55.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,4
3750.0,79.5,12
3750.0,82.5,26
3750.0,85.5,44
3750.0,88.5,84
3750.0,91.5,100
3750.0,94.5,85
3750.0,97.5,67
3750.0,100.5,58
3750.0,103.5,43
3750.0,106.5,28
3750.0,109.5,25
3750.0,112.5,19
3750.0,115.5,17
3750.0,118.5,10
3750.0,121.5,7
3750.0,124.5,2
3750.0,127.5,5
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,5
3750.0,139.5,3
3750.0,145.5,1
3750.0,151.5,1
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,175.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,223.5,1
3750.0,292.5,1
3750.0,298.5,1
3750.0,322.5,1
3750.0,325.5,1
3750.0,475.5,1
3750.0,1594.5,1
3750.0,1597.5,1
3750.0,1627.5,1
3750.0,1630.5,1
3750.0,34963.5,1
3750.0,43990.5,1
3850.0,52.5,1
3850.0,73.5,6
3850.0,76.5,6
3850.0,79.5,12
3850.0,82.5,30
3850.0,85.5,28
3850.0,88.5,44
3850.0,91.5,69
3850.0,94.5,74
3850.0,97.5,51
3850.0,100.5,51
3850.0,103.5,36
3850.0,106.5,38
3850.0,109.5,55
3850.0,112.5,26
3850.0,115.5,22
3850.0,118.5,14
3850.0,121.5,8
3850.0,124.5,13
3850.0,127.5,6
3850.0,130.5,5
3850.0,133.5,1
3850.0,136.5,1
3850.0,145.5,2
3850.0,148.5,2
3850.0,151.5,2
3850.0,154.5,1
3850.0,157.5,3
3850.0,160.5,4
3850.0,163.5,3
3850.0,166.5,4
3850.0,169.5,2
3850.0,172.5,6
3850.0,175.5,4
3850.0,178.5,2
3850.0,187.5,1
3850.0,190.5,1
3850.0,196.5,2
3850.0,214.5,1
3850.0,220.5,1
3850.0,226.5,1
3850.0,241.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,265.5,2
3850.0,283.5,1
3850.0,286.5,1
3850.0,292.5,1
3850.0,337.5,1
3850.0,409.5,1
3850.0,418.5,2
3850.0,472.5,1
3850.0,481.5,1
3850.0,1096.5,1
3850.0,1636.5,2
3850.0,1651.5,1
3850.0,1654.5,1
3850.0,1663.5,1
3850.0,2089.5,1
3850.0,2092.5,1
3850.0,2098.5,1
3850.0,2101.5,2
3850.0,2104.5,2
3850.0,2110.5,1
3850.0,2131.5,1
3850.0,2179.5,1
3850.0,2449.5,1
3950.0,67.5,3
3950.0,70.5,2
3950.0,73.5,1
3950.0,76.5,11
3950.0,79.5,12
3950.0,82.5,14
3950.0,85.5,25
3950.0,88.5,26
3950.0,91.5,30
3950.0,94.5,47
3950.0,97.5,41
3950.0,100.5,35
3950.0,103.5,24
3950.0,106.5,12
3950.0,109.5,18
3950.0,112.5,14
3950.0,115.5,3
