rtt,perc_gte
16.095,0.9494431677567615
16.199,0.9492663956160509
16.204,0.9490896234753403
16.24,0.9489128513346297
16.268,0.948736079193919
16.292,0.9485593070532085
16.304,0.9483825349124978
16.311,0.9482057627717871
16.314,0.9480289906310766
16.326,0.9478522184903659
16.405,0.9476754463496553
16.461,0.9474986742089446
16.508,0.9473219020682341
16.524,0.9471451299275234
16.587,0.9469683577868128
16.634,0.9467915856461022
16.679,0.9466148135053916
16.895,0.9464380413646809
16.922,0.9462612692239702
16.977,0.9460844970832597
16.984,0.945907724942549
17.044,0.9457309528018384
17.149,0.9455541806611278
17.188,0.9453774085204172
17.2,0.9452006363797065
17.232,0.945023864238996
17.254,0.9448470920982853
17.26,0.9446703199575747
17.261,0.9444935478168641
17.264,0.9443167756761535
17.318,0.9441400035354428
17.378,0.9439632313947321
17.39,0.9437864592540216
17.403,0.943609687113311
17.451,0.9434329149726003
17.452,0.9432561428318897
17.495,0.9430793706911791
17.508,0.9429025985504684
17.53,0.9427258264097578
17.691,0.9425490542690472
17.709,0.9423722821283366
17.745,0.9421955099876259
17.817,0.9420187378469154
17.822,0.9418419657062047
17.85,0.941665193565494
17.914,0.9414884214247835
17.922,0.9413116492840728
17.927,0.9411348771433622
17.938,0.9409581050026515
17.952,0.940781332861941
18.008,0.9406045607212303
18.013,0.9404277885805197
18.043,0.9402510164398091
18.054,0.9400742442990985
18.059,0.9398974721583878
18.065,0.9397207000176773
18.091,0.9395439278769666
18.104,0.939367155736256
18.142,0.9391903835955453
18.159,0.9390136114548348
18.188,0.9388368393141241
18.198,0.9386600671734134
18.258,0.9384832950327029
18.273,0.9383065228919922
18.291,0.9381297507512816
18.301,0.9379529786105709
18.343,0.9377762064698604
18.35,0.9375994343291497
18.356,0.9374226621884391
18.39,0.9372458900477285
18.391,0.9370691179070179
18.392,0.9368923457663072
18.419,0.936538801484886
18.421,0.9363620293441753
18.424,0.9361852572034648
18.46,0.9360084850627541
18.462,0.9358317129220435
18.467,0.9356549407813328
18.487,0.9354781686406223
18.511,0.9353013964999116
18.564,0.935124624359201
18.581,0.9349478522184904
18.609,0.9347710800777798
18.62,0.9345943079370691
18.645,0.9344175357963584
18.657,0.9342407636556479
18.675,0.9340639915149372
18.719,0.9338872193742266
18.729,0.933710447233516
18.747,0.9335336750928054
18.756,0.9333569029520947
18.757,0.9331801308113841
18.764,0.9330033586706735
18.785,0.9328265865299629
18.812,0.9326498143892522
18.836,0.9324730422485417
18.839,0.932296270107831
18.853,0.9321194979671203
18.873,0.9319427258264098
18.879,0.9317659536856991
18.92,0.9315891815449885
18.943,0.9314124094042779
18.99,0.9312356372635673
18.991,0.9310588651228566
19.0,0.930882092982146
19.014,0.9307053208414354
19.049,0.9305285487007248
19.06,0.9303517765600141
19.09,0.9301750044193036
19.148,0.9299982322785929
19.157,0.9298214601378822
19.171,0.9296446879971716
19.181,0.929467915856461
19.185,0.9292911437157504
19.218,0.9291143715750397
19.244,0.9289375994343292
19.251,0.9287608272936185
19.253,0.9285840551529079
19.272,0.9284072830121972
19.273,0.9282305108714867
19.285,0.928053738730776
19.289,0.9278769665900655
19.369,0.9277001944493548
19.398,0.9275234223086442
19.463,0.9273466501679335
19.49,0.927169878027223
19.492,0.9269931058865123
19.521,0.9268163337458016
19.524,0.9266395616050911
19.532,0.9264627894643804
19.542,0.9262860173236698
19.57,0.9261092451829591
19.576,0.9259324730422486
19.594,0.9257557009015379
19.605,0.9255789287608273
19.608,0.9254021566201167
19.616,0.925225384479406
19.62,0.9250486123386954
19.674,0.9248718401979847
19.683,0.9246950680572742
19.684,0.9245182959165635
19.687,0.9243415237758529
19.753,0.9241647516351423
19.796,0.9239879794944317
19.8,0.923811207353721
19.807,0.9236344352130105
19.849,0.9234576630722998
19.858,0.9232808909315892
19.859,0.9231041187908786
19.868,0.922927346650168
19.889,0.9227505745094573
19.917,0.9225738023687466
19.95,0.9223970302280361
19.952,0.9222202580873254
19.971,0.9220434859466148
19.977,0.9218667138059042
20.005,0.9216899416651936
20.012,0.9215131695244829
20.032,0.9213363973837723
20.065,0.9211596252430617
20.068,0.9209828531023511
20.079,0.9208060809616404
20.114,0.9206293088209299
20.172,0.9204525366802192
20.229,0.9202757645395085
20.232,0.9200989923987979
20.257,0.9199222202580873
20.334,0.9197454481173767
20.342,0.9195686759766661
20.356,0.9193919038359555
20.395,0.9192151316952448
20.416,0.9190383595545342
20.439,0.9188615874138236
20.462,0.918684815273113
20.488,0.9185080431324023
20.54,0.9183312709916918
20.585,0.9181544988509811
20.591,0.9179777267102704
20.64,0.9178009545695598
20.643,0.9176241824288492
20.658,0.9174474102881386
20.661,0.9172706381474279
20.685,0.9170938660067174
20.7,0.9169170938660067
20.709,0.9167403217252961
20.728,0.9165635495845854
20.729,0.9163867774438749
20.756,0.9162100053031642
20.805,0.9160332331624536
20.811,0.915856461021743
20.83,0.9156796888810323
20.85,0.9155029167403217
20.862,0.9151493724589005
20.882,0.9149726003181898
20.915,0.9147958281774793
20.924,0.9146190560367686
20.939,0.914442283896058
20.957,0.9142655117553473
20.983,0.9140887396146368
20.99,0.9139119674739261
20.993,0.9137351953332155
21.005,0.9135584231925049
21.016,0.9133816510517943
21.022,0.9132048789110836
21.029,0.9130281067703729
21.062,0.9128513346296624
21.085,0.9126745624889517
21.112,0.9124977903482411
21.113,0.9123210182075305
21.12,0.9121442460668199
21.134,0.9119674739261092
21.249,0.9117907017853986
21.255,0.9114371575039774
21.266,0.9112603853632668
21.269,0.9110836132225562
21.346,0.9109068410818455
21.385,0.9107300689411348
21.403,0.9105532968004243
21.41,0.9103765246597136
21.427,0.910199752519003
21.433,0.9100229803782924
21.446,0.9098462082375818
21.449,0.9096694360968711
21.461,0.9094926639561605
21.497,0.9093158918154499
21.555,0.9091391196747393
21.557,0.9089623475340286
21.604,0.9087855753933181
21.613,0.9086088032526074
21.615,0.9084320311118967
21.62,0.9082552589711861
21.661,0.9080784868304755
21.669,0.9079017146897649
21.676,0.9077249425490542
21.697,0.9075481704083437
21.707,0.907371398267633
21.782,0.9071946261269224
21.854,0.9070178539862118
21.886,0.9068410818455012
21.933,0.9066643097047905
22.007,0.90648753756408
22.039,0.9063107654233693
22.044,0.9061339932826586
22.104,0.905957221141948
22.105,0.9057804490012374
22.117,0.9056036768605268
22.135,0.9054269047198161
22.152,0.9052501325791056
22.16,0.9050733604383949
22.189,0.9048965882976843
22.225,0.9047198161569736
22.239,0.9045430440162631
22.24,0.9043662718755524
22.251,0.9041894997348418
22.257,0.9040127275941312
22.328,0.9038359554534205
22.329,0.9036591833127099
22.337,0.9033056390312887
22.344,0.903128866890578
22.348,0.9029520947498674
22.386,0.9027753226091568
22.403,0.9025985504684462
22.413,0.9024217783277355
22.445,0.902245006187025
22.471,0.9020682340463143
22.474,0.9018914619056037
22.477,0.9017146897648931
22.544,0.9015379176241824
22.549,0.9013611454834718
22.566,0.9011843733427611
22.606,0.9010076012020506
22.621,0.9008308290613399
22.642,0.9006540569206293
22.68,0.9004772847799187
22.684,0.9003005126392081
22.706,0.9001237404984974
22.727,0.8999469683577868
22.732,0.8997701962170762
22.736,0.8995934240763656
22.745,0.8994166519356549
22.747,0.8992398797949444
22.748,0.8990631076542337
22.749,0.898886335513523
22.759,0.8987095633728125
22.76,0.8985327912321018
22.762,0.8983560190913912
22.766,0.8981792469506806
22.787,0.89800247480997
22.82,0.8978257026692593
22.837,0.8976489305285487
22.868,0.8974721583878381
22.869,0.8972953862471275
23.002,0.8971186141064168
23.013,0.8969418419657063
23.02,0.8967650698249956
23.042,0.8965882976842849
23.116,0.8964115255435743
23.13,0.8962347534028637
23.133,0.8960579812621531
23.14,0.8958812091214424
23.158,0.8957044369807319
23.22,0.8955276648400212
23.226,0.8953508926993106
23.229,0.8951741205585999
23.236,0.8949973484178894
23.275,0.8948205762771787
23.307,0.894643804136468
23.356,0.8944670319957575
23.397,0.8942902598550468
23.43,0.8941134877143362
23.442,0.8939367155736256
23.485,0.893759943432915
23.493,0.8935831712922043
23.531,0.8934063991514938
23.575,0.8932296270107831
23.628,0.8930528548700725
23.637,0.8928760827293618
23.648,0.8926993105886513
23.656,0.8925225384479406
23.657,0.89234576630723
23.661,0.8921689941665194
23.665,0.8919922220258087
23.681,0.8918154498850981
23.689,0.8916386777443874
23.7,0.8914619056036769
23.713,0.8912851334629662
23.714,0.8911083613222556
23.727,0.8907548170408344
23.735,0.8905780449001237
23.74,0.8904012727594132
23.774,0.8902245006187025
23.792,0.8900477284779919
23.822,0.8898709563372813
23.844,0.8896941841965706
23.853,0.88951741205586
23.867,0.8893406399151493
23.89,0.8891638677744388
23.894,0.8889870956337281
23.917,0.8888103234930175
23.925,0.8886335513523069
23.945,0.8884567792115963
23.973,0.8882800070708856
23.981,0.888103234930175
23.997,0.8879264627894644
24.002,0.8877496906487538
24.008,0.8875729185080431
24.012,0.8873961463673326
24.032,0.8872193742266219
24.067,0.8870426020859112
24.124,0.8868658299452006
24.171,0.88668905780449
24.178,0.8865122856637794
24.179,0.8863355135230687
24.355,0.8861587413823582
24.397,0.8859819692416475
24.438,0.8858051971009369
24.443,0.8856284249602263
24.452,0.8854516528195157
24.453,0.885274880678805
24.494,0.8850981085380945
24.507,0.8849213363973838
24.523,0.8847445642566731
24.57,0.8845677921159625
24.589,0.8843910199752519
24.598,0.8842142478345413
24.626,0.8840374756938306
24.647,0.8838607035531201
24.681,0.8836839314124094
24.732,0.8835071592716988
24.736,0.8833303871309881
24.796,0.8831536149902776
24.822,0.8829768428495669
24.83,0.8828000707088562
24.861,0.8826232985681457
24.865,0.882446526427435
24.909,0.8822697542867244
24.912,0.8820929821460137
24.923,0.8819162100053032
24.947,0.8817394378645925
24.952,0.881562665723882
24.954,0.8813858935831713
24.99,0.8812091214424607
24.992,0.88103234930175
25.014,0.8808555771610395
25.065,0.8806788050203288
25.067,0.8805020328796181
25.095,0.8803252607389076
25.134,0.8801484885981969
25.151,0.8799717164574863
25.169,0.8797949443167756
25.182,0.8796181721760651
25.188,0.8794414000353544
25.217,0.8792646278946438
25.221,0.8790878557539332
25.255,0.8789110836132226
25.263,0.8787343114725119
25.294,0.8785575393318013
25.326,0.8783807671910907
25.358,0.87820399505038
25.443,0.8780272229096694
25.444,0.8778504507689588
25.461,0.8776736786282482
25.478,0.877320134346827
25.537,0.8771433622061163
25.561,0.8769665900654057
25.589,0.8767898179246951
25.614,0.8766130457839845
25.616,0.8764362736432738
25.619,0.8762595015025632
25.623,0.8760827293618526
25.624,0.875905957221142
25.658,0.8757291850804313
25.659,0.8755524129397207
25.666,0.8753756407990101
25.681,0.8751988686582994
25.686,0.8750220965175888
25.775,0.8748453243768782
25.802,0.8746685522361676
25.819,0.8743150079547464
25.862,0.8741382358140357
25.874,0.8739614636733251
25.902,0.8737846915326144
25.954,0.8736079193919039
25.986,0.8734311472511932
26.025,0.8732543751104827
26.035,0.873077602969772
26.043,0.8729008308290613
26.075,0.8727240586883507
26.091,0.8725472865476401
26.174,0.8723705144069295
26.205,0.8721937422662188
26.231,0.8720169701255083
26.249,0.8718401979847976
26.263,0.871663425844087
26.279,0.8714866537033763
26.312,0.8713098815626658
26.325,0.8711331094219551
26.371,0.8709563372812444
26.372,0.8707795651405339
26.373,0.8706027929998232
26.422,0.8704260208591126
26.443,0.8702492487184019
26.463,0.8700724765776914
26.487,0.8698957044369807
26.494,0.8697189322962702
26.508,0.8695421601555595
26.532,0.8693653880148489
26.569,0.8691886158741382
26.636,0.8690118437334275
26.643,0.868835071592717
26.665,0.8686582994520063
26.797,0.8684815273112958
26.826,0.8683047551705851
26.863,0.8681279830298745
26.87,0.8679512108891638
26.873,0.8677744387484533
26.878,0.8675976666077426
26.897,0.867420894467032
26.927,0.8672441223263214
26.97,0.8670673501856108
26.971,0.8668905780449001
27.021,0.8667138059041894
27.064,0.8665370337634789
27.07,0.8663602616227682
27.143,0.8661834894820576
27.192,0.866006717341347
27.197,0.8658299452006364
27.205,0.8656531730599257
27.218,0.8654764009192151
27.221,0.8652996287785045
27.256,0.8651228566377939
27.295,0.8649460844970833
27.297,0.8647693123563727
27.342,0.864592540215662
27.347,0.8644157680749514
27.369,0.8642389959342407
27.373,0.8640622237935301
27.412,0.8638854516528195
27.455,0.863708679512109
27.469,0.8635319073713983
27.502,0.8633551352306876
27.509,0.863178363089977
27.547,0.8630015909492664
27.548,0.8628248188085558
27.578,0.8626480466678451
27.596,0.8624712745271346
27.615,0.8622945023864239
27.618,0.8621177302457133
27.626,0.8619409581050026
27.632,0.861764185964292
27.72,0.8615874138235814
27.723,0.8614106416828708
27.728,0.8612338695421602
27.808,0.8610570974014495
27.822,0.8608803252607389
27.853,0.8607035531200282
27.876,0.8605267809793177
27.901,0.860350008838607
27.907,0.8601732366978965
27.99,0.8599964645571858
28.001,0.8598196924164752
28.015,0.8596429202757645
28.06,0.859466148135054
28.109,0.8592893759943433
28.132,0.8591126038536326
28.191,0.8589358317129221
28.223,0.8587590595722114
28.24,0.8585822874315008
28.255,0.8584055152907901
28.285,0.8582287431500796
28.304,0.8580519710093689
28.334,0.8578751988686583
28.357,0.8576984267279477
28.365,0.8575216545872371
28.43,0.8573448824465264
28.431,0.8571681103058157
28.44,0.8569913381651052
28.512,0.8568145660243945
28.544,0.856637793883684
28.686,0.8564610217429733
28.697,0.8562842496022627
28.699,0.856107477461552
28.712,0.8559307053208414
28.717,0.8557539331801308
28.732,0.8555771610394202
28.784,0.8554003888987096
28.825,0.855223616757999
28.838,0.8550468446172883
28.919,0.8548700724765776
28.997,0.8545165281951564
29.026,0.8543397560544458
29.125,0.8541629839137352
29.155,0.8539862117730246
29.176,0.8538094396323139
29.249,0.8536326674916033
29.282,0.8534558953508927
29.294,0.8532791232101821
29.321,0.8531023510694715
29.4,0.8529255789287609
29.458,0.8527488067880502
29.488,0.8525720346473395
29.49,0.8523952625066289
29.512,0.8522184903659183
29.529,0.8520417182252077
29.55,0.8518649460844971
29.56,0.8516881739437865
29.574,0.8515114018030758
29.577,0.8513346296623652
29.623,0.8511578575216546
29.662,0.850981085380944
29.673,0.8508043132402333
29.686,0.8506275410995228
29.715,0.8504507689588121
29.744,0.8502739968181015
29.748,0.8500972246773908
29.753,0.8499204525366802
29.778,0.8497436803959696
29.827,0.8495669082552589
29.943,0.8493901361145484
29.981,0.8492133639738377
30.001,0.8490365918331271
30.009,0.8488598196924164
30.033,0.8486830475517059
30.04,0.8485062754109952
30.062,0.8483295032702847
30.083,0.848152731129574
30.125,0.8479759589888634
30.129,0.8477991868481527
30.223,0.847622414707442
30.268,0.8474456425667315
30.316,0.8472688704260208
30.319,0.8470920982853103
30.387,0.8469153261445996
30.406,0.846738554003889
30.448,0.8465617818631783
30.505,0.8463850097224678
30.506,0.8462082375817571
30.642,0.8460314654410465
30.656,0.8458546933003359
30.672,0.8456779211596253
30.743,0.8455011490189146
30.751,0.8453243768782039
30.76,0.8451476047374934
30.827,0.8449708325967827
30.841,0.8447940604560721
30.859,0.8446172883153615
30.939,0.8444405161746509
30.99,0.8442637440339402
31.114,0.8440869718932296
31.137,0.843910199752519
31.158,0.8437334276118084
31.165,0.8435566554710978
31.203,0.8433798833303872
31.207,0.8432031111896765
31.249,0.8430263390489658
31.255,0.8428495669082553
31.268,0.8426727947675446
31.322,0.842496022626834
31.353,0.8423192504861234
31.417,0.8421424783454128
31.423,0.8419657062047021
31.431,0.8417889340639915
31.433,0.8416121619232809
31.446,0.8414353897825703
31.465,0.8412586176418596
31.47,0.8410818455011491
31.49,0.8409050733604384
31.493,0.8407283012197277
31.506,0.8405515290790171
31.51,0.8403747569383065
31.537,0.8401979847975959
31.539,0.8400212126568853
31.605,0.8398444405161747
31.624,0.839667668375464
31.666,0.8394908962347534
31.67,0.8393141240940427
31.672,0.8391373519533322
31.677,0.8389605798126215
31.718,0.838783807671911
31.767,0.8386070355312003
31.822,0.8384302633904896
31.85,0.838253491249779
31.854,0.8380767191090684
31.889,0.8378999469683578
31.974,0.8377231748276471
31.978,0.8375464026869366
32.021,0.8373696305462259
32.059,0.8371928584055153
32.066,0.8370160862648046
32.077,0.8368393141240941
32.085,0.8366625419833834
32.099,0.8364857698426728
32.113,0.8363089977019622
32.173,0.8361322255612516
32.175,0.8359554534205409
32.177,0.8357786812798302
32.181,0.8356019091391197
32.229,0.835425136998409
32.246,0.8352483648576985
32.267,0.8350715927169878
32.279,0.8348948205762772
32.304,0.8347180484355665
32.39,0.8343645041541453
32.414,0.8341877320134347
32.424,0.8340109598727241
32.434,0.8338341877320135
32.476,0.8336574155913028
32.527,0.8334806434505921
32.554,0.8333038713098816
32.587,0.8331270991691709
32.619,0.8329503270284603
32.635,0.8327735548877497
32.64,0.8325967827470391
32.741,0.8324200106063284
32.779,0.8322432384656178
32.818,0.8320664663249072
32.829,0.8318896941841966
32.881,0.831712922043486
32.961,0.8315361499027754
32.971,0.8313593777620647
32.983,0.831182605621354
33.032,0.8310058334806434
33.077,0.8308290613399328
33.153,0.8306522891992222
33.214,0.8304755170585116
33.216,0.830298744917801
33.303,0.8301219727770903
33.349,0.8299452006363797
33.376,0.8297684284956691
33.424,0.8295916563549585
33.427,0.8294148842142478
33.473,0.8292381120735373
33.479,0.8290613399328266
33.501,0.828884567792116
33.52,0.8287077956514053
33.556,0.8285310235106947
33.592,0.8283542513699841
33.613,0.8281774792292734
33.626,0.8280007070885629
33.663,0.8276471628071416
33.675,0.8274703906664309
33.678,0.8272936185257204
33.701,0.8271168463850097
33.751,0.8267633021035885
33.78,0.8265865299628778
33.781,0.8264097578221672
33.796,0.8262329856814565
33.833,0.826056213540746
33.89,0.8258794414000353
33.965,0.8257026692593248
34.046,0.8255258971186141
34.084,0.8253491249779035
34.1,0.8251723528371928
34.177,0.8249955806964823
34.211,0.8248188085557716
34.252,0.824642036415061
34.356,0.8244652642743504
34.436,0.8242884921336397
34.496,0.8241117199929291
34.571,0.8239349478522184
34.576,0.8237581757115079
34.619,0.8235814035707972
34.621,0.8234046314300867
34.63,0.823227859289376
34.65,0.8230510871486654
34.652,0.8228743150079547
34.673,0.8226975428672441
34.675,0.8225207707265335
34.676,0.8223439985858229
34.733,0.8221672264451123
34.748,0.8219904543044017
34.772,0.821813682163691
34.778,0.8216369100229803
34.827,0.8214601378822698
34.839,0.8212833657415591
34.844,0.8211065936008485
34.866,0.8209298214601379
34.885,0.8207530493194273
34.897,0.8205762771787166
34.959,0.820399505038006
35.0,0.8202227328972954
35.006,0.8200459607565848
35.025,0.8198691886158741
35.068,0.8196924164751636
35.089,0.8195156443344529
35.113,0.8193388721937422
35.125,0.8191621000530316
35.152,0.818985327912321
35.201,0.8188085557716104
35.317,0.8186317836308998
35.319,0.8184550114901892
35.361,0.8182782393494785
35.395,0.8181014672087679
35.398,0.8179246950680572
35.509,0.8177479229273467
35.527,0.817571150786636
35.56,0.8173943786459255
35.563,0.8172176065052148
35.622,0.8170408343645041
35.638,0.8168640622237935
35.666,0.8166872900830829
35.693,0.8165105179423723
35.787,0.8163337458016616
35.824,0.8161569736609511
35.852,0.8159802015202404
35.892,0.8158034293795298
35.893,0.8156266572388191
35.897,0.8154498850981086
35.935,0.8152731129573979
35.951,0.8150963408166874
35.952,0.8149195686759767
35.961,0.814742796535266
35.981,0.8145660243945554
36.024,0.8143892522538447
36.025,0.8142124801131342
36.119,0.8140357079724235
36.136,0.813858935831713
36.155,0.8136821636910023
36.18,0.8135053915502917
36.214,0.813328619409581
36.334,0.8131518472688705
36.387,0.8129750751281598
36.413,0.8127983029874492
36.417,0.8126215308467386
36.438,0.812444758706028
36.448,0.8122679865653173
36.479,0.8120912144246066
36.486,0.8119144422838961
36.511,0.8117376701431854
36.568,0.8115608980024748
36.594,0.8113841258617642
36.62,0.8112073537210536
36.638,0.8110305815803429
36.66,0.8108538094396323
36.713,0.810500265158211
36.743,0.8103234930175005
36.751,0.8101467208767898
36.776,0.8099699487360792
36.78,0.8097931765953685
36.791,0.8096164044546579
36.801,0.8094396323139473
36.811,0.8092628601732367
36.841,0.8090860880325261
36.857,0.8089093158918155
36.883,0.8087325437511048
36.914,0.8085557716103942
36.924,0.8083789994696836
36.932,0.8080254551882623
37.048,0.8078486830475518
37.19,0.8076719109068411
37.242,0.8074951387661304
37.276,0.8073183666254198
37.288,0.8071415944847092
37.303,0.8069648223439986
37.327,0.8067880502032879
37.357,0.8066112780625774
37.372,0.8064345059218667
37.451,0.8062577337811561
37.454,0.8060809616404454
37.479,0.8059041894997349
