binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13100.0,258.61850000000004,211.897,265.26
13400.0,270.84749999999997,269.956,271.997
13700.0,312.0055,307.445,316.566
13800.0,0,0,0
14000.0,224.734,211.477,237.991
14300.0,267.1945,243.1845,303.853
14600.0,334.1435,333.115,335.172
15100.0,276.025,261.854,284.8345
15200.0,322.97,242.671,334.515
15400.0,0,0,0
15600.0,0,0,0
15700.0,236.816,236.052,237.023
16000.0,257.21675,254.0225,260.411
16100.0,281.6475,267.6805,360.0905
16300.0,0,0,0
16500.0,279.215,253.118,280.489
16600.0,325.37800000000004,278.539,335.78049999999996
16700.0,242.7915,242.55399999999997,299.6635
16800.0,279.86575,265.752,331.26649999999995
16900.0,295.928,286.22249999999997,307.789
17000.0,293.791,268.054,335.967
17100.0,0,0,0
17200.0,388.291,358.7445,1894.7395000000001
18500.0,282.81624999999997,266.235,307.879
18700.0,279.93825000000004,274.6925,285.184
18900.0,279.207,271.794,281.126
19000.0,280.61525,274.6055,288.22
