binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8000.0,236.522,180.3395,261.7155
8100.0,194.4475,179.532,212.104
8200.0,160.154,155.39225,182.9035
8300.0,167.43,155.2095,179.51600000000002
8400.0,157.88125000000002,134.5685,178.3875
8500.0,167.344,156.881,180.794
8600.0,173.19650000000001,162.73850000000002,182.16925
8700.0,166.95875,155.7825,184.4625
8800.0,162.20100000000002,153.855,184.757
8900.0,170.401,153.05925000000002,183.23174999999998
9000.0,144.666,126.7995,172.7215
9100.0,169.86849999999998,160.42,182.932
9200.0,169.6935,152.495,183.259
9300.0,168.098,158.9855,190.591
9400.0,179.047,166.656,194.865
9500.0,172.20075,166.045,181.285
9600.0,175.448,169.307,187.79
9700.0,173.91899999999998,152.7695,191.188
9800.0,192.784,174.962,207.488
9900.0,198.135,182.34,216.751
10000.0,193.668,181.819,208.3985
10100.0,187.47825,179.655,224.5
10200.0,205.152,178.35325,237.49725
10300.0,235.686,207.979,270.674
10400.0,213.54500000000002,189.07049999999998,270.292
10500.0,202.432,183.946,268.306
10600.0,186.4055,162.916,222.59449999999998
10700.0,190.601,169.766,213.704
10800.0,190.0,167.047,236.09050000000002
10900.0,213.1615,193.119,248.564
11000.0,219.019,198.4135,257.7305
11100.0,202.21,163.778,220.8515
11200.0,189.264,170.402,215.256
11300.0,206.638,182.506,217.164
11400.0,199.19400000000002,185.1265,246.79649999999998
11500.0,223.708,189.845,237.879
11600.0,187.8035,163.36599999999999,218.4345
11700.0,217.765,203.518,253.322
11800.0,179.614,171.7535,201.921
11900.0,188.9485,180.16199999999998,211.3605
12000.0,194.80575,180.8985,254.6685
12100.0,178.47750000000002,165.251,204.419
12200.0,206.636,197.60649999999998,217.27499999999998
12300.0,210.71249999999998,201.043,236.095
12400.0,210.533,189.381,253.059
12500.0,202.43,186.77,223.741
12600.0,316.625,309.226,330.24199999999996
12700.0,283.009,266.819,293.971
12800.0,184.599,174.506,203.462
12900.0,275.777,242.3275,305.768
13000.0,282.354,267.707,299.341
13100.0,282.167,237.361,299.4585
13200.0,273.75300000000004,213.7755,296.459
13300.0,206.753,191.944,280.837
13400.0,231.937,217.993,245.34
13500.0,221.8225,216.822,228.31
13600.0,278.127,269.008,289.392
13700.0,276.41875000000005,263.07574999999997,292.882
13800.0,0,0,0
13900.0,226.705,224.222,255.343
14000.0,203.914,201.719,223.182
14100.0,263.6195,240.442,282.293
14200.0,252.958,198.856,276.871
14300.0,194.63175,186.358,208.676
14400.0,218.694,204.925,234.626
14500.0,261.199,213.94799999999998,287.796
14600.0,210.251,200.395,233.327
14700.0,276.388,260.369,295.426
14800.0,276.607,271.62850000000003,290.149
14900.0,0,0,0
15000.0,266.492,257.979,271.095
15100.0,218.079,193.41649999999998,311.567
15200.0,286.018,263.967,327.682
15400.0,310.113,293.974,322.092
15600.0,307.959,297.679,320.54999999999995
15700.0,242.39,235.517,268.935
15900.0,318.3315,301.4465,345.121
16000.0,308.203,287.77700000000004,321.002
16100.0,0,0,0
16200.0,310.475,286.799,332.432
16300.0,296.7955,294.861,305.322
16400.0,379.6445,329.2205,423.13800000000003
16500.0,305.3225,292.94725,328.35
16600.0,323.134,303.634,333.696
16700.0,308.086,288.501,335.005
16800.0,323.13775,311.781,345.839
16900.0,294.38599999999997,292.832,297.9955
17000.0,328.64,312.068,338.213
17800.0,347.076,343.11850000000004,352.35225
18500.0,316.7695,281.939,348.37
