binned_distance,binned_rtt,count
250.0,115.5,2
250.0,118.5,4
250.0,121.5,8
250.0,124.5,2
250.0,127.5,1
250.0,130.5,4
250.0,133.5,7
250.0,136.5,33
250.0,139.5,22
250.0,142.5,5
250.0,145.5,9
250.0,148.5,5
250.0,151.5,5
250.0,154.5,8
250.0,157.5,8
250.0,163.5,1
250.0,166.5,3
250.0,172.5,2
250.0,175.5,1
250.0,184.5,4
250.0,187.5,4
250.0,196.5,1
250.0,202.5,2
250.0,208.5,1
250.0,226.5,2
250.0,229.5,1
250.0,232.5,5
250.0,235.5,2
250.0,238.5,2
250.0,241.5,4
250.0,244.5,1
250.0,247.5,3
250.0,250.5,4
250.0,253.5,2
250.0,256.5,3
250.0,259.5,1
250.0,265.5,4
250.0,268.5,1
250.0,271.5,2
250.0,280.5,3
250.0,283.5,2
250.0,289.5,1
250.0,292.5,2
250.0,295.5,1
250.0,298.5,1
250.0,301.5,1
250.0,310.5,1
250.0,316.5,2
250.0,328.5,2
250.0,334.5,1
250.0,340.5,1
250.0,343.5,2
250.0,349.5,2
250.0,352.5,1
250.0,358.5,1
250.0,361.5,5
250.0,367.5,2
250.0,397.5,1
250.0,409.5,1
250.0,457.5,1
250.0,610.5,1
250.0,880.5,1
250.0,946.5,1
250.0,1510.5,1
250.0,1528.5,1
250.0,1546.5,1
250.0,1561.5,2
250.0,1567.5,1
250.0,1573.5,2
250.0,1651.5,1
250.0,1654.5,1
250.0,1657.5,1
250.0,1660.5,1
250.0,1666.5,1
250.0,2533.5,1
250.0,9556.5,1
350.0,4.5,1
350.0,7.5,2
350.0,10.5,92
350.0,13.5,74
350.0,16.5,52
350.0,19.5,29
350.0,22.5,29
350.0,25.5,12
350.0,28.5,5
350.0,31.5,2
350.0,34.5,2
350.0,40.5,1
350.0,43.5,3
350.0,46.5,1
350.0,49.5,1
350.0,70.5,1
350.0,73.5,2
350.0,79.5,1
350.0,82.5,1
350.0,85.5,1
350.0,100.5,1
350.0,103.5,1
350.0,109.5,1
350.0,256.5,1
350.0,1036.5,1
350.0,1081.5,1
350.0,1483.5,1
350.0,1510.5,1
350.0,1555.5,1
350.0,1564.5,1
350.0,1567.5,2
350.0,1570.5,2
350.0,1573.5,1
350.0,1576.5,1
350.0,1585.5,1
350.0,1597.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2146.5,1
350.0,2149.5,1
450.0,1.5,27
450.0,4.5,11
450.0,7.5,11
450.0,10.5,732
450.0,13.5,430
450.0,16.5,300
450.0,19.5,137
450.0,22.5,153
450.0,25.5,83
450.0,28.5,54
450.0,31.5,78
450.0,34.5,80
450.0,37.5,76
450.0,40.5,65
450.0,43.5,43
450.0,46.5,18
450.0,49.5,22
450.0,52.5,16
450.0,55.5,39
450.0,58.5,19
450.0,61.5,28
450.0,64.5,13
450.0,67.5,34
450.0,70.5,11
450.0,73.5,14
450.0,76.5,9
450.0,79.5,21
450.0,82.5,26
450.0,85.5,11
450.0,88.5,27
450.0,91.5,5
450.0,94.5,9
450.0,97.5,4
450.0,100.5,10
450.0,103.5,5
450.0,106.5,3
450.0,109.5,1
450.0,112.5,4
450.0,115.5,12
450.0,118.5,2
450.0,121.5,5
450.0,124.5,5
450.0,127.5,7
450.0,130.5,5
450.0,133.5,10
450.0,136.5,2
450.0,139.5,4
450.0,142.5,5
450.0,145.5,4
450.0,148.5,1
450.0,151.5,2
450.0,154.5,2
450.0,157.5,3
450.0,160.5,2
450.0,163.5,5
450.0,166.5,1
450.0,169.5,5
450.0,172.5,8
450.0,175.5,4
450.0,178.5,14
450.0,181.5,2
450.0,184.5,1
450.0,187.5,6
450.0,190.5,1
450.0,193.5,7
450.0,196.5,4
450.0,199.5,3
450.0,202.5,2
450.0,205.5,5
450.0,208.5,2
450.0,214.5,2
450.0,217.5,3
450.0,220.5,2
450.0,223.5,2
450.0,226.5,3
450.0,229.5,2
450.0,232.5,3
450.0,235.5,7
450.0,238.5,13
450.0,241.5,6
450.0,244.5,2
450.0,247.5,3
450.0,250.5,4
450.0,253.5,7
450.0,256.5,3
450.0,259.5,3
450.0,262.5,5
450.0,265.5,5
450.0,268.5,2
450.0,271.5,1
450.0,274.5,2
450.0,277.5,6
450.0,280.5,1
450.0,283.5,3
450.0,286.5,1
450.0,289.5,2
450.0,292.5,2
450.0,295.5,2
450.0,298.5,4
450.0,301.5,2
450.0,304.5,5
450.0,310.5,5
450.0,313.5,6
450.0,316.5,6
450.0,322.5,2
450.0,325.5,3
450.0,328.5,2
450.0,331.5,2
450.0,334.5,2
450.0,337.5,4
450.0,340.5,4
450.0,343.5,1
450.0,349.5,2
450.0,352.5,1
450.0,358.5,3
450.0,361.5,3
450.0,364.5,1
450.0,367.5,2
450.0,376.5,1
450.0,382.5,1
450.0,385.5,1
450.0,400.5,1
450.0,520.5,1
450.0,688.5,1
450.0,880.5,1
450.0,1027.5,1
450.0,1042.5,1
450.0,1063.5,1
450.0,1081.5,1
450.0,1186.5,1
450.0,1237.5,1
450.0,1471.5,1
450.0,1477.5,1
450.0,1495.5,2
450.0,1501.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1513.5,4
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1528.5,3
450.0,1531.5,2
450.0,1534.5,1
450.0,1537.5,4
450.0,1540.5,3
450.0,1543.5,5
450.0,1546.5,5
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1564.5,3
450.0,1567.5,2
450.0,1570.5,2
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1585.5,3
450.0,1588.5,1
450.0,1591.5,2
450.0,1603.5,1
450.0,1606.5,1
450.0,1633.5,1
450.0,1639.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1651.5,1
450.0,1657.5,1
450.0,1666.5,1
450.0,1669.5,2
450.0,1789.5,1
450.0,1810.5,2
450.0,1915.5,1
450.0,1975.5,1
450.0,2008.5,1
450.0,2014.5,1
450.0,2017.5,4
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,2
450.0,2029.5,2
450.0,2035.5,1
450.0,2038.5,1
450.0,2041.5,1
450.0,2044.5,1
450.0,2050.5,1
450.0,2137.5,1
450.0,3061.5,1
450.0,3070.5,1
450.0,3079.5,1
450.0,3082.5,1
450.0,3100.5,1
450.0,3127.5,1
450.0,3133.5,1
450.0,3190.5,1
450.0,3262.5,1
450.0,3280.5,1
450.0,6634.5,1
450.0,10000.5,1
450.0,17545.5,1
450.0,33448.5,1
450.0,38401.5,1
550.0,4.5,2
550.0,10.5,13
550.0,13.5,8
550.0,16.5,12
550.0,19.5,20
550.0,22.5,11
550.0,25.5,1
550.0,28.5,1
550.0,31.5,1
550.0,34.5,2
550.0,37.5,2
550.0,40.5,1
550.0,43.5,1
550.0,46.5,1
550.0,79.5,1
550.0,307.5,1
650.0,10.5,4
650.0,16.5,10
650.0,19.5,26
650.0,22.5,8
650.0,25.5,10
650.0,28.5,8
650.0,31.5,3
650.0,34.5,2
650.0,37.5,16
650.0,40.5,6
650.0,43.5,8
650.0,46.5,7
650.0,49.5,3
650.0,58.5,3
650.0,61.5,1
650.0,64.5,3
650.0,73.5,2
650.0,76.5,5
650.0,79.5,4
650.0,85.5,4
650.0,91.5,2
650.0,94.5,2
650.0,97.5,5
650.0,103.5,3
650.0,106.5,3
650.0,112.5,1
650.0,124.5,4
650.0,127.5,4
650.0,136.5,3
650.0,142.5,1
650.0,148.5,1
650.0,151.5,1
650.0,163.5,2
650.0,169.5,1
650.0,175.5,2
650.0,178.5,1
650.0,181.5,2
650.0,229.5,3
650.0,271.5,2
650.0,274.5,1
650.0,373.5,1
650.0,1513.5,1
650.0,1546.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1609.5,1
650.0,1645.5,1
650.0,1744.5,1
650.0,9733.5,1
750.0,1.5,62
750.0,10.5,28
750.0,13.5,90
750.0,16.5,1003
750.0,19.5,948
750.0,22.5,386
750.0,25.5,165
750.0,28.5,109
750.0,31.5,129
750.0,34.5,105
750.0,37.5,59
750.0,40.5,39
750.0,43.5,32
750.0,46.5,26
750.0,49.5,21
750.0,52.5,16
750.0,55.5,17
750.0,58.5,14
750.0,61.5,6
750.0,64.5,2
750.0,67.5,3
750.0,70.5,9
750.0,73.5,8
750.0,76.5,7
750.0,79.5,10
750.0,82.5,8
750.0,85.5,13
750.0,88.5,2
750.0,91.5,5
750.0,94.5,2
750.0,97.5,5
750.0,100.5,11
750.0,103.5,8
750.0,106.5,3
750.0,109.5,8
750.0,112.5,5
750.0,115.5,1
750.0,118.5,4
750.0,121.5,1
750.0,124.5,5
750.0,127.5,7
750.0,130.5,6
750.0,133.5,2
750.0,136.5,12
750.0,139.5,7
750.0,142.5,4
750.0,145.5,3
750.0,148.5,7
750.0,151.5,4
750.0,157.5,2
750.0,160.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,2
750.0,172.5,1
750.0,175.5,2
750.0,178.5,1
750.0,184.5,2
750.0,187.5,1
750.0,190.5,3
750.0,196.5,3
750.0,208.5,1
750.0,214.5,1
750.0,217.5,1
750.0,226.5,1
750.0,232.5,1
750.0,235.5,2
750.0,238.5,1
750.0,241.5,3
750.0,244.5,1
750.0,247.5,3
750.0,256.5,2
750.0,259.5,4
750.0,262.5,3
750.0,265.5,3
750.0,268.5,6
750.0,271.5,5
750.0,274.5,2
750.0,280.5,9
750.0,283.5,3
750.0,286.5,1
750.0,289.5,6
750.0,292.5,10
750.0,295.5,3
750.0,301.5,4
750.0,304.5,1
750.0,307.5,6
750.0,310.5,4
750.0,313.5,3
750.0,316.5,2
750.0,319.5,11
750.0,322.5,1
750.0,334.5,2
750.0,340.5,2
750.0,346.5,1
750.0,349.5,2
750.0,358.5,1
750.0,373.5,1
750.0,388.5,1
750.0,421.5,1
750.0,424.5,1
750.0,430.5,1
750.0,478.5,1
750.0,490.5,1
750.0,553.5,1
750.0,679.5,1
750.0,793.5,1
750.0,889.5,1
750.0,910.5,1
750.0,1021.5,1
750.0,1027.5,3
750.0,1030.5,1
750.0,1033.5,1
750.0,1039.5,1
750.0,1189.5,1
750.0,1507.5,1
750.0,1510.5,2
750.0,1513.5,4
750.0,1516.5,10
750.0,1519.5,5
750.0,1522.5,1
750.0,1525.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,5
750.0,1546.5,8
750.0,1549.5,5
750.0,1552.5,5
750.0,1555.5,3
750.0,1561.5,1
750.0,1564.5,6
750.0,1567.5,3
750.0,1570.5,4
750.0,1573.5,3
750.0,1576.5,2
750.0,1579.5,1
750.0,1582.5,1
750.0,1585.5,2
750.0,1588.5,5
750.0,1597.5,2
750.0,1600.5,3
750.0,1606.5,2
750.0,1609.5,2
750.0,1612.5,1
750.0,1615.5,1
750.0,1621.5,1
750.0,1666.5,2
750.0,1708.5,1
750.0,2020.5,1
750.0,2023.5,3
750.0,2026.5,2
750.0,2032.5,1
750.0,2038.5,1
750.0,2050.5,1
750.0,2164.5,1
750.0,2977.5,1
750.0,3013.5,1
750.0,3016.5,2
750.0,3028.5,1
750.0,3079.5,1
750.0,3100.5,1
750.0,3112.5,2
750.0,3118.5,1
750.0,3130.5,1
750.0,3145.5,1
750.0,3970.5,1
750.0,8977.5,1
750.0,9715.5,1
750.0,13006.5,1
750.0,13741.5,1
750.0,18169.5,1
750.0,19051.5,1
750.0,22510.5,1
750.0,22987.5,1
750.0,23068.5,1
750.0,23224.5,1
750.0,23704.5,1
750.0,31954.5,1
750.0,33031.5,1
750.0,77221.5,1
850.0,7.5,1
850.0,13.5,32
850.0,16.5,431
850.0,19.5,278
850.0,22.5,122
850.0,25.5,69
850.0,28.5,22
850.0,31.5,11
850.0,34.5,6
850.0,37.5,13
850.0,40.5,2
850.0,43.5,7
850.0,46.5,6
850.0,49.5,4
850.0,52.5,6
850.0,55.5,3
850.0,58.5,1
850.0,61.5,2
850.0,64.5,5
850.0,67.5,2
850.0,73.5,3
850.0,76.5,3
850.0,79.5,2
850.0,82.5,4
850.0,85.5,2
850.0,88.5,3
850.0,91.5,2
850.0,94.5,1
850.0,97.5,2
850.0,103.5,1
850.0,106.5,3
850.0,118.5,1
850.0,127.5,2
850.0,133.5,1
850.0,136.5,3
850.0,139.5,3
850.0,142.5,1
850.0,163.5,1
850.0,166.5,1
850.0,169.5,1
850.0,184.5,1
850.0,214.5,1
850.0,217.5,1
850.0,223.5,1
850.0,232.5,2
850.0,265.5,1
850.0,268.5,1
850.0,271.5,1
850.0,274.5,1
850.0,298.5,2
850.0,301.5,4
850.0,421.5,1
850.0,1015.5,1
850.0,1111.5,1
850.0,1444.5,1
850.0,1513.5,3
850.0,1516.5,5
850.0,1519.5,1
850.0,1522.5,2
850.0,1525.5,1
850.0,1540.5,2
850.0,1543.5,5
850.0,1546.5,2
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,3
850.0,1558.5,2
850.0,1564.5,2
850.0,1567.5,2
850.0,1570.5,1
850.0,1576.5,1
850.0,1579.5,1
850.0,1582.5,2
850.0,1588.5,2
850.0,1591.5,1
850.0,1603.5,1
850.0,1618.5,1
850.0,1648.5,1
850.0,1657.5,1
850.0,1714.5,1
850.0,2020.5,3
850.0,2026.5,2
850.0,2224.5,1
850.0,2404.5,1
850.0,16228.5,1
950.0,10.5,10
950.0,13.5,3
950.0,16.5,34
950.0,19.5,223
950.0,22.5,360
950.0,25.5,413
950.0,28.5,329
950.0,31.5,111
950.0,34.5,109
950.0,37.5,102
950.0,40.5,71
950.0,43.5,42
950.0,46.5,30
950.0,49.5,11
950.0,52.5,18
950.0,55.5,7
950.0,58.5,14
950.0,61.5,21
950.0,64.5,2
950.0,67.5,12
950.0,70.5,6
950.0,73.5,2
950.0,76.5,3
950.0,79.5,4
950.0,82.5,10
950.0,85.5,6
950.0,88.5,5
950.0,91.5,3
950.0,94.5,1
950.0,97.5,3
950.0,112.5,4
950.0,115.5,1
950.0,118.5,1
950.0,127.5,1
950.0,130.5,1
950.0,133.5,2
950.0,136.5,4
950.0,139.5,7
950.0,145.5,4
950.0,148.5,1
950.0,151.5,5
950.0,154.5,2
950.0,157.5,4
950.0,172.5,2
950.0,175.5,1
950.0,199.5,1
950.0,211.5,1
950.0,223.5,1
950.0,229.5,1
950.0,235.5,1
950.0,244.5,1
950.0,247.5,2
950.0,250.5,1
950.0,253.5,1
950.0,307.5,1
950.0,310.5,1
950.0,325.5,1
950.0,334.5,1
950.0,343.5,1
950.0,346.5,2
950.0,355.5,1
950.0,358.5,1
950.0,370.5,1
950.0,376.5,1
950.0,379.5,1
950.0,382.5,1
950.0,385.5,1
950.0,460.5,1
950.0,475.5,1
950.0,520.5,1
950.0,544.5,1
950.0,1000.5,1
950.0,1027.5,1
950.0,1033.5,1
950.0,1060.5,1
950.0,1309.5,1
950.0,1519.5,3
950.0,1522.5,4
950.0,1525.5,2
950.0,1528.5,1
950.0,1531.5,4
950.0,1534.5,1
950.0,1537.5,4
950.0,1540.5,6
950.0,1543.5,5
950.0,1546.5,2
950.0,1549.5,2
950.0,1552.5,2
950.0,1555.5,5
950.0,1558.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1591.5,2
950.0,1597.5,2
950.0,1600.5,1
950.0,1663.5,2
950.0,1666.5,1
950.0,1678.5,1
950.0,1771.5,1
950.0,1975.5,1
950.0,2026.5,1
950.0,2029.5,2
950.0,2032.5,2
950.0,2119.5,1
950.0,2353.5,1
950.0,3019.5,1
950.0,3031.5,1
950.0,3091.5,1
950.0,3094.5,1
950.0,3118.5,1
950.0,4012.5,1
950.0,4486.5,1
950.0,4543.5,1
950.0,4645.5,1
950.0,4909.5,1
950.0,5140.5,1
950.0,9040.5,1
950.0,12400.5,1
1050.0,1.5,7
1050.0,4.5,1
1050.0,10.5,83
1050.0,13.5,39
1050.0,16.5,102
1050.0,19.5,210
1050.0,22.5,474
1050.0,25.5,366
1050.0,28.5,180
1050.0,31.5,215
1050.0,34.5,119
1050.0,37.5,65
1050.0,40.5,48
1050.0,43.5,21
1050.0,46.5,33
1050.0,49.5,28
1050.0,52.5,28
1050.0,55.5,5
1050.0,58.5,26
1050.0,61.5,82
1050.0,64.5,17
1050.0,67.5,5
1050.0,70.5,69
1050.0,73.5,54
1050.0,76.5,31
1050.0,79.5,40
1050.0,82.5,16
1050.0,85.5,34
1050.0,88.5,43
1050.0,91.5,15
1050.0,94.5,19
1050.0,97.5,25
1050.0,100.5,37
1050.0,103.5,16
1050.0,106.5,22
1050.0,109.5,18
1050.0,112.5,8
1050.0,115.5,4
1050.0,118.5,8
1050.0,121.5,4
1050.0,124.5,15
1050.0,127.5,18
1050.0,130.5,87
1050.0,133.5,23
1050.0,136.5,21
1050.0,139.5,11
1050.0,142.5,12
1050.0,145.5,11
1050.0,148.5,3
1050.0,151.5,1
1050.0,154.5,5
1050.0,157.5,3
1050.0,160.5,2
1050.0,166.5,1
1050.0,169.5,1
1050.0,175.5,5
1050.0,178.5,2
1050.0,181.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,199.5,1
1050.0,211.5,3
1050.0,214.5,4
1050.0,217.5,2
1050.0,220.5,2
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,8
1050.0,232.5,2
1050.0,235.5,3
1050.0,238.5,3
1050.0,241.5,2
1050.0,244.5,2
1050.0,250.5,3
1050.0,253.5,4
1050.0,256.5,3
1050.0,259.5,1
1050.0,262.5,1
1050.0,283.5,7
1050.0,286.5,3
1050.0,289.5,3
1050.0,292.5,6
1050.0,295.5,2
1050.0,298.5,4
1050.0,304.5,2
1050.0,307.5,2
1050.0,310.5,1
1050.0,322.5,2
1050.0,334.5,1
1050.0,346.5,2
1050.0,349.5,2
1050.0,358.5,2
1050.0,361.5,1
1050.0,382.5,1
1050.0,466.5,1
1050.0,478.5,1
1050.0,517.5,1
1050.0,568.5,1
1050.0,700.5,1
1050.0,796.5,1
1050.0,1003.5,1
1050.0,1030.5,1
1050.0,1039.5,1
1050.0,1102.5,1
1050.0,1144.5,1
1050.0,1267.5,1
1050.0,1345.5,1
1050.0,1513.5,1
1050.0,1519.5,1
1050.0,1522.5,3
1050.0,1525.5,4
1050.0,1528.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1537.5,4
1050.0,1540.5,3
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,6
1050.0,1552.5,6
1050.0,1555.5,6
1050.0,1558.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,5
1050.0,1570.5,3
1050.0,1573.5,4
1050.0,1579.5,3
1050.0,1582.5,1
1050.0,1585.5,4
1050.0,1588.5,1
1050.0,1591.5,1
1050.0,1594.5,1
1050.0,1600.5,3
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1618.5,3
1050.0,1624.5,1
1050.0,1627.5,2
1050.0,1630.5,2
1050.0,1636.5,1
1050.0,1642.5,1
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1657.5,3
1050.0,1660.5,2
1050.0,1819.5,1
1050.0,1825.5,1
1050.0,1828.5,1
1050.0,1831.5,1
1050.0,2014.5,1
1050.0,2017.5,2
1050.0,2023.5,6
1050.0,2029.5,3
1050.0,2032.5,6
1050.0,2035.5,3
1050.0,2038.5,3
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2050.5,2
1050.0,2062.5,1
1050.0,2074.5,1
1050.0,2092.5,1
1050.0,2098.5,1
1050.0,2107.5,1
1050.0,2128.5,1
1050.0,2134.5,1
1050.0,2170.5,1
1050.0,2320.5,1
1050.0,3070.5,1
1050.0,3076.5,1
1050.0,3133.5,1
1050.0,3166.5,1
1050.0,3841.5,1
1050.0,4012.5,1
1050.0,4297.5,1
1050.0,4405.5,1
1050.0,8308.5,1
1050.0,8647.5,1
1050.0,9385.5,1
1050.0,11983.5,1
1050.0,12361.5,1
1050.0,16954.5,1
1050.0,17422.5,1
1050.0,18049.5,1
1050.0,22903.5,1
1150.0,1.5,7
1150.0,10.5,4
1150.0,13.5,2
1150.0,16.5,29
1150.0,19.5,58
1150.0,22.5,165
1150.0,25.5,227
1150.0,28.5,240
1150.0,31.5,179
1150.0,34.5,97
1150.0,37.5,32
1150.0,40.5,22
1150.0,43.5,26
1150.0,46.5,15
1150.0,49.5,20
1150.0,52.5,15
1150.0,55.5,4
1150.0,58.5,5
1150.0,61.5,3
1150.0,64.5,2
1150.0,73.5,3
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,1
1150.0,94.5,5
1150.0,97.5,1
1150.0,100.5,3
1150.0,115.5,1
1150.0,118.5,2
1150.0,121.5,2
1150.0,124.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,256.5,1
1150.0,310.5,1
1150.0,325.5,1
1150.0,337.5,1
1150.0,1522.5,1
1150.0,1525.5,2
1150.0,1528.5,1
1150.0,1534.5,1
1150.0,1543.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1564.5,2
1150.0,1567.5,5
1150.0,1573.5,2
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1600.5,1
1150.0,1609.5,2
1150.0,1813.5,1
1150.0,2017.5,1
1150.0,2026.5,1
1150.0,2029.5,1
1150.0,2041.5,1
1150.0,3019.5,2
1150.0,3025.5,1
1150.0,3031.5,1
1150.0,3097.5,1
1150.0,3109.5,1
1150.0,3451.5,1
1250.0,1.5,2
1250.0,10.5,16
1250.0,13.5,5
1250.0,16.5,38
1250.0,19.5,50
1250.0,22.5,125
1250.0,25.5,433
1250.0,28.5,457
1250.0,31.5,509
1250.0,34.5,419
1250.0,37.5,220
1250.0,40.5,109
1250.0,43.5,85
1250.0,46.5,73
1250.0,49.5,57
1250.0,52.5,35
1250.0,55.5,26
1250.0,58.5,12
1250.0,61.5,9
1250.0,64.5,8
1250.0,67.5,5
1250.0,70.5,2
1250.0,76.5,4
1250.0,79.5,5
1250.0,82.5,3
1250.0,85.5,2
1250.0,88.5,4
1250.0,94.5,3
1250.0,97.5,6
1250.0,100.5,5
1250.0,103.5,2
1250.0,106.5,6
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,2
1250.0,121.5,3
1250.0,124.5,1
1250.0,127.5,3
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,3
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,2
1250.0,151.5,3
1250.0,154.5,3
1250.0,157.5,7
1250.0,160.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,193.5,3
1250.0,235.5,1
1250.0,241.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,268.5,2
1250.0,271.5,2
1250.0,274.5,1
1250.0,280.5,1
1250.0,292.5,4
1250.0,298.5,1
1250.0,307.5,1
1250.0,313.5,3
1250.0,316.5,1
1250.0,319.5,2
1250.0,328.5,1
1250.0,331.5,1
1250.0,337.5,1
1250.0,346.5,1
1250.0,355.5,1
1250.0,367.5,1
1250.0,370.5,1
1250.0,376.5,1
1250.0,379.5,1
1250.0,385.5,1
1250.0,463.5,1
1250.0,586.5,1
1250.0,694.5,1
1250.0,754.5,1
1250.0,1066.5,1
1250.0,1075.5,1
1250.0,1147.5,1
1250.0,1204.5,1
1250.0,1447.5,1
1250.0,1522.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,4
1250.0,1534.5,2
1250.0,1543.5,2
1250.0,1549.5,3
1250.0,1552.5,3
1250.0,1555.5,1
1250.0,1558.5,4
1250.0,1561.5,2
1250.0,1564.5,1
1250.0,1567.5,3
1250.0,1570.5,3
1250.0,1573.5,5
1250.0,1576.5,1
1250.0,1579.5,3
1250.0,1582.5,3
1250.0,1585.5,2
1250.0,1591.5,1
1250.0,1600.5,2
1250.0,1603.5,1
1250.0,1606.5,2
1250.0,1609.5,3
1250.0,1612.5,1
1250.0,1615.5,1
1250.0,1627.5,1
1250.0,1636.5,1
1250.0,1639.5,1
1250.0,1642.5,1
1250.0,1654.5,1
1250.0,1657.5,1
1250.0,1660.5,1
1250.0,1663.5,1
1250.0,1666.5,2
1250.0,1684.5,1
1250.0,1705.5,1
1250.0,1729.5,1
1250.0,1888.5,1
1250.0,1900.5,1
1250.0,1903.5,1
1250.0,2023.5,1
1250.0,2029.5,1
1250.0,2032.5,1
1250.0,2035.5,2
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2050.5,1
1250.0,2053.5,1
