rtt,perc_gte
2.45,0.9846568833675666
2.458,0.9846321364052563
2.463,0.9846073894429459
2.467,0.9845826424806355
2.468,0.9845578955183252
2.483,0.9845331485560147
2.495,0.9845084015937043
2.503,0.984483654631394
2.505,0.9844589076690836
2.521,0.9844341607067733
2.567,0.9844094137444629
2.568,0.9843846667821525
2.592,0.9843599198198422
2.595,0.9843351728575317
2.609,0.9843104258952213
2.61,0.984285678932911
2.611,0.9842609319706006
2.619,0.9842361850082902
2.626,0.9842114380459799
2.635,0.9841866910836695
2.68,0.9841619441213592
2.713,0.9841371971590487
2.789,0.9841124501967383
2.79,0.984087703234428
2.855,0.9840629562721176
2.923,0.9840382093098072
2.98,0.9840134623474969
3.139,0.9839887153851865
3.183,0.9839639684228761
4.68,0.9839392214605657
4.864,0.9839144744982553
4.948,0.983889727535945
5.327,0.9838649805736346
5.34,0.9838402336113242
5.609,0.9838154866490139
5.65,0.9837907396867035
5.68,0.9837659927243931
5.898,0.9837412457620827
5.945,0.9837164987997723
6.035,0.9836917518374619
6.09,0.9836670048751516
6.108,0.9836422579128412
6.124,0.9836175109505308
6.131,0.9835927639882205
6.169,0.98356801702591
6.188,0.9835432700635997
6.256,0.9835185231012893
6.306,0.9834937761389789
6.313,0.9834690291766686
6.386,0.9834442822143582
6.492,0.9834195352520478
6.689,0.9833947882897375
6.855,0.9833700413274271
7.16,0.9833452943651166
7.192,0.9833205474028063
7.251,0.9832958004404959
7.262,0.9832710534781856
7.375,0.9832463065158752
7.548,0.9832215595535648
7.559,0.9831968125912545
7.659,0.983172065628944
7.797,0.9831473186666336
8.304,0.9831225717043233
8.321,0.9830978247420129
9.146,0.9830730777797025
9.194,0.9830483308173922
9.202,0.9830235838550818
9.203,0.9829988368927715
9.412,0.9829740899304611
9.432,0.9829493429681506
9.504,0.9829245960058403
9.542,0.9828998490435299
9.63,0.9828751020812195
9.7,0.9828503551189092
9.738,0.9828256081565988
9.795,0.9828008611942884
9.833,0.982776114231978
9.841,0.9827513672696676
9.855,0.9827266203073572
9.906,0.9827018733450469
9.982,0.9826771263827365
10.035,0.9826523794204262
10.133,0.9826276324581158
10.155,0.9826028854958054
10.287,0.982578138533495
10.355,0.9825533915711846
10.433,0.9825286446088742
10.442,0.9825038976465639
10.456,0.9824791506842535
10.457,0.9824544037219431
10.485,0.9824296567596328
10.494,0.9824049097973224
10.507,0.982380162835012
10.518,0.9823554158727016
10.533,0.9823306689103912
10.542,0.9823059219480809
10.543,0.9822811749857705
10.546,0.9822564280234601
10.561,0.9822316810611498
10.567,0.9822069340988394
10.57,0.9821821871365289
10.578,0.9821574401742186
10.588,0.9821326932119082
10.596,0.9821079462495979
10.597,0.9820831992872875
10.598,0.9820584523249771
10.599,0.9820337053626668
10.6,0.9820089584003564
10.606,0.9819842114380459
10.61,0.9819594644757356
10.614,0.9819347175134252
10.616,0.9819099705511148
10.63,0.9818852235888045
10.648,0.9818604766264941
10.659,0.9818357296641838
10.66,0.9818109827018734
10.661,0.9817862357395629
10.68,0.9817614887772526
10.681,0.9817367418149422
10.696,0.9817119948526318
10.698,0.9816872478903215
10.704,0.9816625009280111
10.705,0.9816377539657007
10.709,0.9816130070033904
10.711,0.9815140191541488
10.715,0.9814892721918385
10.718,0.9814645252295281
10.723,0.9814150313049074
10.727,0.9813902843425969
10.729,0.9813407904179762
10.731,0.9812912964933554
10.741,0.9812665495310451
10.745,0.9812418025687347
10.746,0.9812170556064244
10.748,0.9811923086441139
10.751,0.9811675616818035
10.753,0.9810933207948724
10.754,0.9810685738325621
10.755,0.9810438268702517
10.757,0.9810190799079413
10.759,0.9809943329456309
10.761,0.9809200920586998
10.765,0.9808953450963894
10.768,0.9808211042094583
10.77,0.9807716102848375
10.771,0.9807468633225271
10.774,0.9806973693979064
10.776,0.980672622435596
10.777,0.9806231285109753
10.779,0.9805983815486649
10.78,0.9805488876240441
10.781,0.9805241406617338
10.785,0.9804993936994234
10.786,0.9804251528124923
10.787,0.9804004058501818
10.788,0.9803509119255611
10.789,0.98027667103863
10.791,0.9802271771140093
10.792,0.9801776831893885
10.793,0.9801529362270781
10.794,0.9801034423024574
10.795,0.9800539483778367
10.796,0.9800292014155263
10.797,0.9800044544532158
10.798,0.9799797074909055
10.8,0.9799302135662847
10.804,0.9798559726793536
10.805,0.9797817317924225
10.806,0.9797322378678017
10.807,0.979682743943181
10.808,0.9796579969808706
10.809,0.9796332500185603
10.81,0.9795837560939394
10.811,0.9795590091316291
10.812,0.9795095152070084
10.813,0.9794600212823876
10.814,0.9794352743200772
10.815,0.9793857803954564
10.819,0.9793610334331461
10.82,0.9793362864708357
10.821,0.9793115395085253
10.822,0.979286792546215
10.823,0.9792620455839046
10.825,0.9792125516592838
10.826,0.9791630577346631
10.827,0.979088816847732
10.828,0.9790640698854216
10.829,0.9790145759608008
10.831,0.97896508203618
10.833,0.9789403350738697
10.834,0.978890841149249
10.835,0.9788660941869386
10.837,0.9788413472246282
10.839,0.9787918533000074
10.84,0.978767106337697
10.842,0.9787423593753867
10.843,0.9787176124130763
10.844,0.9786681184884556
10.845,0.9786433715261451
10.847,0.978569130639214
10.848,0.9785443836769037
10.849,0.9784948897522829
10.85,0.9784701427899726
10.851,0.9783959019030414
10.853,0.9783464079784207
10.855,0.9782721670914896
10.856,0.9782474201291791
10.857,0.9782226731668687
10.858,0.9781979262045584
10.859,0.978173179242248
10.86,0.9780989383553169
10.861,0.9780741913930066
10.862,0.9780494444306961
10.863,0.9779504565814546
10.864,0.9779257096191443
10.865,0.9778514687322131
10.866,0.9778019748075923
10.867,0.9777277339206613
10.868,0.9777029869583509
10.869,0.9776534930337301
10.87,0.9776287460714197
10.871,0.977579252146799
10.873,0.9775297582221782
10.874,0.9775050112598679
10.875,0.9774802642975575
10.877,0.9774307703729367
10.878,0.9774060234106263
10.879,0.977257541636764
10.881,0.977183300749833
10.884,0.977059565938281
10.887,0.9770348189759707
10.888,0.9770100720136603
10.889,0.9769853250513499
10.89,0.9769358311267292
10.892,0.9769110841644189
10.893,0.976861590239798
10.895,0.9768120963151773
10.897,0.9767873493528669
10.898,0.9767626023905566
10.9,0.9766883615036255
10.901,0.976663614541315
10.904,0.9766141206166943
10.905,0.9765893736543839
10.906,0.9765398797297632
10.908,0.976465638842832
10.909,0.9764161449182113
10.91,0.9763666509935905
10.912,0.9762924101066595
10.913,0.976267663144349
10.914,0.9762429161820386
10.915,0.9762181692197283
10.916,0.9761686752951075
10.917,0.9760944344081764
10.919,0.9760449404835556
10.92,0.9759706995966245
10.922,0.9758964587096934
10.924,0.975871711747383
10.926,0.9758222178227622
10.927,0.9757479769358312
10.928,0.9757232299735208
10.929,0.9756984830112104
10.93,0.9756489890865896
10.933,0.9755994951619689
10.935,0.9755747481996585
10.936,0.9755500012373481
10.939,0.9755005073127274
10.94,0.9754757603504169
10.941,0.9754262664257962
10.943,0.9754015194634859
10.944,0.9753767725011755
10.946,0.9753272785765548
10.947,0.9753025316142443
10.948,0.9752777846519339
10.949,0.9752530376896236
10.95,0.9752282907273132
10.952,0.9752035437650028
10.953,0.9751787968026925
10.954,0.9751293028780718
10.955,0.9750798089534509
10.956,0.9750550619911406
10.957,0.9750303150288302
10.958,0.9750055680665198
10.959,0.9749808211042095
10.96,0.9749560741418991
10.964,0.9749065802172783
10.967,0.9748818332549679
10.968,0.9748570862926575
10.969,0.9748075923680368
10.971,0.9747580984434161
10.972,0.9747333514811057
10.973,0.9747086045187954
10.976,0.9746838575564849
10.977,0.9746591105941745
10.978,0.9746343636318642
10.979,0.9746096166695538
10.98,0.9745601227449331
10.981,0.9745353757826227
10.982,0.9745106288203123
10.984,0.9744611348956915
10.985,0.9744116409710708
10.986,0.9743868940087604
10.987,0.9743621470464501
10.988,0.9743374000841397
10.991,0.9742631591972085
10.994,0.9742384122348982
10.995,0.9742136652725878
10.997,0.9741146774233462
10.998,0.9740899304610359
10.999,0.9740651834987255
11.001,0.9740156895741048
11.002,0.9739909426117944
11.003,0.9739414486871737
11.004,0.9739167017248632
11.005,0.9738919547625529
11.007,0.9738672078002425
11.008,0.9738424608379321
11.009,0.9737929669133114
11.01,0.9737434729886907
11.011,0.9737187260263802
11.013,0.9736939790640698
11.014,0.9736692321017595
11.016,0.9736444851394491
11.019,0.9736197381771388
11.02,0.9735949912148284
11.021,0.9735454972902077
11.022,0.9735207503278972
11.023,0.9734960033655868
11.024,0.9734712564032765
11.027,0.9734465094409661
11.03,0.9734217624786557
11.031,0.9733970155163454
11.032,0.973372268554035
11.033,0.9733475215917247
11.036,0.9733227746294142
11.04,0.9732980276671038
11.041,0.9732732807047935
11.042,0.9732237867801727
11.043,0.973174292855552
11.045,0.9731495458932417
11.048,0.9731000519686208
11.056,0.9730753050063105
11.057,0.9730505580440001
11.059,0.9730258110816897
11.06,0.972976317157069
11.062,0.9729515701947586
11.063,0.9729268232324482
11.066,0.9729020762701378
11.068,0.9728525823455171
11.069,0.9728278353832067
11.075,0.9728030884208964
11.076,0.972778341458586
11.079,0.9727041005716548
11.08,0.9726793536093444
11.081,0.9726546066470341
11.083,0.9726298596847237
11.084,0.972580365760103
11.087,0.9725556187977926
11.088,0.9725308718354821
11.093,0.9725061248731718
11.094,0.9724318839862407
11.096,0.9724071370239303
11.097,0.97238239006162
11.098,0.9723576430993096
11.1,0.9723328961369991
11.102,0.9722834022123784
11.104,0.972258655250068
11.106,0.9722091613254473
11.109,0.972184414363137
11.114,0.9721596674008266
11.115,0.9721349204385161
11.116,0.9721101734762058
11.117,0.9720359325892747
11.118,0.9720111856269643
11.121,0.971986438664654
11.123,0.9719616917023436
11.124,0.9719369447400331
11.125,0.9719121977777228
11.126,0.9718874508154124
11.128,0.9718379568907917
11.129,0.9717884629661709
11.13,0.9717637160038606
11.133,0.9717142220792397
11.136,0.971664728154619
11.14,0.9716399811923087
11.143,0.9716152342299983
11.144,0.9715657403053776
11.146,0.9715162463807567
11.148,0.971466752456136
11.151,0.9714420054938256
11.154,0.9713925115692049
11.155,0.9713430176445841
11.156,0.9713182706822737
11.159,0.9712935237199634
11.162,0.971268776757653
11.164,0.9712192828330323
11.165,0.9711945358707219
11.166,0.9711202949837907
11.167,0.97107080105917
11.169,0.9710460540968596
11.174,0.9709718132099285
11.175,0.9709223192853077
11.176,0.9708975723229973
11.179,0.9708233314360663
11.181,0.9707738375114454
11.182,0.970749090549135
11.183,0.9706995966245143
11.186,0.9706501026998936
11.187,0.9706253557375832
11.188,0.9706006087752729
11.189,0.9705758618129625
11.19,0.970551114850652
11.194,0.9705263678883417
11.195,0.970476873963721
11.2,0.9704521270014106
11.201,0.9704273800391002
11.202,0.9703283921898587
11.205,0.9703036452275483
11.206,0.9702541513029276
11.207,0.9702294043406172
11.208,0.9702046573783069
11.212,0.970155163453686
11.213,0.9701304164913757
11.215,0.9701056695290653
11.218,0.9700314286421342
11.22,0.9699819347175134
11.221,0.969957187755203
11.223,0.9699076938305823
11.224,0.9698829468682719
11.226,0.9698581999059616
11.229,0.9698334529436512
11.23,0.9698087059813408
11.232,0.9697839590190304
11.235,0.96975921205672
11.236,0.9697097181320993
11.237,0.9696849711697889
11.239,0.9696354772451682
11.242,0.9696107302828578
11.243,0.9695859833205474
11.246,0.969561236358237
11.247,0.9695364893959266
11.248,0.9695117424336163
11.25,0.9694869954713059
11.251,0.9694622485089955
11.256,0.9694375015466852
11.257,0.9694127545843748
11.258,0.969363260659754
11.26,0.9693137667351333
11.262,0.9692890197728229
11.263,0.9692395258482022
11.269,0.9691900319235813
11.272,0.969165284961271
11.274,0.9691405379989606
11.275,0.9690662971120295
11.28,0.9690415501497192
11.282,0.9690168031874088
11.283,0.9689920562250983
11.289,0.9689425623004776
11.29,0.9689178153381672
11.291,0.9688930683758569
11.292,0.9688435744512361
11.294,0.9688188274889258
11.295,0.9687940805266153
11.306,0.968769333564305
11.308,0.9687445866019946
11.311,0.9687198396396842
11.312,0.9686950926773739
11.313,0.9686703457150635
11.315,0.9686455987527531
11.32,0.9686208517904428
11.322,0.9685713578658219
11.323,0.9685466109035116
11.325,0.9685218639412012
11.335,0.9684971169788908
11.336,0.9684723700165805
11.337,0.9684476230542701
11.341,0.9684228760919598
11.343,0.9683981291296493
11.347,0.9683733821673389
11.349,0.9683486352050286
11.35,0.9683238882427182
11.351,0.9682991412804078
11.352,0.9682743943180975
11.354,0.9682496473557871
11.356,0.9682249003934768
11.357,0.9682001534311663
11.362,0.9681754064688559
11.363,0.9681506595065456
11.365,0.9681259125442352
11.366,0.9680764186196145
11.368,0.9680516716573041
11.372,0.9680269246949937
11.374,0.9680021777326833
11.375,0.9679774307703729
11.377,0.9679526838080625
11.378,0.9679279368457522
11.379,0.9678536959588211
11.38,0.9678289489965107
11.381,0.9678042020342003
11.386,0.9677794550718899
11.388,0.9677547081095795
11.389,0.9677052141849588
11.39,0.9676804672226484
11.392,0.9676557202603381
11.393,0.9676062263357172
11.394,0.9675567324110965
11.395,0.9675319854487862
11.397,0.9674824915241654
11.399,0.9674082506372342
11.4,0.9673835036749239
11.403,0.9673587567126135
11.404,0.9673340097503031
11.408,0.9672845158256824
11.411,0.9672102749387512
11.412,0.9671607810141305
11.414,0.9671360340518201
11.417,0.9671112870895098
11.418,0.9670122992402682
11.42,0.9669875522779579
11.421,0.9669628053156475
11.422,0.9669380583533371
11.424,0.9668885644287164
11.425,0.966863817466406
11.429,0.9668390705040957
11.43,0.9667895765794748
11.431,0.9667400826548541
11.433,0.9666905887302334
11.434,0.9666410948056126
11.435,0.9666163478433022
11.436,0.9665916008809918
11.439,0.9665668539186815
11.44,0.9665421069563711
11.441,0.9665173599940607
11.442,0.96646786606944
11.443,0.9664431191071297
11.444,0.9664183721448192
11.445,0.9663688782201985
11.447,0.9662946373332674
11.45,0.9662451434086465
11.452,0.9662203964463362
11.457,0.9661956494840258
11.46,0.9661709025217154
11.462,0.9661214085970947
11.471,0.9660966616347844
11.472,0.966071914672474
11.474,0.9659729268232324
11.477,0.9659481798609221
11.481,0.9659234328986117
11.483,0.9658986859363013
11.487,0.965873938973991
11.488,0.9658491920116805
11.49,0.9658244450493702
11.494,0.9657996980870598
11.497,0.9657749511247494
11.5,0.9657502041624391
11.503,0.9657007102378183
11.505,0.965675963275508
11.508,0.9656512163131976
11.511,0.9656264693508871
11.512,0.9656017223885768
11.515,0.9655769754262664
11.516,0.9655274815016457
11.517,0.9655027345393353
11.52,0.965477987577025
11.523,0.9654532406147145
11.525,0.9654284936524041
11.528,0.9654037466900938
11.532,0.9653789997277834
11.536,0.965354252765473
11.538,0.9653295058031627
11.542,0.965280011878542
11.547,0.9652552649162315
11.551,0.9652305179539211
11.554,0.9651810240293004
11.558,0.9651315301046797
11.56,0.9651067831423693
11.563,0.9650820361800589
11.568,0.9650325422554381
11.569,0.9650077952931277
11.57,0.964958301368507
11.571,0.9649088074438863
11.572,0.9648840604815759
11.574,0.9648593135192655
11.576,0.9648345665569551
11.577,0.9648098195946447
11.578,0.9647850726323344
11.579,0.964760325670024
11.58,0.9647108317454033
11.584,0.9646860847830929
11.585,0.9646613378207824
11.587,0.9646365908584721
11.588,0.9645870969338514
11.59,0.964562349971541
11.592,0.9644881090846099
11.597,0.9644633621222994
11.599,0.9644386151599891
11.6,0.9644138681976787
11.601,0.9643891212353684
11.602,0.9642901333861269
11.603,0.9642653864238164
11.605,0.9642158924991957
11.607,0.9641911455368853
11.608,0.964166398574575
11.61,0.9641416516122646
11.613,0.9640921576876439
11.617,0.9640674107253334
11.618,0.9640426637630231
11.62,0.9640179168007127
11.622,0.963968422876092
11.623,0.9638941819891609
11.628,0.9638694350268504
11.635,0.96384468806454
11.639,0.9637951941399193
11.642,0.963770447177609
11.644,0.9637457002152986
11.646,0.9636714593283674
11.647,0.963572471479126
11.648,0.9635229775545052
11.649,0.9634982305921949
11.65,0.9634239897052637
11.655,0.9633992427429533
11.656,0.9633744957806429
11.657,0.9633497488183326
11.658,0.9633250018560222
11.659,0.9633002548937117
11.66,0.963250760969091
11.663,0.9632260140067807
11.664,0.9632012670444703
11.666,0.9631765200821599
11.667,0.9631517731198496
11.671,0.9631270261575392
11.672,0.9631022791952288
11.673,0.9630775322329184
11.677,0.963052785270608
11.678,0.9630280383082976
11.679,0.9630032913459873
11.682,0.9629785443836769
11.686,0.9629537974213666
