binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10000.0,277.976,239.045,287.981
10100.0,280.887,276.521,285.759
10200.0,215.5035,175.257,302.184
10300.0,264.572,232.978,327.493
10500.0,321.115,309.788,331.208
10600.0,265.212,255.603,332.897
10700.0,253.644,240.517,261.666
10800.0,264.111,246.361,335.37
10900.0,237.2495,213.946,276.164
11000.0,250.799,236.19150000000002,316.857
11100.0,239.9385,227.072,258.533
11200.0,266.327,235.941,314.385
11300.0,200.775,183.612,240.603
11400.0,209.872,203.858,245.442
11500.0,218.62599999999998,212.374,228.4495
11600.0,318.4465,294.51599999999996,335.4755
11700.0,304.59000000000003,249.91,334.04200000000003
11800.0,239.128,218.719,259.537
11900.0,316.793,291.902,337.477
12000.0,225.0565,223.603,233.213
12100.0,327.606,306.505,339.963
12200.0,244.3095,230.268,321.24350000000004
12300.0,311.34,285.339,318.795
12400.0,334.8995,318.315,339.05899999999997
12500.0,335.352,316.39,346.271
12600.0,336.20050000000003,309.379,351.796
12700.0,334.9185,333.63,336.207
12800.0,332.808,320.404,342.502
12900.0,0,0,0
13300.0,0,0,0
13400.0,0,0,0
13500.0,0,0,0
14100.0,0,0,0
14600.0,347.456,300.434,394.47799999999995
14900.0,314.817,297.562,326.494
15000.0,0,0,0
15500.0,273.056,272.671,326.838
15600.0,0,0,0
15800.0,0,0,0
16100.0,0,0,0
16200.0,370.324,291.402,382.302
16400.0,408.149,406.046,410.252
16500.0,295.553,289.981,320.046
16600.0,328.08,313.7545,365.13
16700.0,301.152,286.70775000000003,326.16949999999997
16800.0,231.051,79.95599999999999,279.667
17100.0,293.196,277.86,308.532
17200.0,286.16925000000003,277.3155,308.4425
17300.0,329.652,274.813,338.839
17600.0,0,0,0
17800.0,330.0705,304.982,376.8625
18200.0,255.834,248.051,264.668
18300.0,273.643,272.399,329.256
18400.0,0,0,0
18600.0,254.71,253.82,255.091
18700.0,289.0355,262.691,294.63
18900.0,275.173,269.107,279.104
19000.0,0,0,0
19200.0,0,0,0
