rtt,perc_gte
14.264,0.9850015304560759
14.388,0.9848995000510152
14.455,0.9847974696459545
14.504,0.9846954392408938
14.576,0.9845934088358331
14.607,0.9844913784307724
14.613,0.9843893480257117
14.627,0.9842873176206509
14.646,0.9841852872155903
14.712,0.9840832568105295
14.733,0.9839812264054688
14.806,0.9838791960004081
14.847,0.9837771655953474
14.878,0.9836751351902867
14.887,0.983573104785226
14.894,0.9834710743801653
14.941,0.9833690439751046
14.979,0.9832670135700439
14.989,0.9831649831649831
15.001,0.9830629527599225
15.006,0.9829609223548618
15.016,0.982858891949801
15.157,0.9827568615447403
15.17,0.9826548311396797
15.218,0.9825528007346189
15.223,0.9824507703295582
15.225,0.9823487399244974
15.316,0.9822467095194368
15.318,0.9821446791143761
15.328,0.9820426487093153
15.341,0.9819406183042547
15.373,0.9817365574941332
15.441,0.9816345270890725
15.449,0.9815324966840119
15.466,0.9814304662789511
15.473,0.9813284358738904
15.476,0.9812264054688297
15.499,0.981124375063769
15.517,0.9810223446587083
15.56,0.9809203142536476
15.574,0.9808182838485868
15.587,0.9807162534435262
15.604,0.9806142230384655
15.612,0.9805121926334047
15.627,0.9804101622283441
15.65,0.9803081318232834
15.651,0.9802061014182226
15.673,0.9801040710131619
15.732,0.9800020406081013
15.735,0.9799000102030405
15.739,0.9797979797979798
15.741,0.979695949392919
15.834,0.9795939189878584
15.845,0.9794918885827977
15.853,0.9793898581777369
15.863,0.9792878277726762
15.956,0.9791857973676156
15.979,0.9790837669625548
15.982,0.9789817365574941
15.989,0.9788797061524335
16.031,0.9787776757473727
16.095,0.978675645342312
16.125,0.9785736149372513
16.148,0.9784715845321906
16.163,0.9783695541271299
16.165,0.9782675237220692
16.177,0.9781654933170084
16.215,0.9780634629119478
16.232,0.977961432506887
16.277,0.9778594021018263
16.294,0.9777573716967657
16.339,0.977655341291705
16.37,0.9775533108866442
16.412,0.9774512804815835
16.458,0.9773492500765228
16.492,0.9772472196714621
16.501,0.9771451892664014
16.508,0.9770431588613406
16.525,0.97694112845628
16.536,0.9768390980512193
16.624,0.9767370676461585
16.676,0.9766350372410979
16.692,0.9765330068360372
16.715,0.9764309764309764
16.72,0.9763289460259157
16.761,0.9762269156208551
16.762,0.9761248852157943
16.779,0.9760228548107336
16.801,0.9759208244056728
16.816,0.9758187940006122
16.852,0.9757167635955515
16.857,0.9756147331904907
16.89,0.97551270278543
16.945,0.9754106723803694
16.951,0.9753086419753086
16.991,0.9752066115702479
16.998,0.9751045811651873
17.021,0.9750025507601265
17.044,0.9749005203550658
17.052,0.9747984899500051
17.102,0.9746964595449444
17.118,0.9745944291398837
17.127,0.974492398734823
17.231,0.9743903683297622
17.239,0.9742883379247016
17.259,0.9741863075196409
17.276,0.9740842771145801
17.293,0.9739822467095194
17.3,0.9738802163044588
17.329,0.973778185899398
17.409,0.9736761554943373
17.411,0.9735741250892767
17.415,0.9734720946842159
17.454,0.9733700642791552
17.465,0.9732680338740944
17.504,0.9731660034690338
17.54,0.9730639730639731
17.566,0.9728599122538516
17.622,0.972757881848791
17.624,0.9726558514437302
17.652,0.9725538210386695
17.674,0.9724517906336088
17.678,0.9723497602285481
17.698,0.9722477298234874
17.702,0.9721456994184267
17.718,0.972043669013366
17.764,0.9719416386083053
17.792,0.9718396082032446
17.824,0.9717375777981838
17.971,0.9716355473931232
17.991,0.9715335169880625
18.004,0.9714314865830017
18.018,0.971329456177941
18.038,0.9712274257728803
18.071,0.9711253953678196
18.13,0.9710233649627589
18.171,0.9709213345576982
18.176,0.9708193041526375
18.233,0.9707172737475768
18.256,0.970615243342516
18.267,0.9705132129374554
18.291,0.9704111825323947
18.295,0.9703091521273339
18.345,0.9702071217222732
18.358,0.9701050913172126
18.38,0.9700030609121518
18.411,0.9699010305070911
18.437,0.9697990001020305
18.452,0.9696969696969697
18.495,0.969594939291909
18.517,0.9694929088868482
18.519,0.9693908784817876
18.54,0.9692888480767269
18.573,0.9691868176716661
18.608,0.9690847872666054
18.614,0.9689827568615448
18.687,0.968880726456484
18.689,0.9687786960514233
18.705,0.9686766656463626
18.748,0.9685746352413019
18.769,0.9684726048362412
18.775,0.9683705744311805
18.798,0.9682685440261198
18.841,0.9681665136210591
18.857,0.9680644832159984
18.885,0.9679624528109376
18.974,0.967860422405877
19.025,0.9677583920008163
19.027,0.9676563615957555
19.048,0.9675543311906948
19.102,0.9674523007856342
19.109,0.9673502703805734
19.114,0.9672482399755127
19.128,0.9671462095704519
19.144,0.9670441791653913
19.194,0.9669421487603306
19.253,0.9668401183552698
19.256,0.9667380879502092
19.325,0.9666360575451485
19.335,0.9665340271400877
19.36,0.966431996735027
19.37,0.9663299663299664
19.376,0.9662279359249056
19.392,0.9661259055198449
19.445,0.9660238751147842
19.446,0.9659218447097235
19.473,0.9658198143046628
19.475,0.9657177838996021
19.489,0.9656157534945413
19.498,0.9655137230894807
19.549,0.96541169268442
19.57,0.9653096622793592
19.578,0.9652076318742986
19.59,0.9651056014692379
19.596,0.9650035710641771
19.601,0.9649015406591164
19.607,0.9647995102540557
19.625,0.964697479848995
19.641,0.9645954494439343
19.644,0.9644934190388735
19.666,0.9643913886338129
19.674,0.9642893582287522
19.68,0.9641873278236914
19.686,0.9640852974186307
19.706,0.9639832670135701
19.71,0.9638812366085093
19.786,0.9637792062034486
19.811,0.963677175798388
19.832,0.9635751453933272
19.838,0.9634731149882665
19.86,0.9633710845832058
19.862,0.9632690541781451
19.87,0.9631670237730844
19.926,0.9630649933680236
19.936,0.962962962962963
19.967,0.9628609325579023
19.974,0.9627589021528415
19.979,0.9626568717477808
19.989,0.9625548413427202
20.045,0.9624528109376594
20.07,0.9623507805325987
20.084,0.962248750127538
20.1,0.9621467197224773
20.146,0.9620446893174166
20.185,0.9619426589123559
20.188,0.9618406285072951
20.201,0.9617385981022345
20.216,0.9616365676971738
20.251,0.961534537292113
20.278,0.9614325068870524
20.338,0.9613304764819917
20.379,0.9612284460769309
20.399,0.9611264156718702
20.417,0.9610243852668096
20.426,0.9609223548617488
20.466,0.9608203244566881
20.55,0.9607182940516273
20.588,0.9606162636465667
20.602,0.960514233241506
20.62,0.9604122028364452
20.626,0.9603101724313845
20.632,0.9602081420263239
20.636,0.9601061116212631
20.656,0.9600040812162024
20.66,0.9599020508111418
20.675,0.959800020406081
20.707,0.9596979900010203
20.731,0.9595959595959596
20.792,0.9594939291908989
20.862,0.9593918987858382
20.996,0.9592898683807775
21.059,0.9591878379757167
21.077,0.9590858075706561
21.108,0.9589837771655954
21.118,0.9588817467605346
21.139,0.9587797163554739
21.167,0.9586776859504132
21.183,0.9585756555453525
21.23,0.9584736251402918
21.231,0.9583715947352311
21.309,0.9582695643301704
21.338,0.9581675339251097
21.34,0.9580655035200489
21.352,0.9579634731149883
21.353,0.9578614427099276
21.354,0.9577594123048668
21.369,0.9576573818998061
21.42,0.9575553514947455
21.436,0.9574533210896847
21.458,0.957351290684624
21.466,0.9572492602795633
21.467,0.9571472298745026
21.471,0.9570451994694419
21.514,0.9569431690643811
21.518,0.9568411386593205
21.519,0.9567391082542598
21.528,0.956637077849199
21.553,0.9565350474441383
21.609,0.9564330170390777
21.63,0.9563309866340169
21.631,0.9562289562289562
21.633,0.9561269258238956
21.68,0.9560248954188348
21.686,0.9559228650137741
21.703,0.9558208346087134
21.736,0.9557188042036527
21.737,0.955616773798592
21.794,0.9555147433935313
21.891,0.9554127129884705
21.935,0.9553106825834099
21.971,0.9552086521783492
21.987,0.9551066217732884
22.014,0.9550045913682277
22.035,0.9549025609631671
22.113,0.9548005305581063
22.129,0.9546985001530456
22.146,0.954596469747985
22.154,0.9544944393429242
22.204,0.9543924089378635
22.295,0.9542903785328027
22.303,0.9541883481277421
22.334,0.9540863177226814
22.349,0.9539842873176206
22.47,0.9538822569125599
22.487,0.9537802265074993
22.593,0.9536781961024385
22.634,0.9535761656973778
22.708,0.9534741352923171
22.735,0.9533721048872564
22.958,0.9532700744821957
22.974,0.953168044077135
22.989,0.9530660136720743
23.015,0.9529639832670136
23.018,0.9528619528619529
23.019,0.9527599224568921
23.122,0.9526578920518315
23.136,0.9525558616467708
23.139,0.95245383124171
23.157,0.9523518008366493
23.167,0.9522497704315886
23.225,0.9521477400265279
23.29,0.9520457096214672
23.334,0.9519436792164064
23.386,0.9518416488113458
23.46,0.9517396184062851
23.475,0.9516375880012243
23.477,0.9515355575961637
23.507,0.951433527191103
23.52,0.9513314967860422
23.532,0.9512294663809815
23.571,0.9511274359759209
23.592,0.9510254055708601
23.62,0.9509233751657994
23.648,0.9508213447607387
23.659,0.950719314355678
23.679,0.9506172839506173
23.816,0.9505152535455565
23.843,0.9504132231404958
23.931,0.9503111927354352
23.992,0.9502091623303744
24.022,0.9501071319253137
24.033,0.9500051015202531
24.083,0.9499030711151923
24.142,0.9498010407101316
24.152,0.9496990103050709
24.159,0.9495969799000102
24.242,0.9494949494949495
24.246,0.9493929190898888
24.261,0.949290888684828
24.283,0.9491888582797674
24.316,0.9490868278747067
24.324,0.9489847974696459
24.371,0.9488827670645853
24.372,0.9487807366595246
24.425,0.9486787062544638
24.443,0.9485766758494031
24.483,0.9484746454443425
24.486,0.9483726150392817
24.524,0.948270584634221
24.548,0.9481685542291602
24.55,0.9480665238240996
24.551,0.9479644934190389
24.563,0.9478624630139781
24.589,0.9477604326089175
24.631,0.9476584022038568
24.636,0.947556371798796
24.648,0.9474543413937353
24.666,0.9473523109886747
24.702,0.9472502805836139
24.726,0.9471482501785532
24.779,0.9470462197734925
24.791,0.9469441893684318
24.804,0.9468421589633711
24.805,0.9467401285583104
24.807,0.946536067748189
24.815,0.9464340373431283
24.817,0.9463320069380675
24.821,0.9462299765330069
24.837,0.9461279461279462
24.854,0.9460259157228854
24.879,0.9459238853178247
24.88,0.945821854912764
24.882,0.9457198245077033
25.009,0.9456177941026426
25.023,0.9455157636975818
25.033,0.9454137332925212
25.053,0.9453117028874605
25.057,0.9452096724823997
25.066,0.945107642077339
25.088,0.9450056116722784
25.09,0.9449035812672176
25.106,0.9448015508621569
25.161,0.9446995204570963
25.249,0.9445974900520355
25.261,0.9444954596469748
25.265,0.944393429241914
25.267,0.9442913988368534
25.269,0.9441893684317927
25.272,0.944087338026732
25.301,0.9439853076216712
25.305,0.9438832772166106
25.317,0.9437812468115498
25.325,0.9436792164064891
25.335,0.9434751555963677
25.347,0.943373125191307
25.361,0.9432710947862463
25.382,0.9431690643811856
25.43,0.9430670339761249
25.436,0.9429650035710642
25.455,0.9428629731660034
25.469,0.9427609427609428
25.506,0.9426589123558821
25.519,0.9425568819508213
25.528,0.9424548515457606
25.563,0.9423528211407
25.565,0.9422507907356392
25.583,0.9421487603305785
25.586,0.9420467299255179
25.611,0.9419446995204571
25.621,0.9418426691153964
25.643,0.9417406387103356
25.658,0.941638608305275
25.662,0.9415365779002143
25.675,0.9414345474951535
25.69,0.9413325170900928
25.701,0.9412304866850322
25.714,0.9410264258749107
25.716,0.9409243954698501
25.722,0.9408223650647893
25.755,0.9407203346597286
25.767,0.9406183042546679
25.778,0.9405162738496072
25.788,0.9404142434445465
25.794,0.9403122130394858
25.795,0.940210182634425
25.822,0.9401081522293644
25.827,0.9400061218243037
25.831,0.9399040914192429
25.835,0.9398020610141822
25.852,0.9397000306091216
25.869,0.9395980002040608
25.875,0.9394959697990001
25.879,0.9393939393939394
25.88,0.9392919089888787
25.929,0.939189878583818
25.932,0.9390878481787572
25.956,0.9389858177736966
25.967,0.9388837873686359
25.99,0.9387817569635751
26.012,0.9386797265585144
26.073,0.9385776961534538
26.096,0.938475665748393
26.127,0.9383736353433323
26.258,0.9382716049382716
26.262,0.9381695745332109
26.304,0.9380675441281502
26.307,0.9378634833180288
26.309,0.9377614529129681
26.334,0.9375573921028466
26.336,0.937455361697786
26.337,0.9373533312927252
26.347,0.9372513008876645
26.373,0.9371492704826038
26.387,0.9370472400775431
26.39,0.9368431792674217
26.407,0.9367411488623609
26.438,0.9366391184573003
26.454,0.9365370880522396
26.505,0.9364350576471788
26.516,0.9363330272421182
26.528,0.9362309968370575
26.546,0.9361289664319967
26.558,0.936026936026936
26.586,0.9359249056218754
26.591,0.9358228752168146
26.594,0.9357208448117539
26.613,0.9356188144066933
26.636,0.9355167840016325
26.639,0.9354147535965718
26.714,0.935312723191511
26.725,0.9352106927864503
26.73,0.9351086623813897
26.737,0.9350066319763289
26.752,0.9349046015712682
26.763,0.9348025711662076
26.767,0.9347005407611468
26.786,0.9345985103560861
26.792,0.9344964799510254
26.81,0.9343944495459647
26.833,0.934292419140904
26.839,0.9341903887358433
26.882,0.9340883583307826
26.923,0.9339863279257219
26.959,0.9337822671156004
26.969,0.9336802367105397
26.973,0.933578206305479
27.008,0.9334761759004183
27.027,0.9333741454953576
27.105,0.933272115090297
27.12,0.9331700846852362
27.131,0.9330680542801755
27.148,0.9329660238751147
27.16,0.9328639934700541
27.177,0.9326599326599326
27.205,0.932557902254872
27.24,0.9324558718498113
27.263,0.9323538414447505
27.28,0.9322518110396898
27.305,0.9321497806346292
27.34,0.9320477502295684
27.341,0.9319457198245077
27.348,0.931843689419447
27.351,0.9317416590143863
27.386,0.9316396286093256
27.41,0.9315375982042648
27.423,0.9314355677992041
27.437,0.9313335373941435
27.455,0.9312315069890827
27.47,0.931129476584022
27.495,0.9310274461789614
27.501,0.9309254157739006
27.536,0.9308233853688399
27.538,0.9307213549637792
27.557,0.9306193245587185
27.568,0.9305172941536578
27.588,0.9304152637485971
27.592,0.9302112029384757
27.601,0.930109172533415
27.605,0.9300071421283542
27.63,0.9299051117232935
27.639,0.9298030813182329
27.647,0.9297010509131721
27.668,0.9295990205081114
27.683,0.9294969901030508
27.687,0.92939495969799
27.697,0.9292929292929293
27.7,0.9291908988878685
27.719,0.9290888684828079
27.728,0.9289868380777472
27.734,0.9288848076726864
27.754,0.9287827772676258
27.778,0.9286807468625651
27.817,0.9285787164575043
27.868,0.9282726252423222
27.885,0.9281705948372615
27.892,0.9280685644322008
27.899,0.9279665340271401
27.915,0.9278645036220794
27.939,0.9277624732170187
27.945,0.9276604428119579
28.008,0.9275584124068973
28.009,0.9274563820018366
28.054,0.9273543515967758
28.056,0.9272523211917152
28.083,0.9271502907866545
28.118,0.9270482603815937
28.136,0.926946229976533
28.139,0.9268441995714722
28.142,0.9267421691664116
28.155,0.9266401387613509
28.187,0.9265381083562901
28.214,0.9264360779512295
28.233,0.9263340475461688
28.242,0.926232017141108
28.251,0.9261299867360473
28.255,0.9260279563309867
28.294,0.9259259259259259
28.311,0.9258238955208652
28.313,0.9257218651158046
28.32,0.9256198347107438
28.321,0.9255178043056831
28.333,0.9254157739006224
28.41,0.9253137434955617
28.417,0.925211713090501
28.436,0.9251096826854402
28.444,0.9250076522803795
28.447,0.9249056218753189
28.465,0.9248035914702581
28.467,0.9247015610651974
28.468,0.9245995306601367
28.477,0.924497500255076
28.501,0.9243954698500153
28.555,0.9242934394449546
28.572,0.9241914090398939
28.58,0.9240893786348332
28.596,0.9239873482297725
28.603,0.9238853178247117
28.624,0.9237832874196511
28.633,0.9236812570145904
28.635,0.9235792266095296
28.647,0.9234771962044689
28.661,0.9233751657994083
28.669,0.9232731353943475
28.706,0.9231711049892868
28.72,0.923069074584226
28.739,0.9229670441791654
28.753,0.9228650137741047
28.763,0.9227629833690439
28.828,0.9226609529639833
28.842,0.9225589225589226
28.844,0.9224568921538618
28.89,0.9223548617488011
28.907,0.9222528313437405
28.924,0.9221508009386797
28.961,0.922048770533619
28.962,0.9219467401285583
28.978,0.9218447097234976
29.025,0.9217426793184369
29.056,0.9216406489133762
29.058,0.9215386185083154
29.059,0.9213345576981941
29.09,0.9212325272931333
29.099,0.9211304968880727
29.103,0.921028466483012
29.115,0.9209264360779512
29.123,0.9208244056728905
29.129,0.9207223752678299
29.233,0.9206203448627691
29.29,0.9205183144577084
29.312,0.9204162840526477
29.365,0.920314253647587
29.428,0.9202122232425263
29.436,0.9201101928374655
29.437,0.9200081624324048
29.465,0.9199061320273442
29.474,0.9198041016222834
29.486,0.9197020712172227
29.489,0.9196000408121621
29.49,0.9193959800020406
29.507,0.9192939495969799
29.516,0.9191919191919192
29.536,0.9190898887868585
29.537,0.9189878583817978
29.547,0.9188858279767371
29.568,0.9187837975716764
29.583,0.9186817671666156
29.587,0.9185797367615549
29.589,0.9183756759514335
29.605,0.9182736455463728
29.616,0.9181716151413121
29.626,0.9180695847362514
29.656,0.9179675543311907
29.671,0.91786552392613
29.685,0.9177634935210692
29.716,0.9176614631160086
29.72,0.9175594327109479
29.744,0.9174574023058871
29.753,0.9173553719008265
29.759,0.9172533414957658
29.769,0.917151311090705
29.772,0.9170492806856443
29.782,0.9169472502805837
29.811,0.9168452198755229
29.821,0.9167431894704622
29.835,0.9166411590654014
29.843,0.9165391286603408
29.865,0.9164370982552801
29.868,0.9163350678502193
29.873,0.9162330374451586
29.876,0.916131007040098
29.88,0.9160289766350372
29.89,0.9159269462299765
29.899,0.9158249158249159
29.944,0.9157228854198551
29.953,0.9156208550147944
29.966,0.915416794204673
29.977,0.9153147637996123
29.999,0.9152127333945516
30.052,0.9151107029894908
30.059,0.9150086725844302
30.063,0.9149066421793695
30.074,0.9148046117743087
30.087,0.914702581369248
30.091,0.9146005509641874
30.106,0.9144985205591266
30.137,0.9142944597490053
30.138,0.9141924293439445
30.142,0.9140903989388838
30.148,0.913988368533823
30.17,0.9138863381287624
30.195,0.9137843077237017
30.215,0.9136822773186409
30.224,0.9135802469135803
30.242,0.9134782165085196
30.305,0.9133761861034588
30.319,0.9132741556983981
30.33,0.9131721252933374
30.346,0.9130700948882767
30.373,0.912968064483216
30.434,0.9128660340781553
30.446,0.9127640036730946
30.469,0.9126619732680339
30.495,0.9124579124579124
30.512,0.9123558820528518
30.524,0.9121518212427303
30.528,0.9120497908376697
30.534,0.911947760432609
30.537,0.9118457300275482
30.542,0.9117436996224875
30.56,0.9116416692174267
30.582,0.9115396388123661
30.606,0.9114376084073054
30.619,0.9113355780022446
30.623,0.911233547597184
30.632,0.9111315171921233
30.634,0.9109274563820018
30.654,0.9108254259769412
30.668,0.9107233955718804
30.671,0.9106213651668197
30.679,0.9105193347617591
30.701,0.9104173043566983
30.715,0.9103152739516376
30.719,0.9102132435465768
30.723,0.9101112131415162
30.744,0.9100091827364555
30.779,0.9099071523313947
30.799,0.909805121926334
30.822,0.9097030915212734
30.823,0.9096010611162126
30.831,0.9094990307111519
30.851,0.9093970003060912
30.878,0.9092949699010305
30.884,0.9091929394959698
30.885,0.9090909090909091
30.897,0.9088868482807877
30.929,0.908784817875727
30.932,0.9085807570656056
30.934,0.9084787266605449
30.957,0.9083766962554841
30.968,0.9082746658504234
30.99,0.908070605040302
30.993,0.9079685746352413
31.014,0.9077645138251199
31.018,0.9076624834200592
31.035,0.9075604530149984
31.054,0.9074584226099378
31.055,0.9073563922048771
31.082,0.9072543617998163
31.138,0.9071523313947556
31.177,0.907050300989695
31.185,0.9069482705846342
31.194,0.9068462401795735
31.196,0.9067442097745129
31.2,0.9066421793694521
31.221,0.9065401489643914
31.273,0.9064381185593307
31.284,0.9063360881542699
31.288,0.9062340577492093
31.307,0.9061320273441485
31.318,0.9060299969390878
31.325,0.9059279665340272
31.335,0.9058259361289664
31.342,0.9057239057239057
31.35,0.905621875318845
31.353,0.9055198449137843
31.359,0.9054178145087236
31.404,0.9053157841036629
31.444,0.9052137536986022
31.458,0.9051117232935415
31.465,0.9050096928884808
31.477,0.90490766248342
31.489,0.9048056320783593
31.504,0.9047036016732987
31.516,0.9046015712682379
31.529,0.9044995408631772
31.532,0.9043975104581166
31.533,0.9041934496479951
31.568,0.9040914192429343
31.572,0.9039893888378737
31.573,0.903887358432813
31.578,0.9037853280277522
31.62,0.9036832976226916
31.637,0.9035812672176309
31.646,0.9033772064075094
31.699,0.9032751760024488
31.703,0.903173145597388
31.709,0.9030711151923273
31.714,0.9029690847872666
31.716,0.9028670543822059
31.718,0.9026629935720845
31.78,0.9025609631670237
31.799,0.9024589327619631
31.809,0.9023569023569024
31.814,0.9022548719518416
31.815,0.902152841546781
31.82,0.9020508111417203
31.825,0.9019487807366595
31.828,0.9018467503315988
31.849,0.9017447199265382
31.859,0.9016426895214774
31.864,0.9015406591164167
31.875,0.9013365983062953
31.877,0.9012345679012346
31.886,0.9011325374961738
31.889,0.9010305070911131
31.91,0.9008264462809917
31.913,0.900724415875931
31.931,0.9006223854708704
31.952,0.9005203550658096
31.953,0.9004183246607489
31.97,0.9003162942556882
31.975,0.9002142638506275
31.996,0.9001122334455668
31.998,0.900010203040506
32.016,0.8999081726354454
32.07,0.8998061422303847
32.078,0.899704111825324
32.091,0.8995000510152025
32.094,0.8993980206101418
32.097,0.8992959902050811
32.126,0.8991939598000204
32.132,0.898989898989899
32.14,0.8988878685848383
32.143,0.8987858381797775
32.144,0.8986838077747169
32.151,0.8985817773696562
32.167,0.8982756861544741
32.174,0.8981736557494133
32.182,0.8980716253443526
32.188,0.8979695949392918
32.196,0.8978675645342312
32.237,0.8977655341291705
32.256,0.8976635037241097
32.267,0.8975614733190491
32.275,0.8973574125089276
32.31,0.8972553821038669
32.318,0.8970513212937455
32.325,0.8969492908886848
32.34,0.8968472604836242
32.346,0.8967452300785634
32.354,0.8966431996735027
32.36,0.896541169268442
32.361,0.8964391388633813
32.378,0.8963371084583206
32.391,0.8962350780532599
32.419,0.8961330476481991
32.44,0.8960310172431385
32.443,0.8959289868380778
32.467,0.895826956433017
32.478,0.8957249260279563
32.504,0.8956228956228957
32.509,0.8955208652178349
32.566,0.8954188348127742
32.585,0.8953168044077136
32.588,0.8951127435975921
32.594,0.8950107131925313
32.621,0.8949086827874707
32.637,0.89480665238241
32.638,0.8947046219773492
32.643,0.8946025915722885
32.669,0.8943985307621671
32.676,0.8942965003571064
32.678,0.8941944699520457
32.685,0.894092439546985
32.686,0.8939904091419243
32.69,0.8938883787368636
32.728,0.8937863483318029
32.745,0.8936843179267422
32.76,0.8935822875216815
32.8,0.8934802571166207
32.803,0.8933782267115601
32.828,0.8932761963064993
32.862,0.8931741659014386
32.886,0.8930721354963779
32.925,0.8929701050913172
32.952,0.8928680746862565
32.958,0.8927660442811958
32.961,0.892664013876135
32.962,0.8925619834710744
32.963,0.8924599530660137
32.965,0.8923579226609529
33.001,0.8922558922558923
33.024,0.8921538618508316
33.031,0.8920518314457708
33.047,0.8919498010407101
33.048,0.8918477706356495
33.1,0.8917457402305887
33.104,0.891643709825528
33.108,0.8915416794204674
33.115,0.8914396490154066
33.196,0.8913376186103459
33.205,0.8912355882052851
33.234,0.8911335578002244
33.237,0.8910315273951638
33.24,0.890929496990103
33.258,0.8908274665850423
33.308,0.8907254361799817
33.312,0.8906234057749209
33.317,0.8905213753698602
33.33,0.8903173145597388
33.365,0.8902152841546781
33.384,0.8901132537496174
33.392,0.8900112233445567
33.409,0.889909192939496
33.414,0.8898071625344353
33.427,0.8897051321293745
33.429,0.8896031017243139
33.43,0.8895010713192532
33.465,0.8893990409141924
33.47,0.8892970105091317
33.472,0.889194980104071
33.489,0.8890929496990103
33.495,0.8889909192939496
33.512,0.8888888888888888
33.521,0.8887868584838282
33.54,0.8886848280787675
33.542,0.8884807672686461
33.555,0.8883787368635854
33.561,0.8882767064585246
33.57,0.8881746760534639
33.571,0.8880726456484033
33.579,0.8879706152433425
33.606,0.8878685848382818
33.629,0.8877665544332211
33.644,0.8876645240281604
33.65,0.8875624936230997
33.655,0.887460463218039
33.667,0.8873584328129782
33.669,0.8872564024079176
33.675,0.8871543720028569
33.69,0.8869503111927355
33.709,0.8868482807876747
33.715,0.886746250382614
33.726,0.8866442199775533
33.735,0.8865421895724926
33.748,0.8864401591674319
33.763,0.8863381287623712
33.764,0.8862360983573104
33.79,0.8861340679522498
33.794,0.8860320375471891
33.797,0.8859300071421283
33.801,0.8858279767370676
33.811,0.885725946332007
33.838,0.8856239159269462
33.84,0.8855218855218855
33.841,0.8853178247117641
33.898,0.8852157943067034
33.902,0.8851137639016426
33.907,0.885011733496582
