column_number,name,first_trace_number,last_trace_number
9,34245,81219,81224
9,none,81225,81225
9,31122,81226,81227
9,none,81228,81230
9,12969,81231,81233
9,15502,81234,81234
9,none,81235,81236
9,6677,81237,81238
9,none,81239,81239
9,39120,81240,81241
9,44735,81242,81243
9,41327,81244,81244
9,56911,81245,81245
9,none,81246,81246
9,1828,81247,81247
9,19551,81248,81248
9,200562,81249,81249
9,207044,81250,81250
9,20940,81251,81251
9,25441,81252,81252
9,none,81253,81253
9,6204,81254,81254
9,none,81255,82396
9,6830,82397,83053
9,??,83054,83056
9,none,83057,83082
9,41678,83083,83084
9,20965,83085,83110
9,2128,83111,83134
9,??,83135,83162
9,786,83163,83166
9,none,83167,84000
10,2914,1,2890
10,6762,2891,4032
10,??,4033,5125
10,2516,5126,5964
10,58453,5965,6748
10,4766,6749,7396
10,3491,7397,7932
10,22773,7933,8289
10,5511,8290,8541
10,4230,8542,8770
10,5607,8771,8926
10,6327,8927,9069
10,701,9070,9201
10,6667,9202,9332
10,20940,9333,9447
10,37100,9448,9561
10,8452,9562,9654
10,1273,9655,9734
10,32098,9735,9792
10,6079,9793,9838
10,3257,9839,9876
10,45758,9877,9909
10,37468,9910,9938
10,11404,9939,9966
10,855,9967,9993
10,3356,9994,10018
10,6866,10019,10041
10,13649,10042,10063
10,19037,10064,10085
10,35819,10086,10106
10,37271,10107,10126
10,7843,10127,10146
10,8612,10147,10165
10,7459,10166,10183
10,4181,10184,10199
10,8781,10200,10214
10,7795,10215,10228
10,34984,10229,10241
10,62240,10242,10254
10,14080,10255,10266
10,60068,10267,10278
10,15943,10279,10288
10,5769,10289,10298
10,28917,10299,10307
10,12779,10308,10315
10,23352,10316,10323
10,29208,10324,10331
10,30404,10332,10339
10,19752,10340,10346
10,42831,10347,10353
10,9498,10354,10360
10,18734,10361,10366
10,22646,10367,10372
10,30029,10373,10378
10,30848,10379,10384
10,35699,10385,10390
10,11290,10391,10395
10,19531,10396,10400
10,21497,10401,10405
10,29550,10406,10410
10,46562,10411,10415
10,4826,10416,10420
10,49434,10421,10425
10,10674,10426,10429
10,22652,10430,10433
10,29909,10434,10437
10,395662,10438,10441
10,395954,10442,10445
10,46375,10446,10449
10,5385,10450,10453
10,7296,10454,10457
10,8075,10458,10461
10,812,10462,10465
10,8262,10466,10469
10,13213,10470,10472
10,13335,10473,10475
10,21700,10476,10478
10,21859,10479,10481
10,22356,10482,10484
10,26744,10485,10487
10,29396,10488,10490
10,3399,10491,10493
10,35625,10494,10496
10,40676,10497,10499
10,44066,10500,10502
10,45629,10503,10505
10,46887,10506,10508
10,5606,10509,10511
10,62874,10512,10514
10,11019,10515,10516
10,12703,10517,10518
10,12732,10519,10520
10,1299,10521,10522
10,14593,10523,10524
10,17130,10525,10526
10,200612,10527,10528
10,22645,10529,10530
10,25369,10531,10532
10,26554,10533,10534
10,29866,10535,10536
10,30633,10537,10538
10,31115,10539,10540
10,394380,10541,10542
10,39686,10543,10544
10,41549,10545,10546
10,41564,10547,10548
10,42689,10549,10550
10,51043,10551,10552
10,53828,10553,10554
10,5394,10555,10556
10,62955,10557,10558
10,6453,10559,10560
10,8100,10561,10562
10,9142,10563,10564
10,12586,10565,10565
10,13876,10566,10566
10,147049,10567,10567
10,15919,10568,10568
10,15924,10569,10569
10,1651,10570,10570
10,16625,10571,10571
10,18712,10572,10572
10,19397,10573,10573
10,199081,10574,10574
10,20355,10575,10575
10,20665,10576,10576
10,207137,10577,10577
10,20912,10578,10578
10,21069,10579,10579
10,212238,10580,10580
10,21570,10581,10581
10,23314,10582,10582
10,25091,10583,10583
10,25653,10584,10584
10,26342,10585,10585
10,28663,10586,10586
10,28792,10587,10587
10,29049,10588,10588
10,29169,10589,10589
10,29522,10590,10590
10,29535,10591,10591
10,31242,10592,10592
10,31287,10593,10593
10,3170,10594,10594
10,32354,10595,10595
10,32613,10596,10596
10,32806,10597,10597
10,34224,10598,10598
10,35266,10599,10599
10,35370,10600,10600
10,36692,10601,10601
10,376,10602,10602
10,394684,10603,10603
10,395354,10604,10604
10,39591,10605,10605
10,398107,10606,10606
10,39855,10607,10607
10,398642,10608,10608
10,41354,10609,10609
10,4229,10610,10610
10,47169,10611,10611
10,47242,10612,10612
10,49605,10613,10613
10,51088,10614,10614
10,51483,10615,10615
10,52000,10616,10616
10,54624,10617,10617
10,55081,10618,10618
10,58321,10619,10619
10,59371,10620,10620
10,59611,10621,10621
10,6181,10622,10622
10,62044,10623,10623
10,6621,10624,10624
10,6663,10625,10625
10,7203,10626,10626
10,7311,10627,10627
10,8487,10628,10628
10,9658,10629,10629
10,none,10630,12047
10,3356,12048,16142
10,3549,16143,16577
10,??,16578,16583
10,none,16584,16677
10,1299,16678,19210
10,??,19211,19211
10,none,19212,19218
10,4837,19219,21296
10,7922,21297,23179
10,7018,23180,24301
10,none,24302,24978
10,??,24979,25766
10,701,25767,25995
10,none,25996,26770
10,12956,26771,28230
10,??,28231,28238
10,none,28239,28249
10,17676,28250,28511
10,??,28512,28532
10,none,28533,29065
10,??,29066,29484
10,6830,29485,29596
10,6453,29597,29643
10,2609,29644,29650
10,9829,29651,29653
10,1299,29654,29655
10,3356,29656,29656
10,40065,29657,29657
10,1239,29658,30244
10,5511,30245,30530
10,??,30531,30584
10,none,30585,30771
10,6453,30772,31216
10,none,31217,31221
10,3320,31222,31470
10,none,31471,31478
10,2497,31479,31684
10,none,31685,31692
10,2828,31693,31728
10,none,31729,31901
10,702,31902,31918
10,??,31919,31921
10,none,31922,32083
10,3292,32084,32169
10,none,32170,32206
10,??,32207,32292
10,577,32293,32322
10,31898,32323,32331
10,none,32332,32360
10,7018,32361,32380
10,4637,32381,32394
10,none,32395,32395
10,2914,32396,32406
10,46844,32407,32408
10,??,32409,32410
10,none,32411,32417
10,174,32418,32426
10,3491,32427,32433
10,??,32434,32435
10,none,32436,32439
10,none,32440,32444
10,8368,32445,32449
10,22611,32450,32453
10,33438,32454,32455
10,none,32456,32457
10,10099,32458,32459
10,63023,32460,32460
10,none,32461,32462
10,398427,32463,32463
10,54641,32464,32464
10,none,32465,42308
10,6830,42309,42629
10,??,42630,42701
10,none,42702,42725
10,4181,42726,42727
10,none,42728,42729
10,39308,42730,42731
10,202468,42732,42732
10,34636,42733,42733
10,none,42734,42734
10,??,42735,42735
10,none,42736,42812
10,34984,42813,48222
10,20965,48223,50163
10,2603,50164,51367
10,??,51368,51484
10,21320,51485,51492
10,31898,51493,51498
10,6661,51499,51500
10,none,51501,51549
10,6939,51550,54853
10,5400,54854,55339
10,??,55340,55480
10,3303,55481,55620
10,8220,55621,55708
10,2128,55709,55716
10,54113,55717,55722
10,1828,55723,55723
10,none,55724,55761
10,??,55762,55805
10,none,55806,55808
10,174,55809,65308
10,3356,65309,65338
10,??,65339,65346
10,3549,65347,65351
10,none,65352,65353
10,??,65354,65357
10,none,65358,65358
10,6939,65359,67151
10,??,67152,67172
10,none,67173,67534
10,6461,67535,68940
10,57052,68941,68941
10,??,68942,69248
10,34984,69249,69249
10,5466,69250,69272
10,2856,69273,69273
10,none,69274,69276
10,16625,69277,69277
10,none,69278,69315
10,20965,69316,73171
10,??,73172,73224
10,23855,73225,73226
10,none,73227,73234
10,none,73235,73236
10,2603,73237,73643
10,1213,73644,73645
10,none,73646,73647
10,none,73648,73657
10,786,73658,73854
10,none,73855,73876
10,??,73877,73886
10,6939,73887,73891
10,none,73892,73934
10,6461,73935,77484
10,none,77485,77491
10,none,77492,77659
10,??,77660,77760
10,4780,77761,77843
10,6697,77844,77875
10,8422,77876,77900
10,8866,77901,77925
10,13194,77926,77949
10,8400,77950,77972
10,45430,77973,77994
10,58717,77995,78016
10,21334,78017,78035
10,3326,78036,78054
10,9924,78055,78071
10,47605,78072,78087
10,8717,78088,78101
10,41313,78102,78114
10,5391,78115,78127
10,5603,78128,78139
10,8641,78140,78151
10,28910,78152,78162
10,29314,78163,78172
10,12301,78173,78181
10,17547,78182,78190
10,199995,78191,78199
10,21413,78200,78208
10,41798,78209,78217
10,47147,78218,78226
10,35168,78227,78234
10,8926,78235,78242
10,29580,78243,78249
10,60280,78250,78256
10,8932,78257,78263
10,29405,78264,78269
10,52000,78270,78275
10,7568,78276,78281
10,8445,78282,78287
10,21412,78288,78292
10,35141,78293,78297
10,39608,78298,78302
10,9049,78303,78307
10,9381,78308,78312
10,12310,78313,78316
10,12570,78317,78320
10,15598,78321,78324
10,25454,78325,78328
10,31252,78329,78332
10,41897,78333,78336
10,42682,78337,78340
10,45147,78341,78344
10,45735,78345,78348
10,12963,78349,78351
10,132602,78352,78354
10,15440,78355,78357
10,212531,78358,78360
10,25374,78361,78363
10,31287,78364,78366
10,35807,78367,78369
10,39007,78370,78372
10,41750,78373,78375
10,50581,78376,78378
10,51819,78379,78381
10,58552,78382,78384
10,9070,78385,78387
10,131584,78388,78389
10,15377,78390,78391
10,16625,78392,78393
10,29551,78394,78395
10,34700,78396,78397
10,35311,78398,78399
10,35680,78400,78401
10,39184,78402,78403
10,39279,78404,78405
10,41206,78406,78407
10,41682,78408,78409
10,42927,78410,78411
10,50544,78412,78413
10,50606,78414,78415
10,51504,78416,78417
10,56981,78418,78419
10,57044,78420,78421
10,6876,78422,78423
10,8758,78424,78425
10,9002,78426,78427
10,12387,78428,78428
10,13307,78429,78429
10,15935,78430,78430
10,18046,78431,78431
10,198935,78432,78432
10,200019,78433,78433
10,201333,78434,78434
10,206179,78435,78435
10,20911,78436,78436
10,31029,78437,78437
10,31376,78438,78438
10,3261,78439,78439
10,35179,78440,78440
10,35320,78441,78441
10,39134,78442,78442
10,39143,78443,78443
10,39679,78444,78444
10,41421,78445,78445
10,41754,78446,78446
10,42366,78447,78447
10,42668,78448,78448
10,43205,78449,78449
10,43289,78450,78450
10,44600,78451,78451
10,44702,78452,78452
10,44901,78453,78453
10,50673,78454,78454
10,51248,78455,78455
10,51764,78456,78456
10,61053,78457,78457
10,62068,78458,78458
10,62214,78459,78459
10,64050,78460,78460
10,6886,78461,78461
10,6939,78462,78462
10,8728,78463,78463
10,8985,78464,78464
10,none,78465,78666
10,9049,78667,78690
10,31200,78691,78701
10,??,78702,78711
10,8732,78712,78719
10,34533,78720,78726
10,42116,78727,78728
10,56981,78729,78730
10,57026,78731,78732
10,9123,78733,78734
10,12768,78735,78735
10,28965,78736,78736
10,31363,78737,78737
10,34223,78738,78738
10,34590,78739,78739
10,39087,78740,78740
10,41661,78741,78741
10,42339,78742,78742
10,42518,78743,78743
10,42683,78744,78744
10,43045,78745,78745
10,47478,78746,78746
10,47989,78747,78747
10,48158,78748,78748
10,48467,78749,78749
10,50543,78750,78750
10,50867,78751,78751
10,51035,78752,78752
10,57378,78753,78753
10,60139,78754,78754
10,62205,78755,78755
10,none,78756,78760
10,31272,78761,78762
10,??,78763,78764
10,142366,78765,78765
10,199599,78766,78766
10,30823,78767,78767
10,31638,78768,78768
10,none,78769,78774
10,49505,78775,78783
10,none,78784,78786
10,24651,78787,78791
10,none,78792,78792
10,8492,78793,78796
10,none,78797,78797
10,29278,78798,78799
10,198947,78800,78800
10,none,78801,78894
10,8075,78895,79944
10,none,79945,79992
10,714,79993,80333
10,none,80334,80344
10,none,80345,80348
10,??,80349,80496
10,15830,80497,80499
10,749,80500,80501
10,13335,80502,80502
10,none,80503,80506
10,??,80507,80507
10,none,80508,80508
10,none,80509,80515
10,13335,80516,80654
10,none,80655,80655
10,209242,80656,80658
10,21556,80659,80659
10,none,80660,80662
10,29226,80663,80668
10,??,80669,80674
10,21453,80675,80679
10,8369,80680,80684
10,28890,80685,80687
10,35000,80688,80690
10,44020,80691,80693
10,28840,80694,80695
10,44128,80696,80697
10,48084,80698,80699
10,204720,80700,80700
10,21859,80701,80701
10,34550,80702,80702
10,47626,80703,80703
10,48166,80704,80704
10,48882,80705,80705
10,60764,80706,80706
10,62067,80707,80707
10,none,80708,80731
10,41733,80732,80739
10,51570,80740,80745
10,9049,80746,80749
10,39435,80750,80752
10,43478,80753,80755
10,51604,80756,80758
10,56420,80759,80761
10,48524,80762,80763
10,52091,80764,80765
10,34150,80766,80766
10,39578,80767,80767
10,41403,80768,80768
10,41727,80769,80769
10,50512,80770,80770
10,50542,80771,80771
10,??,80772,80772
10,none,80773,80775
10,56864,80776,80777
10,none,80778,80785
10,396982,80786,80808
10,15169,80809,80826
10,none,80827,80894
10,none,80895,80977
10,7018,80978,81030
10,1828,81031,81080
10,13237,81081,81114
10,none,81115,81117
10,30377,81118,81118
10,3303,81119,81148
10,none,81149,81149
10,none,81150,81154
10,15830,81155,81156
10,207892,81157,81157
10,none,81158,81170
10,10310,81171,81182
10,none,81183,81183
10,34010,81184,81184
10,4455,81185,81193
10,202038,81194,81194
10,39545,81195,81195
10,none,81196,81196
10,none,81197,81198
10,2854,81199,81201
10,39134,81202,81202
10,42892,81203,81203
10,none,81204,81210
10,2110,81211,81215
10,none,81216,81218
10,34245,81219,81222
10,none,81223,81224
10,none,81225,81225
10,29650,81226,81226
10,31122,81227,81227
10,none,81228,81230
10,12969,81231,81231
10,31441,81232,81232
10,none,81233,81233
10,none,81234,81236
10,51896,81237,81237
10,6677,81238,81238
10,none,81239,81239
10,39120,81240,81241
10,210080,81242,81242
10,none,81243,81243
10,41327,81244,81244
10,56911,81245,81245
10,none,81246,81250
10,20940,81251,81251
10,none,81252,81253
10,25198,81254,81254
10,none,81255,82396
10,6830,82397,82999
10,33915,83000,83026
10,??,83027,83032
10,none,83033,83053
10,??,83054,83056
10,none,83057,83082
10,41678,83083,83084
10,20965,83085,83110
10,6939,83111,83132
10,3303,83133,83133
10,??,83134,83134
10,20965,83135,83162
10,786,83163,83166
10,none,83167,84000
11,2914,1,2886
11,8607,2887,2887
11,none,2888,2890
11,6762,2891,3820
11,??,3821,3832
11,37148,3833,3833
11,49367,3834,3834
11,none,3835,4032
11,??,4033,4798
11,852,4799,4866
11,29049,4867,4896
11,22394,4897,4909
11,29119,4910,4918
11,18779,4919,4924
11,3737,4925,4929
11,12083,4930,4933
11,23487,4934,4937
11,7713,4938,4941
11,7992,4942,4945
11,11290,4946,4948
11,13490,4949,4950
11,15830,4951,4952
11,15924,4953,4954
11,1764,4955,4956
11,400282,4957,4958
11,6327,4959,4960
11,8551,4961,4962
11,12400,4963,4963
11,27471,4964,4964
11,27773,4965,4965
11,30600,4966,4966
11,36077,4967,4967
11,36493,4968,4968
11,39180,4969,4969
11,39855,4970,4970
11,46455,4971,4971
11,48544,4972,4972
11,5009,4973,4973
11,54527,4974,4974
11,61573,4975,4975
11,62738,4976,4976
11,6717,4977,4977
11,6810,4978,4978
11,7954,4979,4979
11,9829,4980,4980
11,none,4981,5125
11,2516,5126,5746
11,none,5747,5964
11,58453,5965,6743
11,??,6744,6746
11,none,6747,6748
11,4766,6749,7362
11,none,7363,7396
11,3491,7397,7893
11,??,7894,7902
11,none,7903,7932
11,22773,7933,8170
11,none,8171,8289
11,5511,8290,8504
11,??,8505,8511
11,none,8512,8541
11,4230,8542,8769
11,none,8770,8770
11,5607,8771,8922
11,none,8923,8926
11,6327,8927,9019
11,none,9020,9069
11,701,9070,9193
11,none,9194,9201
11,6667,9202,9321
11,none,9322,9332
11,20940,9333,9438
11,??,9439,9444
11,16625,9445,9447
11,37100,9448,9559
11,none,9560,9561
11,8452,9562,9604
11,??,9605,9606
11,none,9607,9654
11,1273,9655,9734
11,32098,9735,9790
11,none,9791,9792
11,6079,9793,9829
11,none,9830,9838
11,3257,9839,9870
11,none,9871,9876
11,45758,9877,9902
11,45629,9903,9903
11,none,9904,9909
11,37468,9910,9932
11,??,9933,9934
11,none,9935,9938
11,11404,9939,9966
11,855,9967,9993
11,3356,9994,10017
11,none,10018,10018
11,6866,10019,10030
11,??,10031,10032
11,none,10033,10041
11,13649,10042,10063
11,??,10064,10072
11,19037,10073,10076
11,11664,10077,10079
11,22927,10080,10080
11,none,10081,10085
11,35819,10086,10104
11,??,10105,10106
11,37271,10107,10125
11,??,10126,10126
11,7843,10127,10146
11,8612,10147,10157
11,none,10158,10165
11,7459,10166,10177
11,19108,10178,10178
11,none,10179,10183
11,4181,10184,10195
11,none,10196,10199
11,8781,10200,10208
11,none,10209,10214
11,7795,10215,10228
11,34984,10229,10239
11,none,10240,10241
11,62240,10242,10252
11,none,10253,10254
11,14080,10255,10264
11,none,10265,10266
11,20326,10267,10270
11,60068,10271,10273
11,136787,10274,10274
11,206092,10275,10275
11,25645,10276,10276
11,969,10277,10277
11,none,10278,10278
11,15943,10279,10288
11,5769,10289,10298
11,28917,10299,10305
11,none,10306,10307
11,12779,10308,10310
11,??,10311,10312
11,none,10313,10315
11,23352,10316,10320
11,none,10321,10323
11,29208,10324,10329
11,none,10330,10331
11,30404,10332,10339
11,19752,10340,10346
11,42831,10347,10352
11,none,10353,10353
11,9498,10354,10360
11,18734,10361,10366
11,22646,10367,10372
11,??,10373,10376
11,53449,10377,10377
11,8025,10378,10378
11,30848,10379,10384
11,35699,10385,10388
11,12521,10389,10389
11,none,10390,10390
11,398721,10391,10395
11,22653,10396,10399
11,??,10400,10400
11,21497,10401,10402
11,none,10403,10405
11,29550,10406,10408
11,34920,10409,10409
11,none,10410,10410
11,46562,10411,10415
11,4826,10416,10420
11,49434,10421,10424
11,none,10425,10425
11,10674,10426,10428
11,none,10429,10429
11,22652,10430,10432
11,none,10433,10433
11,16532,10434,10436
11,29909,10437,10437
11,395662,10438,10438
11,none,10439,10441
11,395954,10442,10444
11,none,10445,10445
11,46375,10446,10449
11,5385,10450,10452
11,none,10453,10453
11,7296,10454,10454
11,none,10455,10457
11,8075,10458,10459
11,none,10460,10461
11,812,10462,10463
11,none,10464,10465
11,8262,10466,10469
11,13213,10470,10470
11,??,10471,10471
11,none,10472,10472
11,13335,10473,10475
11,none,10476,10478
11,21859,10479,10481
11,22356,10482,10484
11,26744,10485,10487
11,205185,10488,10488
11,??,10489,10489
11,none,10490,10490
11,42675,10491,10491
11,50989,10492,10492
11,none,10493,10493
11,35625,10494,10495
11,none,10496,10496
11,40676,10497,10499
11,44066,10500,10500
11,none,10501,10502
11,45629,10503,10505
11,46887,10506,10508
11,5606,10509,10510
11,44043,10511,10511
11,62874,10512,10513
11,212286,10514,10514
11,11019,10515,10515
11,none,10516,10516
11,12703,10517,10517
11,none,10518,10518
11,12732,10519,10520
11,1299,10521,10521
11,39855,10522,10522
11,14593,10523,10523
11,none,10524,10524
11,none,10525,10526
11,200612,10527,10528
11,22645,10529,10529
11,none,10530,10530
11,25369,10531,10532
11,26554,10533,10534
11,29866,10535,10536
11,30633,10537,10538
11,31115,10539,10539
11,41497,10540,10540
11,394380,10541,10542
11,39686,10543,10544
11,41549,10545,10546
11,41564,10547,10547
11,57858,10548,10548
11,42689,10549,10550
11,51043,10551,10552
11,53828,10553,10554
11,none,10555,10558
11,6453,10559,10560
11,none,10561,10562
11,9142,10563,10563
11,none,10564,10564
11,none,10565,10565
11,13876,10566,10566
11,147049,10567,10567
11,none,10568,10568
11,??,10569,10569
11,none,10570,10570
11,16625,10571,10571
11,18712,10572,10572
11,6327,10573,10573
11,199081,10574,10574
11,20355,10575,10575
11,20665,10576,10576
11,207137,10577,10577
11,20912,10578,10578
11,21069,10579,10579
11,212238,10580,10580
11,none,10581,10581
11,23314,10582,10582
11,25091,10583,10583
11,none,10584,10586
11,28792,10587,10587
11,none,10588,10588
11,29169,10589,10589
11,29522,10590,10590
11,29535,10591,10591
11,31242,10592,10592
11,none,10593,10593
11,3170,10594,10594
11,none,10595,10595
11,32613,10596,10596
11,32806,10597,10597
11,??,10598,10598
11,none,10599,10599
11,35370,10600,10600
11,36692,10601,10601
11,none,10602,10604
11,39591,10605,10605
11,398107,10606,10606
11,39855,10607,10607
11,398642,10608,10608
11,none,10609,10609
11,4229,10610,10610
11,47169,10611,10611
11,43625,10612,10612
11,49605,10613,10613
11,51088,10614,10614
11,51483,10615,10615
11,52000,10616,10616
11,none,10617,10618
11,58321,10619,10619
11,none,10620,10621
11,6181,10622,10622
11,62044,10623,10623
11,none,10624,10624
11,6663,10625,10625
11,7203,10626,10626
11,7311,10627,10627
11,8487,10628,10628
11,9658,10629,10629
11,none,10630,12047
11,3356,12048,15845
11,3549,15846,15851
11,??,15852,15853
11,209,15854,15854
11,393789,15855,15855
11,400816,15856,15856
11,none,15857,16142
11,3356,16143,16415
11,3549,16416,16466
11,19978,16467,16507
11,??,16508,16516
11,31898,16517,16517
11,none,16518,16577
11,??,16578,16581
11,3549,16582,16583
11,none,16584,16677
11,1299,16678,19162
11,5413,19163,19173
11,??,19174,19184
11,13445,19185,19187
11,50304,19188,19190
11,39326,19191,19192
11,59605,19193,19193
11,none,19194,19210
11,12849,19211,19211
11,none,19212,19218
11,4837,19219,21295
11,??,21296,21296
11,7922,21297,23165
11,none,23166,23179
11,7018,23180,24301
11,none,24302,24978
11,22394,24979,25329
11,??,25330,25330
11,none,25331,25766
11,701,25767,25991
11,none,25992,25995
11,none,25996,26770
11,12956,26771,28141
11,??,28142,28165
11,none,28166,28230
11,??,28231,28238
11,none,28239,28249
11,17676,28250,28481
11,none,28482,28511
11,4725,28512,28526
11,??,28527,28532
11,none,28533,29065
11,??,29066,29297
11,12956,29298,29402
11,6453,29403,29428
11,7018,29429,29448
11,852,29449,29460
11,4230,29461,29463
11,40065,29464,29465
11,36236,29466,29466
11,4837,29467,29467
11,979,29468,29468
11,9829,29469,29469
11,none,29470,29484
11,6830,29485,29591
11,??,29592,29596
11,6453,29597,29643
11,2609,29644,29650
11,9829,29651,29652
11,none,29653,29653
11,1299,29654,29655
11,3356,29656,29656
11,40065,29657,29657
11,1239,29658,30244
11,??,30245,30422
11,5511,30423,30434
11,none,30435,30530
11,??,30531,30584
11,none,30585,30771
11,6453,30772,31212
11,none,31213,31216
11,none,31217,31221
11,3320,31222,31394
11,none,31395,31470
11,none,31471,31478
11,2497,31479,31684
11,none,31685,31692
11,2828,31693,31704
11,??,31705,31705
11,none,31706,31728
11,none,31729,31901
11,702,31902,31916
11,none,31917,31918
11,none,31919,32083
11,3292,32084,32152
11,none,32153,32169
11,none,32170,32206
11,??,32207,32292
11,577,32293,32322
11,31898,32323,32325
11,??,32326,32327
11,1219,32328,32328
11,none,32329,32331
11,none,32332,32360
11,7018,32361,32380
11,4637,32381,32394
11,none,32395,32395
11,2914,32396,32406
11,46844,32407,32407
11,none,32408,32408
11,11878,32409,32410
11,none,32411,32417
11,174,32418,32421
11,??,32422,32423
11,none,32424,32426
11,3491,32427,32431
11,??,32432,32432
11,none,32433,32433
11,??,32434,32434
11,none,32435,32435
11,none,32436,32444
11,8368,32445,32449
11,22611,32450,32452
11,??,32453,32453
11,33438,32454,32455
11,none,32456,32457
11,10099,32458,32459
11,142111,32460,32460
11,none,32461,32463
11,54641,32464,32464
11,none,32465,42308
11,6830,42309,42593
11,??,42594,42607
11,33915,42608,42619
11,none,42620,42629
11,33915,42630,42675
11,??,42676,42701
11,none,42702,42734
11,4837,42735,42735
11,none,42736,42812
11,4134,42813,45408
11,??,45409,47060
11,2119,47061,47417
11,201011,47418,47579
11,13285,47580,47716
11,30844,47717,47816
11,3303,47817,47885
11,3223,47886,47919
11,13030,47920,47935
11,8966,47936,47949
11,8426,47950,47961
11,8455,47962,47972
11,22822,47973,47981
11,45102,47982,47985
11,8560,47986,47988
11,13335,47989,47990
11,20773,47991,47992
11,16625,47993,47993
11,18106,47994,47994
11,42,47995,47995
11,49544,47996,47996
11,56665,47997,47997
11,none,47998,48222
11,??,48223,49492
11,20965,49493,50148
11,31898,50149,50150
11,15169,50151,50151
11,none,50152,50163
11,2603,50164,51366
11,??,51367,51367
11,??,51368,51484
11,32934,51485,51492
11,31898,51493,51494
11,none,51495,51498
11,6661,51499,51500
11,none,51501,51549
