binned_distance,binned_rtt,count
450.0,31.5,58
450.0,34.5,49
450.0,37.5,48
450.0,40.5,32
450.0,43.5,28
450.0,46.5,15
450.0,49.5,15
450.0,52.5,15
450.0,55.5,17
450.0,58.5,7
450.0,61.5,8
450.0,64.5,11
450.0,67.5,7
450.0,70.5,5
450.0,73.5,8
450.0,76.5,5
450.0,79.5,11
450.0,82.5,2
450.0,85.5,7
450.0,88.5,4
450.0,91.5,3
450.0,94.5,2
450.0,97.5,1
450.0,100.5,4
450.0,103.5,3
450.0,106.5,2
450.0,109.5,5
450.0,112.5,1
450.0,115.5,5
450.0,118.5,6
450.0,121.5,1
450.0,124.5,2
450.0,127.5,4
450.0,130.5,3
450.0,133.5,2
450.0,136.5,3
450.0,139.5,3
450.0,145.5,1
450.0,148.5,2
450.0,151.5,1
450.0,154.5,2
450.0,157.5,3
450.0,160.5,3
450.0,163.5,1
450.0,166.5,3
450.0,169.5,2
450.0,172.5,6
450.0,175.5,1
450.0,178.5,4
450.0,184.5,3
450.0,187.5,2
450.0,190.5,3
450.0,193.5,2
450.0,208.5,3
450.0,211.5,1
450.0,232.5,1
450.0,241.5,2
450.0,244.5,4
450.0,247.5,1
450.0,250.5,2
450.0,253.5,4
450.0,259.5,2
450.0,262.5,3
450.0,265.5,1
450.0,268.5,1
450.0,274.5,3
450.0,277.5,3
450.0,280.5,2
450.0,283.5,5
450.0,286.5,2
450.0,289.5,1
450.0,292.5,4
450.0,295.5,3
450.0,298.5,1
450.0,301.5,2
450.0,304.5,1
450.0,310.5,2
450.0,322.5,1
450.0,334.5,1
450.0,370.5,1
450.0,511.5,1
450.0,616.5,1
450.0,1417.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1513.5,3
450.0,1552.5,2
450.0,1567.5,1
450.0,1576.5,1
450.0,2011.5,1
450.0,2017.5,1
450.0,2023.5,1
450.0,2029.5,1
450.0,2035.5,1
450.0,2056.5,1
450.0,2275.5,1
450.0,2335.5,1
450.0,2479.5,1
450.0,4636.5,1
450.0,9010.5,1
550.0,1.5,1
550.0,10.5,9
550.0,13.5,8
550.0,16.5,7
550.0,19.5,16
550.0,22.5,7
550.0,25.5,5
550.0,28.5,2
550.0,31.5,3
550.0,34.5,3
550.0,40.5,1
550.0,70.5,1
650.0,16.5,3
650.0,19.5,13
650.0,22.5,7
650.0,25.5,11
650.0,28.5,13
650.0,31.5,13
650.0,34.5,9
650.0,37.5,4
650.0,43.5,1
650.0,49.5,1
650.0,55.5,1
650.0,61.5,1
650.0,112.5,1
650.0,115.5,1
650.0,127.5,1
750.0,4.5,2
750.0,7.5,1
750.0,10.5,22
750.0,13.5,59
750.0,16.5,375
750.0,19.5,430
750.0,22.5,211
750.0,25.5,215
750.0,28.5,186
750.0,31.5,168
750.0,34.5,74
750.0,37.5,56
750.0,40.5,26
750.0,43.5,20
750.0,46.5,16
750.0,49.5,15
750.0,52.5,8
750.0,55.5,12
750.0,58.5,10
750.0,61.5,7
750.0,64.5,10
750.0,67.5,5
750.0,70.5,4
750.0,73.5,8
750.0,76.5,7
750.0,79.5,6
750.0,82.5,8
750.0,85.5,4
750.0,88.5,8
750.0,91.5,6
750.0,94.5,4
750.0,97.5,5
750.0,100.5,5
750.0,103.5,4
750.0,106.5,3
750.0,109.5,2
750.0,112.5,8
750.0,115.5,4
750.0,118.5,4
750.0,121.5,2
750.0,124.5,1
750.0,130.5,1
750.0,133.5,4
750.0,136.5,3
750.0,139.5,5
750.0,142.5,3
750.0,148.5,2
750.0,151.5,2
750.0,154.5,3
750.0,160.5,1
750.0,163.5,2
750.0,166.5,2
750.0,169.5,3
750.0,172.5,2
750.0,175.5,2
750.0,178.5,2
750.0,190.5,1
750.0,211.5,1
750.0,226.5,1
750.0,238.5,2
750.0,244.5,1
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,265.5,1
750.0,277.5,1
750.0,280.5,1
750.0,283.5,1
750.0,292.5,2
750.0,298.5,1
750.0,301.5,1
750.0,307.5,2
750.0,379.5,1
750.0,571.5,1
750.0,778.5,1
750.0,997.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1519.5,2
750.0,1531.5,1
750.0,1537.5,1
750.0,1543.5,1
750.0,1549.5,2
750.0,1552.5,2
750.0,1555.5,2
750.0,1558.5,2
750.0,1567.5,1
750.0,1579.5,1
750.0,1582.5,1
750.0,1783.5,1
750.0,2020.5,1
750.0,2032.5,1
750.0,2041.5,1
750.0,2053.5,1
750.0,2377.5,1
750.0,2581.5,1
750.0,5023.5,1
750.0,5038.5,1
750.0,5077.5,1
750.0,9754.5,1
750.0,17800.5,1
850.0,16.5,55
850.0,19.5,65
850.0,22.5,52
850.0,25.5,50
850.0,28.5,43
850.0,31.5,32
850.0,34.5,27
850.0,37.5,4
850.0,40.5,7
850.0,43.5,3
850.0,46.5,5
850.0,49.5,3
850.0,52.5,1
850.0,70.5,1
850.0,73.5,1
850.0,79.5,1
850.0,82.5,1
850.0,91.5,1
850.0,115.5,1
850.0,139.5,1
850.0,148.5,2
850.0,154.5,1
850.0,199.5,1
850.0,244.5,1
850.0,1330.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,2020.5,1
850.0,2023.5,1
950.0,10.5,4
950.0,13.5,4
950.0,16.5,4
950.0,19.5,32
950.0,22.5,90
950.0,25.5,139
950.0,28.5,89
950.0,31.5,94
950.0,34.5,61
950.0,37.5,35
950.0,40.5,23
950.0,43.5,5
950.0,46.5,10
950.0,49.5,9
950.0,52.5,3
950.0,55.5,3
950.0,58.5,5
950.0,61.5,2
950.0,67.5,2
950.0,73.5,1
950.0,76.5,2
950.0,79.5,1
950.0,85.5,2
950.0,94.5,1
950.0,100.5,2
950.0,109.5,1
950.0,130.5,1
950.0,160.5,1
950.0,184.5,1
950.0,187.5,1
950.0,199.5,1
950.0,205.5,1
950.0,226.5,1
950.0,229.5,1
950.0,232.5,1
950.0,238.5,4
950.0,241.5,4
950.0,292.5,1
950.0,301.5,1
950.0,310.5,1
950.0,358.5,2
950.0,364.5,1
950.0,598.5,1
950.0,685.5,1
950.0,925.5,1
950.0,1519.5,1
950.0,1528.5,1
950.0,1609.5,1
950.0,1807.5,1
950.0,2026.5,1
950.0,2059.5,1
950.0,5452.5,1
1050.0,10.5,12
1050.0,13.5,5
1050.0,16.5,13
1050.0,19.5,56
1050.0,22.5,254
1050.0,25.5,168
1050.0,28.5,118
1050.0,31.5,149
1050.0,34.5,115
1050.0,37.5,62
1050.0,40.5,32
1050.0,43.5,31
1050.0,46.5,13
1050.0,49.5,13
1050.0,52.5,9
1050.0,55.5,7
1050.0,58.5,10
1050.0,61.5,13
1050.0,64.5,7
1050.0,67.5,4
1050.0,70.5,4
1050.0,73.5,4
1050.0,76.5,3
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,5
1050.0,88.5,6
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,1
1050.0,100.5,12
1050.0,103.5,3
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,136.5,2
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,3
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,2
1050.0,175.5,1
1050.0,181.5,2
1050.0,211.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,2
1050.0,238.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,274.5,1
1050.0,283.5,1
1050.0,286.5,1
1050.0,304.5,1
1050.0,319.5,1
1050.0,421.5,1
1050.0,676.5,1
1050.0,823.5,1
1050.0,1009.5,1
1050.0,1027.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1549.5,3
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1585.5,1
1050.0,1825.5,1
1050.0,2023.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2038.5,2
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2065.5,1
1050.0,2284.5,1
1050.0,2323.5,1
1050.0,2338.5,1
1050.0,2359.5,1
1050.0,6967.5,1
1150.0,1.5,1
1150.0,10.5,3
1150.0,13.5,2
1150.0,16.5,16
1150.0,19.5,25
1150.0,22.5,43
1150.0,25.5,141
1150.0,28.5,141
1150.0,31.5,147
1150.0,34.5,99
1150.0,37.5,63
1150.0,40.5,38
1150.0,43.5,18
1150.0,46.5,21
1150.0,49.5,12
1150.0,52.5,3
1150.0,55.5,3
1150.0,58.5,2
1150.0,61.5,7
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,139.5,1
1150.0,217.5,1
1150.0,928.5,1
1150.0,1030.5,1
1150.0,1075.5,1
1150.0,1228.5,1
1150.0,1291.5,1
1150.0,1531.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,2029.5,1
1150.0,2032.5,1
1150.0,2074.5,1
1150.0,2362.5,1
1150.0,2410.5,1
1250.0,10.5,7
1250.0,16.5,7
1250.0,19.5,24
1250.0,22.5,62
1250.0,25.5,151
1250.0,28.5,178
1250.0,31.5,273
1250.0,34.5,258
1250.0,37.5,129
1250.0,40.5,98
1250.0,43.5,60
1250.0,46.5,52
1250.0,49.5,39
1250.0,52.5,20
1250.0,55.5,20
1250.0,58.5,7
1250.0,61.5,6
1250.0,64.5,4
1250.0,67.5,7
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,79.5,3
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,1
1250.0,103.5,1
1250.0,109.5,3
1250.0,112.5,2
1250.0,115.5,2
1250.0,118.5,1
1250.0,133.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,235.5,1
1250.0,241.5,1
1250.0,607.5,1
1250.0,1042.5,1
1250.0,1165.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1576.5,1
1250.0,2029.5,1
1250.0,2032.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2077.5,1
1250.0,2275.5,1
1250.0,4903.5,1
1250.0,5251.5,1
1250.0,14359.5,1
1350.0,10.5,2
1350.0,16.5,4
1350.0,19.5,9
1350.0,22.5,43
1350.0,25.5,95
1350.0,28.5,119
1350.0,31.5,114
1350.0,34.5,77
1350.0,37.5,82
1350.0,40.5,61
1350.0,43.5,38
1350.0,46.5,18
1350.0,49.5,10
1350.0,52.5,12
1350.0,55.5,5
1350.0,58.5,16
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,7
1350.0,73.5,3
1350.0,76.5,4
1350.0,82.5,1
1350.0,94.5,2
1350.0,100.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,124.5,1
1350.0,145.5,1
1350.0,172.5,1
1350.0,226.5,1
1350.0,316.5,1
1350.0,358.5,1
1350.0,1114.5,1
1350.0,1525.5,1
1350.0,1534.5,1
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1555.5,3
1350.0,1558.5,3
1350.0,1561.5,2
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,2026.5,1
1350.0,2836.5,1
1350.0,3022.5,1
1350.0,3034.5,1
1350.0,3043.5,1
1350.0,5038.5,1
1450.0,10.5,10
1450.0,13.5,2
1450.0,16.5,10
1450.0,19.5,5
1450.0,22.5,25
1450.0,25.5,14
1450.0,28.5,80
1450.0,31.5,108
1450.0,34.5,147
1450.0,37.5,190
1450.0,40.5,136
1450.0,43.5,142
1450.0,46.5,125
1450.0,49.5,96
1450.0,52.5,34
1450.0,55.5,23
1450.0,58.5,25
1450.0,61.5,35
1450.0,64.5,22
1450.0,67.5,12
1450.0,70.5,7
1450.0,73.5,7
1450.0,76.5,11
1450.0,79.5,7
1450.0,82.5,7
1450.0,85.5,3
1450.0,88.5,6
1450.0,91.5,5
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,1
1450.0,109.5,4
1450.0,112.5,6
1450.0,115.5,5
1450.0,118.5,5
1450.0,121.5,2
1450.0,124.5,3
1450.0,130.5,1
1450.0,133.5,4
1450.0,139.5,2
1450.0,142.5,4
1450.0,145.5,3
1450.0,148.5,4
1450.0,151.5,4
1450.0,154.5,3
1450.0,160.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,169.5,7
1450.0,172.5,14
1450.0,175.5,10
1450.0,178.5,3
1450.0,181.5,3
1450.0,184.5,2
1450.0,187.5,2
1450.0,190.5,6
1450.0,193.5,2
1450.0,196.5,3
1450.0,199.5,1
1450.0,202.5,1
1450.0,205.5,4
1450.0,208.5,12
1450.0,211.5,14
1450.0,214.5,10
1450.0,217.5,5
1450.0,220.5,6
1450.0,223.5,2
1450.0,226.5,6
1450.0,229.5,2
1450.0,232.5,3
1450.0,235.5,4
1450.0,241.5,1
1450.0,274.5,2
1450.0,301.5,1
1450.0,346.5,1
1450.0,397.5,1
1450.0,412.5,1
1450.0,442.5,1
1450.0,691.5,1
1450.0,694.5,1
1450.0,760.5,1
1450.0,1213.5,1
1450.0,1264.5,1
1450.0,1282.5,1
1450.0,1333.5,1
1450.0,1366.5,1
1450.0,1537.5,1
1450.0,1570.5,1
1450.0,1576.5,1
1450.0,1585.5,1
1450.0,1591.5,1
1450.0,1648.5,1
1450.0,1870.5,1
1450.0,1876.5,1
1450.0,2047.5,1
1450.0,2401.5,1
1450.0,3280.5,1
1550.0,22.5,2
1550.0,28.5,6
1550.0,31.5,12
1550.0,34.5,39
1550.0,37.5,51
1550.0,40.5,39
1550.0,43.5,19
1550.0,46.5,17
1550.0,49.5,7
1550.0,52.5,2
1550.0,55.5,3
1550.0,58.5,4
1550.0,61.5,9
1550.0,64.5,3
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,1
1550.0,82.5,1
1550.0,94.5,1
1550.0,184.5,1
1550.0,601.5,1
1550.0,763.5,1
1550.0,1186.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1546.5,1
1550.0,2041.5,1
1650.0,10.5,23
1650.0,13.5,1
1650.0,16.5,14
1650.0,19.5,10
1650.0,22.5,11
1650.0,25.5,34
1650.0,28.5,46
1650.0,31.5,58
1650.0,34.5,217
1650.0,37.5,271
1650.0,40.5,188
1650.0,43.5,164
1650.0,46.5,130
1650.0,49.5,41
1650.0,52.5,27
1650.0,55.5,26
1650.0,58.5,21
1650.0,61.5,26
1650.0,64.5,8
1650.0,67.5,16
1650.0,70.5,7
1650.0,73.5,10
1650.0,76.5,8
1650.0,79.5,10
1650.0,82.5,19
1650.0,85.5,9
1650.0,88.5,3
1650.0,91.5,5
1650.0,94.5,5
1650.0,97.5,3
1650.0,100.5,8
1650.0,103.5,7
1650.0,106.5,5
1650.0,109.5,6
1650.0,112.5,10
1650.0,115.5,6
1650.0,118.5,2
1650.0,121.5,7
1650.0,124.5,5
1650.0,127.5,1
1650.0,136.5,1
1650.0,142.5,7
1650.0,145.5,3
1650.0,148.5,18
1650.0,151.5,9
1650.0,154.5,1
1650.0,157.5,1
1650.0,160.5,2
1650.0,166.5,2
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,2
1650.0,184.5,1
1650.0,187.5,1
1650.0,196.5,1
1650.0,214.5,1
1650.0,244.5,2
1650.0,250.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,316.5,1
1650.0,340.5,1
1650.0,346.5,2
1650.0,349.5,1
1650.0,352.5,3
1650.0,355.5,1
1650.0,364.5,4
1650.0,367.5,6
1650.0,370.5,1
1650.0,373.5,1
1650.0,376.5,1
1650.0,379.5,3
1650.0,385.5,1
1650.0,397.5,1
1650.0,403.5,1
1650.0,430.5,1
1650.0,442.5,1
1650.0,478.5,1
1650.0,541.5,1
1650.0,733.5,1
1650.0,955.5,1
1650.0,982.5,1
1650.0,1306.5,1
1650.0,1438.5,1
1650.0,1531.5,2
1650.0,1534.5,1
1650.0,1573.5,1
1650.0,1582.5,1
1650.0,1609.5,1
1650.0,2053.5,2
1650.0,2356.5,1
1650.0,33343.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,28.5,4
1750.0,31.5,11
1750.0,34.5,41
1750.0,37.5,66
1750.0,40.5,69
1750.0,43.5,66
1750.0,46.5,40
1750.0,49.5,22
1750.0,52.5,9
1750.0,55.5,13
1750.0,58.5,8
1750.0,61.5,8
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,139.5,1
1750.0,163.5,1
1750.0,172.5,1
1750.0,184.5,1
1750.0,196.5,1
1750.0,1036.5,1
1750.0,1252.5,1
1750.0,1531.5,2
1750.0,1540.5,1
1750.0,1567.5,1
1750.0,1582.5,1
1750.0,1600.5,1
1750.0,2143.5,1
1750.0,3046.5,1
1850.0,1.5,2
1850.0,10.5,2
1850.0,13.5,1
1850.0,22.5,5
1850.0,28.5,7
1850.0,31.5,25
1850.0,34.5,71
1850.0,37.5,83
1850.0,40.5,121
1850.0,43.5,102
1850.0,46.5,73
1850.0,49.5,71
1850.0,52.5,36
1850.0,55.5,15
1850.0,58.5,8
1850.0,61.5,7
1850.0,64.5,11
1850.0,67.5,11
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,3
1850.0,94.5,1
1850.0,103.5,3
1850.0,106.5,2
1850.0,121.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,184.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,4
1850.0,211.5,1
1850.0,214.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,250.5,1
1850.0,274.5,1
1850.0,436.5,1
1850.0,478.5,1
1850.0,775.5,1
1850.0,826.5,1
1850.0,904.5,1
1850.0,1042.5,1
1850.0,1282.5,1
1850.0,1537.5,1
1850.0,1540.5,1
1850.0,1543.5,2
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1567.5,1
1850.0,1702.5,1
1850.0,21511.5,1
1950.0,28.5,3
1950.0,31.5,2
1950.0,34.5,19
1950.0,37.5,17
1950.0,40.5,79
1950.0,43.5,63
1950.0,46.5,41
1950.0,49.5,44
1950.0,52.5,17
1950.0,55.5,6
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,4
1950.0,67.5,2
1950.0,70.5,1
1950.0,73.5,3
1950.0,76.5,3
1950.0,79.5,1
1950.0,163.5,1
1950.0,391.5,1
1950.0,1057.5,1
1950.0,1531.5,1
1950.0,1540.5,1
1950.0,1546.5,1
1950.0,1552.5,1
1950.0,1570.5,1
1950.0,1594.5,1
1950.0,1597.5,1
1950.0,2191.5,1
1950.0,6283.5,1
1950.0,7552.5,1
2050.0,10.5,1
2050.0,19.5,3
2050.0,25.5,2
2050.0,28.5,3
2050.0,31.5,3
2050.0,34.5,12
2050.0,37.5,37
2050.0,40.5,53
2050.0,43.5,68
2050.0,46.5,59
2050.0,49.5,48
2050.0,52.5,20
2050.0,55.5,12
2050.0,58.5,2
2050.0,61.5,1
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,4
2050.0,73.5,1
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,118.5,1
2050.0,145.5,1
2050.0,154.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,217.5,1
2050.0,475.5,1
2050.0,589.5,1
2050.0,736.5,1
2050.0,883.5,1
2050.0,1045.5,1
2050.0,1486.5,1
2050.0,1540.5,1
2050.0,1543.5,2
2050.0,1564.5,1
2050.0,1573.5,1
2050.0,2080.5,1
2050.0,5527.5,1
2050.0,12886.5,1
2150.0,13.5,1
2150.0,31.5,2
2150.0,34.5,5
2150.0,37.5,16
2150.0,40.5,28
2150.0,43.5,23
2150.0,46.5,30
2150.0,49.5,17
2150.0,52.5,13
2150.0,55.5,24
2150.0,58.5,18
2150.0,61.5,12
2150.0,64.5,5
2150.0,67.5,5
2150.0,70.5,2
2150.0,73.5,4
2150.0,76.5,1
2150.0,79.5,1
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,2
2150.0,97.5,4
2150.0,106.5,1
2150.0,112.5,1
2150.0,118.5,1
2150.0,121.5,2
2150.0,127.5,1
2150.0,130.5,1
2150.0,217.5,1
2150.0,355.5,1
2150.0,367.5,1
2150.0,448.5,1
2150.0,466.5,1
2150.0,520.5,1
2150.0,751.5,1
2150.0,823.5,1
2150.0,1033.5,1
2150.0,1459.5,1
2150.0,1471.5,1
2150.0,1522.5,1
2150.0,1537.5,1
2250.0,34.5,1
2250.0,37.5,7
2250.0,40.5,14
2250.0,43.5,42
2250.0,46.5,34
2250.0,49.5,22
2250.0,52.5,22
2250.0,55.5,45
2250.0,58.5,22
2250.0,61.5,10
2250.0,64.5,6
2250.0,67.5,12
2250.0,70.5,4
2250.0,73.5,10
2250.0,76.5,1
2250.0,79.5,6
2250.0,82.5,1
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,2
2250.0,100.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,223.5,1
2250.0,235.5,1
2250.0,283.5,1
2250.0,286.5,1
2250.0,292.5,1
2250.0,451.5,1
2250.0,472.5,1
2250.0,796.5,1
2250.0,907.5,1
2250.0,994.5,1
2250.0,1000.5,1
2250.0,1345.5,1
2250.0,1456.5,1
2250.0,1474.5,1
2250.0,1480.5,1
2250.0,4645.5,1
2350.0,22.5,1
2350.0,40.5,1
2350.0,43.5,37
2350.0,46.5,25
2350.0,49.5,24
2350.0,52.5,23
2350.0,55.5,17
2350.0,58.5,18
2350.0,61.5,6
2350.0,64.5,6
2350.0,67.5,9
2350.0,70.5,9
2350.0,73.5,3
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,5
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,1
2350.0,103.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,151.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,178.5,1
2350.0,190.5,1
2350.0,448.5,1
2350.0,1126.5,1
2350.0,1552.5,1
2350.0,1579.5,1
2350.0,1618.5,1
2350.0,1936.5,1
2350.0,2050.5,1
2350.0,2059.5,1
2450.0,31.5,1
2450.0,43.5,29
2450.0,46.5,28
2450.0,49.5,37
2450.0,52.5,29
2450.0,55.5,13
2450.0,58.5,11
2450.0,61.5,4
2450.0,64.5,8
2450.0,67.5,12
2450.0,70.5,8
2450.0,76.5,5
2450.0,79.5,2
2450.0,82.5,1
2450.0,85.5,2
2450.0,94.5,1
2450.0,1630.5,1
2450.0,3040.5,1
2550.0,10.5,1
2550.0,22.5,5
2550.0,25.5,2
2550.0,28.5,1
2550.0,31.5,3
2550.0,34.5,3
2550.0,37.5,1
2550.0,40.5,5
2550.0,43.5,11
2550.0,46.5,57
2550.0,49.5,40
2550.0,52.5,52
2550.0,55.5,45
2550.0,58.5,36
2550.0,61.5,9
2550.0,64.5,15
2550.0,67.5,11
2550.0,70.5,10
2550.0,73.5,2
2550.0,76.5,3
2550.0,79.5,7
2550.0,82.5,2
2550.0,85.5,1
2550.0,88.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,127.5,1
2550.0,679.5,1
2550.0,1051.5,1
2550.0,1255.5,1
2550.0,1552.5,1
2550.0,1570.5,1
2550.0,1612.5,1
2550.0,2053.5,1
2550.0,2059.5,1
2550.0,2260.5,1
2650.0,40.5,6
2650.0,43.5,5
2650.0,46.5,7
2650.0,49.5,13
2650.0,52.5,11
2650.0,55.5,13
2650.0,58.5,6
2650.0,61.5,8
2650.0,64.5,4
2650.0,67.5,4
2650.0,70.5,4
2650.0,73.5,1
2650.0,76.5,4
2650.0,79.5,1
2650.0,82.5,1
2650.0,118.5,2
2650.0,196.5,1
2650.0,202.5,2
2650.0,1543.5,1
2750.0,10.5,1
2750.0,25.5,1
2750.0,31.5,1
2750.0,37.5,1
2750.0,43.5,8
2750.0,46.5,2
2750.0,49.5,20
2750.0,52.5,128
2750.0,55.5,114
2750.0,58.5,48
2750.0,61.5,39
2750.0,64.5,34
2750.0,67.5,31
2750.0,70.5,15
2750.0,73.5,22
2750.0,76.5,35
2750.0,79.5,30
2750.0,82.5,23
2750.0,85.5,18
2750.0,88.5,8
2750.0,91.5,9
2750.0,94.5,9
2750.0,97.5,8
2750.0,100.5,4
2750.0,103.5,4
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,4
2750.0,115.5,4
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,3
2750.0,136.5,1
2750.0,142.5,2
2750.0,148.5,2
2750.0,151.5,2
2750.0,154.5,1
2750.0,160.5,3
2750.0,163.5,5
2750.0,166.5,2
2750.0,172.5,3
2750.0,175.5,2
2750.0,397.5,1
2750.0,697.5,1
