hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
139,29.118,29.118,29.118
140,29.065,29.065,29.065
141,29.034,29.034,29.034
142,29.066,29.066,29.066
143,29.271,29.271,29.271
144,29.227,29.227,29.227
145,29.17,29.17,29.17
146,29.052,29.052,29.052
147,29.197,29.197,29.197
148,29.301,29.301,29.301
149,29.14,29.14,29.14
150,29.132,29.132,29.132
151,29.204,29.204,29.204
152,29.38,29.38,29.38
153,29.121,29.121,29.121
154,29.448,29.448,29.448
155,29.733,29.733,29.733
156,29.057,29.057,29.057
157,29.049,29.049,29.049
158,28.904,28.904,28.904
159,28.853,28.853,28.853
160,29.135,29.135,29.135
161,29.072,29.072,29.072
162,28.916,28.916,28.916
163,29.128,29.128,29.128
164,29.435,29.435,29.435
165,29.262,29.262,29.262
166,29.109,29.109,29.109
167,28.999,28.999,28.999
168,29.055,29.055,29.055
169,29.062,29.062,29.062
170,28.894,28.894,28.894
171,28.826,28.826,28.826
172,29.358,29.358,29.358
173,29.436,29.436,29.436
174,29.583,29.583,29.583
175,29.604,29.604,29.604
176,28.826,28.826,28.826
177,28.961,28.961,28.961
178,29.501,29.501,29.501
179,29.491,29.491,29.491
180,28.94,28.94,28.94
181,29.163,29.163,29.163
182,29.006,29.006,29.006
183,28.963,28.963,28.963
184,29.398,29.398,29.398
185,29.511,29.511,29.511
186,29.01,29.01,29.01
187,29.117,29.117,29.117
188,29.177,29.177,29.177
189,29.089,29.089,29.089
190,29.092,29.092,29.092
191,29.058,29.058,29.058
192,29.08,29.08,29.08
193,29.456,29.456,29.456
194,28.932,28.932,28.932
195,28.936,28.936,28.936
196,29.371,29.371,29.371
197,29.378,29.378,29.378
198,29.641,29.641,29.641
199,29.453,29.453,29.453
200,29.06,29.06,29.06
201,28.847,28.847,28.847
202,29.122,29.122,29.122
203,29.103,29.103,29.103
204,29.177,29.177,29.177
205,29.171,29.171,29.171
206,29.134,29.134,29.134
207,29.116,29.116,29.116
208,28.923,28.923,28.923
209,29.192,29.192,29.192
210,29.202,29.202,29.202
211,29.389,29.389,29.389
212,29.406,29.406,29.406
213,29.244,29.244,29.244
214,29.183,29.183,29.183
215,29.16,29.16,29.16
216,29.192,29.192,29.192
217,29.202,29.202,29.202
218,29.211,29.211,29.211
219,29.635,29.635,29.635
220,28.956,28.956,28.956
221,28.831,28.831,28.831
222,28.938,28.938,28.938
223,29.367,29.367,29.367
224,29.097,29.097,29.097
225,29.022,29.022,29.022
226,28.788,28.788,28.788
227,28.795,28.795,28.795
228,28.969,28.969,28.969
229,29.173,29.173,29.173
230,29.138,29.138,29.138
231,28.873,28.873,28.873
232,29.009,29.009,29.009
233,28.656,28.656,28.656
234,28.731,28.731,28.731
235,29.366,29.366,29.366
236,29.159,29.159,29.159
237,29.023,29.023,29.023
238,29.129,29.129,29.129
239,28.448,28.448,28.448
240,28.659,28.659,28.659
241,28.914,28.914,28.914
242,29.065,29.065,29.065
243,28.512,28.512,28.512
244,28.54,28.54,28.54
245,28.778,28.778,28.778
246,28.393,28.393,28.393
247,29.388,29.388,29.388
248,29.252,29.252,29.252
249,29.145,29.145,29.145
250,29.038,29.038,29.038
251,28.894,28.894,28.894
252,28.85,28.85,28.85
253,28.862,28.862,28.862
254,28.902,28.902,28.902
255,28.786,28.786,28.786
