binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7300.0,127.2085,119.10900000000001,140.85399999999998
7400.0,131.11849999999998,120.69800000000001,145.56650000000002
7500.0,133.056,122.817,143.423
7600.0,130.38,122.1865,148.269
7700.0,138.3115,132.853,146.846
7800.0,142.887,128.66500000000002,151.55599999999998
7900.0,140.082,126.36500000000001,153.402
8000.0,141.674,135.156,151.167
8100.0,151.25099999999998,137.85,160.987
8200.0,140.089,132.635,152.747
8300.0,165.492,151.944,189.709
8400.0,153.652,138.515,165.44
8500.0,164.287,141.867,179.812
8600.0,161.406,149.5945,170.4445
8700.0,144.896,135.61950000000002,169.875
8800.0,143.915,138.145,156.956
8900.0,164.4255,150.572,178.8345
9000.0,158.267,151.402,166.839
9100.0,146.97,145.049,156.613
9200.0,200.977,163.28050000000002,235.072
9300.0,173.1485,163.598,180.154
9400.0,178.204,165.236,241.437
9500.0,241.76,162.428,274.606
9600.0,243.295,189.0965,253.696
9700.0,202.35,179.094,250.741
9800.0,203.31425,184.67149999999998,262.924
9900.0,270.239,242.825,291.066
10000.0,248.6845,194.0625,291.60224999999997
10100.0,240.14625,184.75400000000002,268.101
10200.0,247.952,194.107,265.021
10300.0,203.9735,178.371,262.03
10400.0,172.44275000000002,164.004,180.218
10500.0,235.08,221.688,256.2615
10600.0,210.892,201.945,228.681
10700.0,231.68,207.32,254.4375
10800.0,236.211,206.26,251.991
10900.0,245.573,216.257,262.754
11000.0,247.88400000000001,232.544,261.591
11100.0,245.78725,232.51549999999997,264.39750000000004
11200.0,245.27300000000002,232.552,258.132
11300.0,235.9445,224.2305,258.1415
11400.0,238.0455,229.521,263.1855
11500.0,254.652,235.099,276.998
11600.0,250.042,233.707,275.454
11700.0,261.38824999999997,245.33249999999998,276.5855
11800.0,260.069,248.993,273.661
11900.0,265.126,254.658,277.003
12000.0,206.6135,198.033,251.099
12100.0,239.52949999999998,199.28775000000002,261.68399999999997
12200.0,259.706,238.70350000000002,272.4525
12300.0,247.82049999999998,213.414,262.046
12400.0,242.62,225.276,261.213
12500.0,250.055,227.378,261.271
12600.0,279.922,263.468,292.533
12700.0,258.631,250.781,272.188
12800.0,241.5285,217.487,253.044
12900.0,245.951,230.8145,254.877
13000.0,241.9495,219.8555,263.759
13100.0,250.64,239.22899999999998,265.18899999999996
13200.0,230.3505,210.7265,246.01024999999998
13300.0,242.67000000000002,221.311,253.556
13400.0,251.298,242.45749999999998,264.46000000000004
13500.0,257.156,251.57049999999998,277.6325
13600.0,241.24575,229.1985,247.51375000000002
13700.0,276.52125,264.924,284.47249999999997
13800.0,274.8855,261.60249999999996,293.1435
13900.0,267.6745,260.869,292.6825
14000.0,265.8075,262.666,278.821
14100.0,254.31,252.431,263.613
14300.0,212.68099999999998,201.45499999999998,251.494
14400.0,204.108,190.3,218.315
14500.0,433.02,279.774,806.481
14600.0,228.652,219.881,236.924
14700.0,281.301,277.16999999999996,293.2715
14800.0,247.2985,233.115,253.622
14900.0,289.404,274.942,519.135
15000.0,286.641,276.618,524.56
15100.0,217.916,200.346,300.429
15200.0,225.357,224.5095,225.53
15300.0,230.251,221.444,275.212
15400.0,236.41,225.828,285.693
15500.0,232.4665,224.2225,239.949
15600.0,258.051,242.483,278.124
15700.0,278.6835,264.8405,299.922
15800.0,284.149,243.203,443.387
15900.0,226.141,225.892,233.765
16000.0,223.2785,211.522,230.593
16100.0,233.42275,226.16199999999998,234.9845
16200.0,219.4665,211.863,227.07
16300.0,226.002,220.514,235.216
16400.0,0,0,0
16500.0,219.851,214.917,235.686
16600.0,264.528,206.946,274.785
16700.0,230.33,223.078,238.422
16800.0,234.19350000000003,224.38299999999998,258.9175
16900.0,224.57,224.4115,224.886
17100.0,236.4155,229.57,248.08749999999998
18200.0,0,0,0
18300.0,259.21175,232.979,272.0105
