column_number,name,first_trace_number,last_trace_number
6,2001:504:d:80::2c,238167,238169
6,2001:504:0:4:0:1:4907:1,238170,238171
6,2001:504:0:4:0:3:2934:1,238172,238173
6,2001:504:1a::34:14,238174,238175
6,2001:504:1a::34:18,238176,238177
6,2001:504:1a::34:185,238178,238179
6,2001:504:1a::34:187,238180,238181
6,2001:504:1a::34:229,238182,238183
6,2001:504:1a::34:38,238184,238185
6,2001:504:1a::34:49,238186,238187
6,2001:504:1a::35:113,238188,238189
6,2001:504:1a::35:166,238190,238191
6,2001:504:1a::35:173,238192,238193
6,2001:504:1a::35:9,238194,238195
6,2a01:62e0:f001:fc::1,238196,238197
6,2001:504:0:4:0:1:2989:1,238198,238198
6,2001:504:0:4:0:1:4340:1,238199,238199
6,2001:504:0:4:0:1:5133:1,238200,238200
6,2001:504:0:4:0:1:9834:2,238201,238201
6,2001:504:0:4:0:2:2697:1,238202,238202
6,2001:504:0:4:0:3:3438:1,238203,238203
6,2001:504:0:4::4181:1,238204,238204
6,2001:504:1a::34:134,238205,238205
6,2001:504:1a::34:176,238206,238206
6,2001:504:1a::34:180,238207,238207
6,2001:504:1a::34:201,238208,238208
6,2001:504:1a::34:206,238209,238209
6,2001:504:1a::34:28,238210,238210
6,2001:504:1a::34:54,238211,238211
6,2001:504:1a::34:57,238212,238212
6,2001:504:1a::34:66,238213,238213
6,2001:504:1a::34:8,238214,238214
6,2001:504:1a::34:93,238215,238215
6,2001:504:1a::35:14,238216,238216
6,2001:504:1a::35:157,238217,238217
6,2001:504:1a::35:167,238218,238218
6,2001:504:1a::35:20,238219,238219
6,2001:504:1a::35:64,238220,238220
6,2001:504:1a::35:88,238221,238221
6,2001:504:d:80:0:3:2035:1,238222,238222
6,2001:504:f::1:3786:1,238223,238223
6,2600:370f:74a0::1,238224,238224
6,2600:370f:74a3::1,238225,238225
6,2604:3e40::1,238226,238226
6,2605:8100::1,238227,238227
6,2606:5480:2000::1,238228,238228
6,2606:6080:1001::1,238229,238229
6,2607:f2c0:ffff:1:1::240,238230,238230
6,2607:f2c0:ffff:1:3:1:0:140,238231,238231
6,2607:ff28:5002::1,238232,238232
6,2a00:86c0:2045::1,238233,238233
6,2a04:2b00:14aa::1,238234,238234
6,none,238235,240007
6,2001:2000:3080:129c::1,240008,281297
6,2607:f2c0:ffff:1:3:1:0:140,281298,298570
6,2001:668:0:3:ffff:2:0:85,298571,301695
6,2001:504:f::1:3786:1,301696,303087
6,??,303088,304131
6,2620:107:4008:31b::1,304132,304305
6,2001:4860:1:1::166c,304306,304444
6,2607:f2c0:ffff:1:26::137,304445,304562
6,2001:504:f::53,304563,304648
6,2001:504:f::3:5280:1,304649,304732
6,2620:0:1cff:dead:beee::104a,304733,304789
6,2607:f2c0:ffff:1:14::245,304790,304839
6,2001:4958:14c0:2::54,304840,304887
6,2001:504:f::52,304888,304932
6,2a01:111:2000:1::320a,304933,304953
6,2001:504:f::741:1,304954,304965
6,2001:504:f::741:2,304966,304972
6,2001:504:f::1:5133:2,304973,304976
6,2001:504:f::4:6450:1,304977,304980
6,2001:504:f::2906:1,304981,304983
6,2001:504:f::4c,304984,304986
6,2001:504:f::5:7976:1,304987,304989
6,2001:504:f::22,304990,304991
6,2001:504:f::2906:2,304992,304993
6,2001:504:f::3:2934:1,304994,304995
6,2001:504:f::3:2934:2,304996,304997
6,2001:504:f::4:6652:1,304998,304999
6,2001:504:f::2:2697:2,305000,305000
6,2607:f2c0:ffff:1:3:2:0:240,305001,305001
6,2620:171:28::1,305002,305002
6,none,305003,305606
6,2607:f2c0:ffff:1:3:1:0:130,305607,306184
6,??,306185,306527
6,2607:f2c0:ffff:1:3:3:0:140,306528,306814
6,2607:f2c0:ffff:1:14:3:0:2,306815,306863
6,2001:504:f::1:3786:1,306864,306864
6,2605:b000::1,306865,306865
6,2607:f2c0:1:3211::1:1,306866,306866
6,none,306867,306870
6,2607:f2c0::1,306871,306871
6,none,306872,307151
6,2001:2000:3080:1a82::1,307152,307152
6,2001:438:8000::3ed,307153,307153
6,2001:504:d:80::6939:1,307154,307154
6,2607:f2c0:ffff:1:3:1:0:140,307155,307155
6,2001:504:d:80::6939:1,307156,307156
6,2607:f2c0:ffff:1:3:1:0:140,307157,307157
7,2001:504:d:80::6939:1,1,17043
7,2001:470:0:2dc::1,17044,32005
7,2001:470:0:3a9::2,32006,38584
7,??,38585,44884
7,2001:504:1a::34:29,44885,44993
7,2001:504:2d::18:5,44994,45010
7,2001:470:1:ce4::2,45011,45024
7,2001:504:1a::34:73,45025,45031
7,2001:504:1a::34:27,45032,45037
7,2001:470:1:1d5::2,45038,45040
7,2001:470:1:535::2,45041,45042
7,2001:504:1a::34:207,45043,45044
7,2001:504:d:80:0:6:2513:1,45045,45046
7,2001:470:1:2f0::2,45047,45047
7,2001:470:1:354::2,45048,45048
7,2001:470:1:35b::2,45049,45049
7,2001:470:1:5b2::2,45050,45050
7,2001:504:1a::34:120,45051,45051
7,2001:504:1a::34:162,45052,45052
7,2001:504:1a::34:182,45053,45053
7,2001:668:0:3:ffff:2:0:eee,45054,45054
7,2607:bf80::1,45055,45055
7,2620:112:9000::1,45056,45056
7,none,45057,45172
7,2001:2034:0:135::1,45173,57523
7,2001:2034:0:12a::1,57524,68874
7,2001:2000:3080:1cd2::2,68875,71900
7,??,71901,72541
7,2001:2034:0:75::1,72542,73157
7,2001:2000:3080:2005::2,73158,73506
7,2001:2034:0:14d::1,73507,73542
7,2001:2000:3080:1944::2,73543,73544
7,2603:c000:400::8c5b:ca0a,73545,73546
7,2001:2000:3080:5d::2,73547,73547
7,2603:c000:400::8c5b:ca09,73548,73548
7,2603:c000:400::8c5b:ca0e,73549,73549
7,2603:c000:400::8c5b:ca16,73550,73550
7,none,73551,73867
7,2001:438:ffff::407d:1d72,73868,77611
7,2001:438:ffff::407d:1d71,77612,78322
7,2001:438:ffff::407d:1a7f,78323,78324
7,2001:438:fffe::408a,78325,78325
7,??,78326,78326
7,none,78327,78328
7,2001:668:0:2:ffff:0:d5c8:786a,78329,78625
7,2001:668:0:2:ffff:0:5995:81d6,78626,78915
7,2001:1900:4:3::77d,78916,79135
7,2001:668:0:2:ffff:0:d5c8:7192,79136,79284
7,2001:668:0:2:ffff:0:d5c8:75b2,79285,79425
7,2001:668:0:3:ffff:0:adcd:3642,79426,79536
7,2001:668:0:2:ffff:0:8d88:6cf5,79537,79643
7,2001:668:0:2:ffff:0:5995:b7ce,79644,79694
7,2001:668:0:2:ffff:0:d5c8:7906,79695,79743
7,2001:668:0:3:ffff:0:adcd:3bca,79744,79787
7,2001:668:0:2:ffff:0:5995:81da,79788,79828
7,2001:668:0:2:ffff:0:d5c8:7836,79829,79869
7,2001:668:0:2:ffff:0:d5c8:75da,79870,79908
7,2001:668:0:2:ffff:0:8d88:69aa,79909,79946
7,2001:668:0:2:ffff:0:5995:ba1d,79947,79982
7,2001:668:0:2:ffff:0:8d88:6fae,79983,80018
7,2001:668:0:2:ffff:0:5995:b7fe,80019,80050
7,2001:668:0:2:ffff:0:5995:8dce,80051,80079
7,2001:668:0:2:ffff:0:d5fe:e76e,80080,80108
7,2001:668:0:2:ffff:0:5995:b962,80109,80136
7,2001:668:0:2:ffff:0:5995:b815,80137,80161
7,2001:668:0:2:ffff:0:d5c8:71e9,80162,80186
7,2001:668:0:2:ffff:0:5995:815e,80187,80209
7,2001:668:0:2:ffff:0:5995:8cde,80210,80231
7,2001:668:0:2:ffff:0:d5fe:d6a6,80232,80253
7,2001:668:0:2:ffff:0:5995:ba2e,80254,80274
7,2001:668:0:2:ffff:0:5995:89bd,80275,80293
7,2001:668:0:2:ffff:0:5995:8fc5,80294,80312
7,2001:668:0:2:ffff:0:5995:8292,80313,80330
7,2001:668:0:2:ffff:0:8d88:6b32,80331,80348
7,2001:668:0:2:ffff:0:5995:83b1,80349,80365
7,2001:668:0:2:ffff:0:5995:8969,80366,80382
7,2001:668:0:2:ffff:0:5995:8bde,80383,80397
7,2001:668:0:2:ffff:0:5995:b532,80398,80412
7,2001:668:0:2:ffff:0:d5c8:77d6,80413,80427
7,2001:668:0:2:ffff:0:5995:b8d1,80428,80441
7,2001:668:0:2:ffff:0:5995:8222,80442,80454
7,2001:668:0:2:ffff:0:5995:8c4d,80455,80467
7,2001:668:0:2:ffff:0:5995:b536,80468,80480
7,2001:668:0:2:ffff:0:d5c8:75f1,80481,80493
7,2001:668:0:2:ffff:0:d5c8:78e1,80494,80506
7,2001:668:0:2:ffff:0:5995:80ee,80507,80518
7,2001:668:0:2:ffff:0:5995:824e,80519,80529
7,2001:668:0:2:ffff:0:5995:8b05,80530,80540
7,2001:668:0:2:ffff:0:5995:8b19,80541,80551
7,2001:668:0:2:ffff:0:5995:8cfd,80552,80562
7,2001:668:0:2:ffff:0:5995:8d1d,80563,80573
7,2001:668:0:2:ffff:0:5995:8dde,80574,80584
7,2001:668:0:2:ffff:0:8d88:6b65,80585,80595
7,2001:668:0:2:ffff:0:5995:8dd5,80596,80605
7,2001:668:0:2:ffff:0:5995:b579,80606,80615
7,2001:668:0:2:ffff:0:d5c8:7c61,80616,80625
7,2001:668:0:2:ffff:0:5995:888a,80626,80634
7,2001:668:0:2:ffff:0:5995:88f2,80635,80643
7,2001:668:0:2:ffff:0:5995:b902,80644,80652
7,2001:668:0:2:ffff:0:5995:ba6a,80653,80661
7,2001:668:0:2:ffff:0:d5c8:70fa,80662,80670
7,2001:668:0:2:ffff:0:d5c8:758a,80671,80679
7,2001:668:0:2:ffff:0:d5fe:e6a2,80680,80688
7,2001:668:0:2:ffff:0:5995:809a,80689,80696
7,2001:668:0:2:ffff:0:5995:8236,80697,80704
7,2001:668:0:2:ffff:0:5995:b5fe,80705,80712
7,2001:668:0:2:ffff:0:5995:b70a,80713,80720
7,2001:668:0:2:ffff:0:5995:b839,80721,80728
7,2001:668:0:2:ffff:0:5995:bb89,80729,80736
7,2001:668:0:2:ffff:0:d5c8:77c6,80737,80744
7,2001:668:0:2:ffff:0:5995:8212,80745,80751
7,2001:668:0:2:ffff:0:5995:823e,80752,80758
7,2001:668:0:2:ffff:0:5995:829d,80759,80765
7,2001:668:0:2:ffff:0:5995:85c1,80766,80772
7,2001:668:0:2:ffff:0:5995:8cd1,80773,80779
7,2001:668:0:2:ffff:0:5995:b6ae,80780,80786
7,2001:668:0:2:ffff:0:5995:b6d9,80787,80793
7,2001:668:0:2:ffff:0:8d88:6982,80794,80800
7,2001:668:0:2:ffff:0:d5c8:751a,80801,80807
7,2001:668:0:2:ffff:0:d5c8:79a2,80808,80814
7,2001:668:0:2:ffff:0:d5fe:e60e,80815,80821
7,2001:668:0:2:ffff:0:5995:8242,80822,80827
7,2001:668:0:2:ffff:0:5995:8d1a,80828,80833
7,2001:668:0:2:ffff:0:8d88:6e9e,80834,80839
7,2001:668:0:2:ffff:0:d5c8:72b1,80840,80845
7,2001:668:0:2:ffff:0:d5c8:7eb2,80846,80851
7,2001:668:0:2:ffff:0:d5fe:e756,80852,80857
7,2001:668:0:2::1:2152,80858,80862
7,2001:668:0:2:ffff:0:5995:82f5,80863,80867
7,2001:668:0:2:ffff:0:5995:88ad,80868,80872
7,2001:668:0:2:ffff:0:5995:8df2,80873,80877
7,2001:668:0:2:ffff:0:5995:b58e,80878,80882
7,2001:668:0:2:ffff:0:5995:b9c2,80883,80887
7,2001:668:0:2:ffff:0:5995:bbd2,80888,80892
7,2001:668:0:2:ffff:0:8d88:6ab6,80893,80897
7,2001:668:0:2:ffff:0:d5c8:71cd,80898,80902
7,2001:668:0:2:ffff:0:d5c8:7302,80903,80907
7,2001:668:0:2:ffff:0:d5c8:7cb2,80908,80912
7,2001:668:0:2:ffff:0:d5fe:d645,80913,80917
7,2001:668:0:2:ffff:0:5995:80d2,80918,80921
7,2001:668:0:2:ffff:0:5995:830a,80922,80925
7,2001:668:0:2:ffff:0:5995:8632,80926,80929
7,2001:668:0:2:ffff:0:5995:890e,80930,80933
7,2001:668:0:2:ffff:0:5995:8a02,80934,80937
7,2001:668:0:2:ffff:0:5995:8f8e,80938,80941
7,2001:668:0:2:ffff:0:5995:b89e,80942,80945
7,2001:668:0:2:ffff:0:5995:ba86,80946,80949
7,2001:668:0:2:ffff:0:8d88:6946,80950,80953
7,2001:668:0:2:ffff:0:8d88:69da,80954,80957
7,2001:668:0:2:ffff:0:8d88:6f62,80958,80961
7,2001:668:0:2:ffff:0:d5c8:70a6,80962,80965
7,2001:668:0:2:ffff:0:d5c8:7616,80966,80969
7,2001:668:0:2:ffff:0:d5c8:76d6,80970,80973
7,2001:668:0:2:ffff:0:d5c8:786d,80974,80977
7,2001:668:0:2:ffff:0:d5fe:e6de,80978,80981
7,2001:668:0:2:ffff:0:5995:8112,80982,80984
7,2001:668:0:2:ffff:0:5995:818e,80985,80987
7,2001:668:0:2:ffff:0:5995:8262,80988,80990
7,2001:668:0:2:ffff:0:5995:8a21,80991,80993
7,2001:668:0:2:ffff:0:5995:8a35,80994,80996
7,2001:668:0:2:ffff:0:5995:8cc9,80997,80999
7,2001:668:0:2:ffff:0:5995:8e15,81000,81002
7,2001:668:0:2:ffff:0:5995:8e2d,81003,81005
7,2001:668:0:2:ffff:0:5995:8f5a,81006,81008
7,2001:668:0:2:ffff:0:5995:8fa5,81009,81011
7,2001:668:0:2:ffff:0:5995:8ff9,81012,81014
7,2001:668:0:2:ffff:0:5995:b86a,81015,81017
7,2001:668:0:2:ffff:0:5995:b936,81018,81020
7,2001:668:0:2:ffff:0:5995:bad9,81021,81023
7,2001:668:0:2:ffff:0:8d88:697e,81024,81026
7,2001:668:0:2:ffff:0:8d88:6a6d,81027,81029
7,2001:668:0:2:ffff:0:8d88:6c89,81030,81032
7,2001:668:0:2:ffff:0:d5c8:7051,81033,81035
7,2001:668:0:2:ffff:0:d5c8:70d2,81036,81038
7,2001:668:0:2:ffff:0:d5c8:74be,81039,81041
7,2001:668:0:2:ffff:0:d5c8:7542,81042,81044
7,2001:668:0:2:ffff:0:d5c8:76d2,81045,81047
7,2001:668:0:2:ffff:0:d5c8:7a41,81048,81050
7,2001:668:0:2:ffff:0:d5c8:7a52,81051,81053
7,2001:668:0:2:ffff:0:d5c8:7f2e,81054,81056
7,2001:668:0:2:ffff:0:5995:801a,81057,81058
7,2001:668:0:2:ffff:0:5995:8075,81059,81060
7,2001:668:0:2:ffff:0:5995:80ae,81061,81062
7,2001:668:0:2:ffff:0:5995:85e2,81063,81064
7,2001:668:0:2:ffff:0:5995:864a,81065,81066
7,2001:668:0:2:ffff:0:5995:8692,81067,81068
7,2001:668:0:2:ffff:0:5995:8ca1,81069,81070
7,2001:668:0:2:ffff:0:5995:8ce9,81071,81072
7,2001:668:0:2:ffff:0:5995:b426,81073,81074
7,2001:668:0:2:ffff:0:5995:b486,81075,81076
7,2001:668:0:2:ffff:0:5995:b4e2,81077,81078
7,2001:668:0:2:ffff:0:5995:b5e5,81079,81080
7,2001:668:0:2:ffff:0:5995:b87a,81081,81082
7,2001:668:0:2:ffff:0:5995:ba1a,81083,81084
7,2001:668:0:2:ffff:0:5995:ba9d,81085,81086
7,2001:668:0:2:ffff:0:5995:bb09,81087,81088
7,2001:668:0:2:ffff:0:8d88:6c71,81089,81090
7,2001:668:0:2:ffff:0:8d88:6e0e,81091,81092
7,2001:668:0:2:ffff:0:8d88:6ff5,81093,81094
7,2001:668:0:2:ffff:0:d5c8:72ca,81095,81096
7,2001:668:0:2:ffff:0:d5c8:72d2,81097,81098
7,2001:668:0:2:ffff:0:d5c8:76ce,81099,81100
7,2001:668:0:2:ffff:0:d5c8:7855,81101,81102
