binned_distance,binned_rtt,count
6550.0,142.5,2
6550.0,145.5,1
6550.0,148.5,1
6550.0,154.5,2
6550.0,160.5,2
6550.0,166.5,1
6550.0,172.5,1
6550.0,178.5,1
6550.0,181.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,1
6650.0,19.5,1
6650.0,91.5,3
6650.0,94.5,3
6650.0,133.5,1
6650.0,142.5,2
6650.0,145.5,1
6750.0,178.5,1
6950.0,184.5,1
6950.0,199.5,1
7050.0,148.5,2
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,196.5,1
7150.0,7.5,4
7150.0,136.5,1
7150.0,148.5,1
7150.0,166.5,1
7250.0,103.5,9
7350.0,25.5,1
7350.0,133.5,1
7350.0,136.5,1
7350.0,142.5,1
7350.0,145.5,1
7350.0,148.5,2
7350.0,151.5,1
7350.0,160.5,1
7350.0,217.5,1
7450.0,154.5,1
7450.0,160.5,1
7450.0,175.5,1
7450.0,187.5,1
7450.0,292.5,1
7550.0,142.5,1
7550.0,151.5,2
7550.0,154.5,1
7550.0,181.5,1
7650.0,115.5,10
7650.0,118.5,17
7650.0,121.5,20
7650.0,124.5,5
7650.0,160.5,1
7650.0,169.5,1
7650.0,175.5,1
7650.0,187.5,1
7650.0,193.5,1
7750.0,178.5,1
8050.0,121.5,1
8050.0,124.5,1
8050.0,157.5,1
8150.0,37.5,1
8350.0,193.5,1
8450.0,7.5,3
8450.0,124.5,1
8450.0,166.5,1
8450.0,187.5,1
8450.0,220.5,1
8550.0,148.5,3
8550.0,151.5,1
8650.0,184.5,1
8650.0,229.5,1
8750.0,256.5,1
8850.0,214.5,1
8950.0,208.5,1
9050.0,1.5,1
9150.0,151.5,1
9350.0,1.5,14
9350.0,4.5,16
9350.0,7.5,6
9350.0,118.5,2
9350.0,196.5,4
9350.0,241.5,1
9450.0,241.5,2
9450.0,247.5,1
9550.0,154.5,1
9550.0,157.5,2
9550.0,208.5,2
9550.0,238.5,1
9550.0,241.5,2
9550.0,244.5,1
9750.0,172.5,1
9950.0,166.5,1
9950.0,169.5,1
9950.0,181.5,1
9950.0,190.5,1
10250.0,1.5,1
10250.0,163.5,2
10250.0,238.5,1
10750.0,184.5,1
11150.0,28.5,1
11150.0,175.5,1
11150.0,187.5,1
11150.0,190.5,1
11150.0,193.5,2
11150.0,211.5,2
11150.0,217.5,1
11150.0,220.5,1
11150.0,226.5,1
11150.0,229.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,295.5,1
11450.0,217.5,1
11450.0,235.5,1
11650.0,202.5,1
11650.0,226.5,1
11850.0,241.5,1
11950.0,211.5,1
11950.0,220.5,1
16350.0,1.5,1
16550.0,271.5,1
16550.0,274.5,1
