binned_distance,binned_rtt,count
1650.0,52.5,1
1650.0,61.5,1
1650.0,64.5,2
1650.0,67.5,5
1650.0,70.5,1
1650.0,73.5,8
1650.0,76.5,14
1650.0,79.5,11
1650.0,82.5,17
1650.0,85.5,9
1650.0,88.5,6
1650.0,91.5,13
1650.0,94.5,5
1650.0,97.5,9
1650.0,100.5,10
1650.0,103.5,19
1650.0,106.5,18
1650.0,109.5,18
1650.0,112.5,9
1650.0,115.5,9
1650.0,118.5,6
1650.0,121.5,2
1650.0,124.5,1
1650.0,184.5,1
1650.0,190.5,1
1650.0,196.5,2
1650.0,199.5,4
1650.0,202.5,4
1650.0,205.5,2
1650.0,208.5,5
1650.0,211.5,4
1650.0,214.5,4
1650.0,217.5,7
1650.0,220.5,2
1650.0,223.5,2
1650.0,226.5,3
1650.0,229.5,8
1650.0,232.5,8
1650.0,235.5,17
1650.0,238.5,8
1650.0,241.5,4
1650.0,244.5,7
1650.0,247.5,13
1650.0,250.5,22
1650.0,253.5,30
1650.0,256.5,12
1650.0,259.5,12
1650.0,262.5,7
1650.0,265.5,3
1650.0,268.5,2
1650.0,277.5,2
1650.0,280.5,1
1650.0,289.5,1
1650.0,298.5,1
1650.0,316.5,1
1650.0,478.5,1
1650.0,490.5,1
1650.0,496.5,2
1650.0,499.5,1
1650.0,508.5,2
1650.0,529.5,2
1650.0,532.5,1
1650.0,535.5,1
1650.0,538.5,1
1650.0,574.5,1
1650.0,580.5,1
1650.0,634.5,1
1650.0,667.5,1
1650.0,670.5,1
1650.0,679.5,1
1650.0,2119.5,1
1650.0,2395.5,1
1650.0,4846.5,1
1650.0,9748.5,1
1750.0,40.5,1
1750.0,46.5,1
1750.0,49.5,1
1750.0,55.5,1
1750.0,58.5,1
1750.0,64.5,1
1750.0,85.5,3
1750.0,91.5,2
1750.0,172.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,187.5,2
1750.0,190.5,1
1750.0,202.5,3
1750.0,205.5,17
1750.0,208.5,31
1750.0,211.5,14
1750.0,214.5,9
1750.0,217.5,9
1750.0,220.5,8
1750.0,223.5,9
1750.0,226.5,4
1750.0,229.5,4
1750.0,232.5,7
1750.0,235.5,11
1750.0,238.5,7
1750.0,241.5,11
1750.0,244.5,7
1750.0,247.5,7
1750.0,250.5,5
1750.0,253.5,8
1750.0,256.5,6
1750.0,259.5,1
1750.0,262.5,2
1750.0,265.5,3
1750.0,268.5,1
1750.0,271.5,2
1750.0,274.5,1
1750.0,280.5,3
1750.0,283.5,2
1750.0,286.5,3
1750.0,289.5,2
1750.0,295.5,2
1750.0,313.5,1
1750.0,316.5,1
1750.0,319.5,1
1750.0,346.5,1
1750.0,349.5,1
1750.0,409.5,2
1750.0,412.5,1
1750.0,418.5,1
1750.0,421.5,1
1750.0,439.5,2
1750.0,442.5,3
1750.0,454.5,1
1750.0,466.5,1
1750.0,481.5,1
1750.0,484.5,1
1750.0,487.5,2
1750.0,490.5,1
1750.0,496.5,1
1750.0,499.5,1
1750.0,502.5,1
1750.0,514.5,2
1750.0,523.5,1
1750.0,1066.5,1
1850.0,10.5,2
1850.0,40.5,9
1850.0,43.5,27
1850.0,46.5,11
1850.0,49.5,80
1850.0,52.5,71
1850.0,55.5,47
1850.0,58.5,33
1850.0,61.5,68
1850.0,64.5,42
1850.0,67.5,22
1850.0,70.5,9
1850.0,73.5,18
1850.0,76.5,16
1850.0,79.5,14
1850.0,82.5,12
1850.0,85.5,9
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,6
1850.0,97.5,6
1850.0,100.5,4
1850.0,103.5,7
1850.0,106.5,3
1850.0,109.5,4
1850.0,112.5,7
1850.0,115.5,3
1850.0,121.5,5
1850.0,124.5,2
1850.0,130.5,4
1850.0,133.5,4
1850.0,136.5,6
1850.0,139.5,6
1850.0,142.5,4
1850.0,145.5,3
1850.0,148.5,5
1850.0,151.5,3
1850.0,157.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,3
1850.0,169.5,10
1850.0,172.5,2
1850.0,175.5,4
1850.0,178.5,7
1850.0,181.5,7
1850.0,184.5,9
1850.0,187.5,17
1850.0,190.5,8
1850.0,193.5,16
1850.0,196.5,16
1850.0,199.5,28
1850.0,202.5,19
1850.0,205.5,9
1850.0,208.5,14
1850.0,211.5,9
1850.0,214.5,9
1850.0,217.5,10
1850.0,220.5,6
1850.0,223.5,12
1850.0,226.5,3
1850.0,229.5,5
1850.0,232.5,6
1850.0,235.5,9
1850.0,238.5,6
1850.0,241.5,5
1850.0,244.5,6
1850.0,247.5,5
1850.0,250.5,2
1850.0,253.5,2
1850.0,256.5,5
1850.0,259.5,4
1850.0,262.5,1
1850.0,265.5,2
1850.0,268.5,2
1850.0,271.5,1
1850.0,274.5,1
1850.0,277.5,4
1850.0,280.5,1
1850.0,283.5,1
1850.0,286.5,2
1850.0,292.5,1
1850.0,304.5,1
1850.0,310.5,1
1850.0,313.5,1
1850.0,322.5,3
1850.0,325.5,2
1850.0,334.5,1
1850.0,337.5,1
1850.0,352.5,1
1850.0,361.5,1
1850.0,370.5,4
1850.0,376.5,2
1850.0,382.5,1
1850.0,412.5,1
1850.0,427.5,1
1850.0,430.5,1
1850.0,541.5,1
1850.0,622.5,1
1850.0,646.5,1
1850.0,1627.5,1
1950.0,40.5,1
1950.0,49.5,1
1950.0,64.5,1
1950.0,67.5,2
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,2
1950.0,130.5,1
1950.0,154.5,1
1950.0,172.5,1
1950.0,193.5,1
1950.0,196.5,4
1950.0,199.5,1
1950.0,202.5,5
1950.0,205.5,1
1950.0,208.5,2
1950.0,211.5,6
1950.0,214.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,238.5,1
1950.0,247.5,1
1950.0,637.5,1
1950.0,1588.5,1
2050.0,43.5,2
2050.0,55.5,1
2050.0,64.5,1
2050.0,70.5,2
2050.0,73.5,4
2050.0,76.5,2
2050.0,79.5,4
2050.0,82.5,9
2050.0,85.5,4
2050.0,88.5,1
2050.0,94.5,2
2050.0,112.5,1
2050.0,136.5,4
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,160.5,1
2050.0,181.5,1
2050.0,190.5,6
2050.0,193.5,21
2050.0,196.5,6
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,2
2050.0,211.5,2
2050.0,214.5,1
2050.0,223.5,1
2050.0,232.5,1
2050.0,235.5,5
2050.0,238.5,2
2050.0,241.5,4
2050.0,244.5,10
2050.0,247.5,4
2050.0,250.5,5
2050.0,253.5,3
2050.0,256.5,3
2050.0,259.5,1
2050.0,262.5,3
2050.0,265.5,1
2050.0,268.5,1
2050.0,277.5,1
2050.0,295.5,1
2050.0,412.5,1
2050.0,442.5,1
2050.0,469.5,1
2050.0,535.5,1
2050.0,640.5,1
2050.0,655.5,1
2050.0,1282.5,1
2150.0,73.5,1
2150.0,76.5,2
2150.0,79.5,6
2150.0,82.5,17
2150.0,85.5,7
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,130.5,1
2150.0,136.5,2
2150.0,148.5,1
2150.0,151.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,3
2150.0,184.5,3
2150.0,187.5,12
2150.0,190.5,8
2150.0,193.5,6
2150.0,196.5,5
2150.0,199.5,7
2150.0,202.5,9
2150.0,205.5,13
2150.0,208.5,11
2150.0,211.5,10
2150.0,214.5,2
2150.0,217.5,6
2150.0,223.5,2
2150.0,226.5,7
2150.0,229.5,4
2150.0,232.5,5
2150.0,235.5,9
2150.0,238.5,11
2150.0,241.5,12
2150.0,244.5,11
2150.0,247.5,10
2150.0,250.5,6
2150.0,253.5,3
2150.0,256.5,3
2150.0,259.5,2
2150.0,265.5,3
2150.0,268.5,6
2150.0,271.5,3
2150.0,274.5,1
2150.0,277.5,7
2150.0,280.5,2
2150.0,283.5,5
2150.0,286.5,2
2150.0,289.5,3
2150.0,292.5,3
2150.0,295.5,2
2150.0,298.5,8
2150.0,304.5,4
2150.0,313.5,1
2150.0,325.5,2
2150.0,328.5,2
2150.0,337.5,3
2150.0,343.5,1
2150.0,364.5,1
2150.0,445.5,1
2150.0,469.5,1
2150.0,484.5,1
2150.0,490.5,1
2150.0,493.5,1
2150.0,496.5,1
2150.0,508.5,1
2150.0,547.5,1
2250.0,46.5,3
2250.0,52.5,1
2250.0,55.5,1
2250.0,58.5,3
2250.0,61.5,1
2250.0,64.5,5
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,12
2250.0,76.5,11
2250.0,79.5,6
2250.0,82.5,4
2250.0,85.5,8
2250.0,88.5,3
2250.0,91.5,7
2250.0,94.5,8
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,154.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,166.5,4
2250.0,169.5,2
2250.0,172.5,3
2250.0,175.5,1
2250.0,178.5,2
2250.0,181.5,1
2250.0,187.5,2
2250.0,190.5,1
2250.0,193.5,3
2250.0,196.5,3
2250.0,199.5,7
2250.0,202.5,6
2250.0,205.5,4
2250.0,208.5,3
2250.0,211.5,3
2250.0,214.5,7
2250.0,217.5,5
2250.0,220.5,1
2250.0,223.5,4
2250.0,226.5,4
2250.0,229.5,11
2250.0,232.5,14
2250.0,235.5,18
2250.0,238.5,24
2250.0,241.5,5
2250.0,244.5,11
2250.0,247.5,6
2250.0,250.5,2
2250.0,253.5,4
2250.0,256.5,10
2250.0,259.5,7
2250.0,262.5,5
2250.0,265.5,2
2250.0,268.5,3
2250.0,274.5,4
2250.0,277.5,3
2250.0,280.5,2
2250.0,283.5,1
2250.0,286.5,1
2250.0,289.5,1
2250.0,304.5,1
2250.0,322.5,1
2250.0,325.5,1
2250.0,331.5,1
2250.0,358.5,1
2250.0,412.5,1
2250.0,424.5,1
2250.0,445.5,1
2250.0,448.5,1
2250.0,451.5,1
2250.0,487.5,1
2250.0,490.5,2
2250.0,496.5,1
2250.0,505.5,1
2250.0,508.5,3
2250.0,511.5,1
2250.0,532.5,2
2250.0,538.5,1
2250.0,541.5,1
2250.0,544.5,1
2250.0,664.5,1
2250.0,2086.5,1
2250.0,2098.5,1
2250.0,2569.5,1
2250.0,3220.5,1
2350.0,52.5,1
2350.0,58.5,1
2350.0,94.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,6
2350.0,121.5,10
2350.0,124.5,2
2350.0,127.5,6
2350.0,130.5,3
2350.0,133.5,3
2350.0,136.5,10
2350.0,139.5,11
2350.0,142.5,9
2350.0,145.5,8
2350.0,148.5,4
2350.0,151.5,2
2350.0,157.5,2
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,7
2350.0,169.5,8
2350.0,172.5,4
2350.0,175.5,7
2350.0,178.5,3
2350.0,181.5,8
2350.0,184.5,80
2350.0,187.5,82
2350.0,190.5,75
2350.0,193.5,34
2350.0,196.5,43
2350.0,199.5,40
2350.0,202.5,25
2350.0,205.5,22
2350.0,208.5,21
2350.0,211.5,8
2350.0,214.5,6
2350.0,217.5,4
2350.0,220.5,1
2350.0,223.5,5
2350.0,226.5,3
2350.0,229.5,6
2350.0,232.5,11
2350.0,235.5,24
2350.0,238.5,20
2350.0,241.5,25
2350.0,244.5,33
2350.0,247.5,37
2350.0,250.5,15
2350.0,253.5,15
2350.0,256.5,13
2350.0,259.5,9
2350.0,262.5,8
2350.0,265.5,7
2350.0,268.5,9
2350.0,271.5,10
2350.0,274.5,18
2350.0,277.5,8
2350.0,280.5,10
2350.0,283.5,5
2350.0,286.5,8
2350.0,289.5,8
2350.0,292.5,9
2350.0,295.5,13
2350.0,298.5,8
2350.0,301.5,5
2350.0,304.5,7
2350.0,307.5,4
2350.0,310.5,7
2350.0,313.5,2
2350.0,316.5,4
2350.0,319.5,2
2350.0,322.5,3
2350.0,325.5,3
2350.0,328.5,1
2350.0,331.5,4
2350.0,334.5,1
2350.0,343.5,1
2350.0,388.5,1
2350.0,391.5,2
2350.0,394.5,3
2350.0,397.5,2
2350.0,400.5,1
2350.0,403.5,1
2350.0,406.5,1
2350.0,409.5,2
2350.0,412.5,1
2350.0,415.5,2
2350.0,418.5,1
2350.0,454.5,1
2350.0,460.5,3
2350.0,469.5,1
2350.0,475.5,2
2350.0,481.5,1
2350.0,484.5,1
2350.0,487.5,1
2350.0,493.5,2
2350.0,496.5,1
2350.0,514.5,1
2350.0,523.5,1
2350.0,568.5,1
2350.0,571.5,1
2350.0,592.5,1
2350.0,610.5,1
2350.0,616.5,1
2350.0,646.5,2
2350.0,649.5,1
2350.0,652.5,3
2350.0,655.5,1
2350.0,1738.5,1
2350.0,2173.5,1
2450.0,7.5,1
2450.0,46.5,11
2450.0,49.5,6
2450.0,52.5,4
2450.0,58.5,3
2450.0,70.5,1
2450.0,73.5,2
2450.0,76.5,14
2450.0,79.5,33
2450.0,82.5,67
2450.0,85.5,44
2450.0,88.5,25
2450.0,91.5,18
2450.0,94.5,20
2450.0,97.5,19
2450.0,100.5,19
2450.0,103.5,16
2450.0,106.5,10
2450.0,109.5,14
2450.0,112.5,11
2450.0,115.5,11
2450.0,118.5,16
2450.0,121.5,16
2450.0,124.5,22
2450.0,127.5,11
2450.0,130.5,4
2450.0,133.5,7
2450.0,136.5,5
2450.0,139.5,5
2450.0,142.5,6
2450.0,145.5,4
2450.0,148.5,3
2450.0,151.5,4
2450.0,154.5,4
2450.0,157.5,4
2450.0,160.5,8
2450.0,163.5,8
2450.0,166.5,6
2450.0,169.5,12
2450.0,172.5,8
2450.0,175.5,8
2450.0,178.5,12
2450.0,181.5,21
2450.0,184.5,11
2450.0,187.5,10
2450.0,190.5,15
2450.0,193.5,24
2450.0,196.5,17
2450.0,199.5,36
2450.0,202.5,28
2450.0,205.5,16
2450.0,208.5,13
2450.0,211.5,18
2450.0,214.5,9
2450.0,217.5,10
2450.0,220.5,13
2450.0,223.5,6
2450.0,226.5,3
2450.0,229.5,6
2450.0,232.5,1
2450.0,235.5,7
2450.0,238.5,6
2450.0,241.5,2
2450.0,244.5,8
2450.0,247.5,7
2450.0,250.5,8
2450.0,253.5,5
2450.0,256.5,3
2450.0,259.5,7
2450.0,262.5,4
2450.0,265.5,5
2450.0,268.5,1
2450.0,271.5,4
2450.0,274.5,6
2450.0,277.5,1
2450.0,280.5,4
2450.0,283.5,1
2450.0,286.5,1
2450.0,289.5,2
2450.0,292.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,301.5,1
2450.0,304.5,5
2450.0,307.5,2
2450.0,310.5,3
2450.0,313.5,3
2450.0,316.5,3
2450.0,319.5,1
2450.0,322.5,1
2450.0,325.5,2
2450.0,331.5,2
2450.0,337.5,1
2450.0,343.5,1
2450.0,358.5,1
2450.0,367.5,1
2450.0,376.5,1
2450.0,382.5,1
2450.0,385.5,2
2450.0,388.5,1
2450.0,391.5,1
2450.0,394.5,2
2450.0,406.5,2
2450.0,418.5,1
2450.0,421.5,2
2450.0,424.5,2
2450.0,433.5,3
2450.0,436.5,2
2450.0,439.5,2
2450.0,442.5,1
2450.0,445.5,4
2450.0,448.5,1
2450.0,451.5,1
2450.0,454.5,1
2450.0,457.5,2
2450.0,460.5,1
2450.0,463.5,1
2450.0,466.5,3
2450.0,469.5,3
2450.0,472.5,2
2450.0,475.5,1
2450.0,478.5,2
2450.0,481.5,1
2450.0,484.5,2
2450.0,487.5,1
2450.0,490.5,1
2450.0,496.5,2
2450.0,502.5,1
2450.0,505.5,2
2450.0,508.5,3
2450.0,511.5,1
2450.0,517.5,2
2450.0,523.5,1
2450.0,568.5,1
2450.0,610.5,1
2450.0,1627.5,1
2450.0,2107.5,1
2550.0,46.5,1
2550.0,49.5,5
2550.0,52.5,27
2550.0,55.5,11
2550.0,58.5,4
2550.0,61.5,1
2550.0,64.5,3
2550.0,73.5,1
2550.0,85.5,1
2550.0,106.5,1
2550.0,112.5,1
2550.0,121.5,2
2550.0,139.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,160.5,20
2550.0,163.5,65
2550.0,166.5,77
2550.0,169.5,45
2550.0,172.5,23
2550.0,175.5,4
2550.0,178.5,5
2550.0,181.5,3
2550.0,184.5,7
2550.0,187.5,3
2550.0,190.5,6
2550.0,193.5,3
2550.0,196.5,15
2550.0,199.5,15
2550.0,202.5,15
2550.0,205.5,10
2550.0,208.5,6
2550.0,211.5,6
2550.0,214.5,5
2550.0,217.5,11
2550.0,220.5,7
2550.0,223.5,6
2550.0,226.5,4
2550.0,229.5,12
2550.0,232.5,4
2550.0,235.5,5
2550.0,238.5,4
2550.0,241.5,4
2550.0,244.5,4
2550.0,247.5,1
2550.0,250.5,4
2550.0,253.5,2
2550.0,259.5,1
2550.0,268.5,1
2550.0,271.5,1
2550.0,274.5,2
2550.0,277.5,6
2550.0,280.5,2
2550.0,283.5,5
2550.0,286.5,7
2550.0,289.5,8
2550.0,292.5,4
2550.0,295.5,4
2550.0,298.5,3
2550.0,301.5,4
2550.0,310.5,1
2550.0,316.5,2
2550.0,319.5,2
2550.0,322.5,1
2550.0,331.5,1
2550.0,352.5,1
2550.0,412.5,1
2550.0,415.5,1
2550.0,418.5,1
2550.0,424.5,1
2550.0,433.5,2
2550.0,436.5,1
2550.0,442.5,2
2550.0,448.5,1
2550.0,451.5,1
2550.0,457.5,3
2550.0,460.5,2
2550.0,463.5,3
2550.0,466.5,2
2550.0,487.5,2
2550.0,490.5,1
2550.0,493.5,1
2550.0,499.5,1
2550.0,508.5,2
2550.0,511.5,1
2550.0,514.5,1
2550.0,520.5,2
2550.0,523.5,1
2550.0,598.5,1
2550.0,607.5,1
2550.0,2242.5,1
2550.0,5233.5,1
2650.0,49.5,1
2650.0,52.5,4
2650.0,55.5,1
2650.0,85.5,2
2650.0,145.5,1
2650.0,163.5,2
2650.0,166.5,13
2650.0,169.5,3
2650.0,172.5,2
2650.0,175.5,1
2650.0,178.5,1
2650.0,184.5,2
2650.0,190.5,1
2650.0,193.5,3
2650.0,196.5,5
2650.0,199.5,8
2650.0,202.5,9
2650.0,205.5,3
2650.0,208.5,8
2650.0,211.5,4
2650.0,214.5,11
2650.0,217.5,2
2650.0,220.5,1
2650.0,223.5,9
2650.0,226.5,11
2650.0,229.5,8
2650.0,232.5,14
2650.0,235.5,12
2650.0,238.5,8
2650.0,241.5,8
2650.0,244.5,13
2650.0,247.5,11
2650.0,250.5,4
2650.0,253.5,1
2650.0,262.5,1
2650.0,265.5,1
2650.0,268.5,2
2650.0,271.5,2
2650.0,277.5,1
2650.0,280.5,1
2650.0,283.5,3
2650.0,304.5,1
2650.0,307.5,2
2650.0,310.5,1
2650.0,337.5,1
2650.0,349.5,1
2650.0,430.5,1
2650.0,445.5,1
2650.0,460.5,1
2650.0,463.5,2
2650.0,466.5,1
2750.0,52.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,157.5,3
2750.0,160.5,3
2750.0,163.5,1
2750.0,166.5,12
2750.0,169.5,6
2750.0,172.5,5
2750.0,175.5,6
2750.0,178.5,1
2750.0,181.5,6
2750.0,184.5,12
2750.0,187.5,16
2750.0,190.5,14
2750.0,193.5,15
2750.0,196.5,9
2750.0,199.5,14
2750.0,202.5,23
2750.0,205.5,24
2750.0,208.5,13
2750.0,211.5,13
2750.0,214.5,14
2750.0,217.5,14
2750.0,220.5,24
2750.0,223.5,31
2750.0,226.5,37
2750.0,229.5,35
2750.0,232.5,33
2750.0,235.5,22
2750.0,238.5,16
2750.0,241.5,13
2750.0,244.5,9
2750.0,247.5,7
2750.0,250.5,3
2750.0,253.5,5
2750.0,256.5,4
2750.0,259.5,7
2750.0,262.5,6
2750.0,265.5,3
2750.0,268.5,1
2750.0,271.5,2
2750.0,274.5,1
2750.0,277.5,3
2750.0,280.5,1
2750.0,283.5,3
2750.0,286.5,5
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,4
2750.0,298.5,3
2750.0,301.5,1
2750.0,343.5,1
2750.0,382.5,1
2750.0,406.5,1
2750.0,409.5,1
2750.0,412.5,1
2750.0,415.5,2
2750.0,436.5,1
2750.0,445.5,5
2750.0,448.5,1
2750.0,451.5,1
2750.0,454.5,2
2750.0,463.5,1
2750.0,472.5,1
2750.0,475.5,1
2750.0,478.5,2
2750.0,487.5,1
2750.0,493.5,1
2750.0,496.5,1
2750.0,502.5,1
2750.0,517.5,1
2750.0,535.5,1
2750.0,544.5,1
