binned_distance,binned_rtt,count
1950.0,1543.5,1
1950.0,1570.5,1
1950.0,1630.5,1
1950.0,1636.5,1
1950.0,1642.5,1
1950.0,1648.5,1
1950.0,1651.5,1
1950.0,1669.5,1
1950.0,1750.5,1
1950.0,1753.5,1
1950.0,1789.5,1
2050.0,46.5,1
2050.0,49.5,3
2050.0,58.5,1
2050.0,61.5,1
2050.0,64.5,2
2050.0,70.5,4
2050.0,73.5,3
2050.0,76.5,1
2050.0,79.5,2
2050.0,82.5,1
2050.0,106.5,1
2050.0,124.5,1
2050.0,127.5,2
2050.0,130.5,13
2050.0,133.5,21
2050.0,136.5,24
2050.0,139.5,10
2050.0,142.5,11
2050.0,145.5,8
2050.0,148.5,8
2050.0,151.5,9
2050.0,154.5,1
2050.0,157.5,5
2050.0,160.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,178.5,4
2050.0,181.5,3
2050.0,184.5,3
2050.0,193.5,1
2050.0,223.5,1
2050.0,229.5,1
2050.0,259.5,2
2050.0,262.5,2
2050.0,265.5,3
2050.0,268.5,3
2050.0,271.5,2
2050.0,274.5,1
2050.0,283.5,1
2050.0,286.5,1
2050.0,1192.5,1
2050.0,1549.5,1
2050.0,1639.5,2
2050.0,1660.5,1
2050.0,1672.5,1
2050.0,1771.5,2
2050.0,2671.5,1
2050.0,3253.5,1
2150.0,64.5,1
2150.0,67.5,2
2150.0,73.5,1
2150.0,76.5,4
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,94.5,2
2150.0,109.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,2
2150.0,130.5,2
2150.0,133.5,13
2150.0,136.5,10
2150.0,139.5,18
2150.0,142.5,5
2150.0,145.5,16
2150.0,148.5,6
2150.0,151.5,2
2150.0,160.5,4
2150.0,163.5,2
2150.0,166.5,1
2150.0,172.5,2
2150.0,190.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,307.5,1
2150.0,310.5,1
2150.0,1627.5,1
2150.0,1633.5,1
2150.0,1636.5,1
2150.0,1639.5,2
2150.0,1642.5,2
2150.0,1645.5,1
2150.0,1648.5,1
2150.0,1651.5,1
2150.0,1669.5,1
2150.0,1678.5,1
2150.0,2182.5,1
2150.0,3274.5,1
2150.0,18034.5,1
2250.0,52.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,70.5,5
2250.0,73.5,2
2250.0,85.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,2
2250.0,130.5,3
2250.0,133.5,10
2250.0,136.5,7
2250.0,139.5,7
2250.0,142.5,13
2250.0,145.5,10
2250.0,148.5,13
2250.0,151.5,9
2250.0,154.5,6
2250.0,157.5,15
2250.0,160.5,5
2250.0,163.5,14
2250.0,166.5,4
2250.0,169.5,2
2250.0,172.5,3
2250.0,175.5,3
2250.0,181.5,4
2250.0,184.5,3
2250.0,187.5,1
2250.0,193.5,2
2250.0,196.5,1
2250.0,202.5,1
2250.0,211.5,1
2250.0,244.5,1
2250.0,247.5,1
2250.0,253.5,1
2250.0,265.5,1
2250.0,271.5,2
2250.0,274.5,2
2250.0,277.5,2
2250.0,280.5,2
2250.0,283.5,3
2250.0,286.5,1
2250.0,301.5,1
2250.0,304.5,1
2250.0,307.5,1
2250.0,310.5,2
2250.0,316.5,1
2250.0,331.5,2
2250.0,334.5,1
2250.0,355.5,1
2250.0,610.5,1
2250.0,1636.5,1
2250.0,1639.5,1
2250.0,1648.5,1
2250.0,1663.5,1
2250.0,1732.5,1
2250.0,1735.5,1
2250.0,2140.5,1
2250.0,2884.5,1
2250.0,4096.5,1
2350.0,43.5,1
2350.0,52.5,2
2350.0,55.5,1
2350.0,61.5,1
2350.0,70.5,1
2350.0,73.5,1
2350.0,76.5,3
2350.0,85.5,2
2350.0,94.5,1
2350.0,118.5,1
2350.0,121.5,9
2350.0,124.5,8
2350.0,127.5,5
2350.0,130.5,5
2350.0,133.5,10
2350.0,136.5,12
2350.0,139.5,22
2350.0,142.5,15
2350.0,145.5,8
2350.0,148.5,10
2350.0,151.5,9
2350.0,154.5,8
2350.0,157.5,10
2350.0,160.5,16
2350.0,163.5,15
2350.0,166.5,15
2350.0,169.5,14
2350.0,172.5,12
2350.0,175.5,10
2350.0,178.5,3
2350.0,181.5,4
2350.0,184.5,3
2350.0,187.5,4
2350.0,190.5,3
2350.0,193.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,5
2350.0,217.5,1
2350.0,220.5,1
2350.0,229.5,1
2350.0,238.5,1
2350.0,256.5,1
2350.0,262.5,1
2350.0,265.5,4
2350.0,271.5,3
2350.0,274.5,2
2350.0,277.5,5
2350.0,280.5,4
2350.0,286.5,3
2350.0,295.5,1
2350.0,298.5,1
2350.0,343.5,1
2350.0,373.5,1
2350.0,397.5,1
2350.0,1294.5,1
2350.0,1561.5,1
2350.0,1660.5,1
2350.0,1675.5,1
2350.0,1684.5,1
2350.0,2170.5,1
2450.0,133.5,1
2450.0,139.5,4
2450.0,148.5,1
2450.0,157.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,172.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,190.5,2
2450.0,199.5,1
2450.0,301.5,1
2450.0,340.5,1
2550.0,121.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,3
2550.0,145.5,2
2550.0,160.5,1
2550.0,172.5,1
2550.0,184.5,2
2550.0,187.5,3
2550.0,190.5,4
2550.0,193.5,1
2550.0,271.5,1
2550.0,1687.5,1
2550.0,1747.5,1
2550.0,1879.5,1
2650.0,148.5,3
2650.0,151.5,1
2650.0,154.5,1
2650.0,157.5,1
2650.0,187.5,1
2650.0,193.5,1
2750.0,121.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,2
2750.0,148.5,1
2750.0,166.5,1
2750.0,169.5,3
2750.0,178.5,1
2750.0,199.5,1
2750.0,217.5,2
2750.0,220.5,1
2750.0,274.5,1
2750.0,277.5,1
2750.0,295.5,1
2750.0,328.5,1
2750.0,1663.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,157.5,1
2850.0,193.5,1
2850.0,217.5,3
2850.0,292.5,1
2850.0,1735.5,1
2950.0,88.5,1
2950.0,145.5,1
2950.0,148.5,3
2950.0,151.5,2
2950.0,154.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,166.5,2
2950.0,181.5,2
3050.0,61.5,1
3050.0,64.5,6
3050.0,67.5,1
3050.0,85.5,1
3050.0,142.5,1
3050.0,145.5,3
3050.0,148.5,6
3050.0,151.5,22
3050.0,154.5,27
3050.0,157.5,10
3050.0,160.5,5
3050.0,166.5,2
3050.0,172.5,1
3050.0,184.5,1
3050.0,187.5,2
3050.0,190.5,1
3050.0,193.5,2
3050.0,196.5,3
3050.0,199.5,3
3050.0,202.5,2
3050.0,205.5,6
3050.0,208.5,4
3050.0,211.5,2
3050.0,214.5,1
3050.0,220.5,1
3050.0,262.5,1
3050.0,271.5,1
3050.0,292.5,1
3050.0,382.5,1
3050.0,1651.5,1
3050.0,1654.5,3
3050.0,1699.5,1
3150.0,70.5,1
3150.0,334.5,1
3250.0,58.5,3
3250.0,64.5,2
3250.0,70.5,1
3250.0,73.5,2
3250.0,76.5,3
3250.0,85.5,1
3250.0,88.5,1
3250.0,103.5,1
3250.0,139.5,2
3250.0,142.5,3
3250.0,148.5,4
3250.0,151.5,2
3250.0,154.5,1
3250.0,157.5,3
3250.0,160.5,2
3250.0,163.5,6
3250.0,166.5,3
3250.0,172.5,2
3250.0,178.5,2
3250.0,181.5,1
3250.0,184.5,1
3250.0,190.5,1
3250.0,199.5,1
3250.0,202.5,2
3250.0,205.5,1
3250.0,208.5,7
3250.0,211.5,7
3250.0,214.5,5
3250.0,217.5,1
3250.0,220.5,5
3250.0,223.5,1
3250.0,226.5,3
3250.0,229.5,2
3250.0,232.5,3
3250.0,238.5,2
3250.0,241.5,4
3250.0,244.5,1
3250.0,247.5,2
3250.0,250.5,1
3250.0,256.5,2
3250.0,265.5,2
3250.0,271.5,1
3250.0,274.5,1
3250.0,289.5,1
3250.0,292.5,1
3250.0,1657.5,1
3250.0,1705.5,1
3250.0,2254.5,1
3250.0,2461.5,1
3250.0,3199.5,1
3350.0,148.5,1
3350.0,157.5,1
3350.0,208.5,1
3350.0,214.5,1
3450.0,154.5,5
3450.0,163.5,1
3450.0,166.5,1
3450.0,172.5,2
3450.0,175.5,2
3450.0,178.5,2
3450.0,181.5,1
3450.0,184.5,2
3450.0,187.5,1
3450.0,190.5,1
3450.0,205.5,1
3450.0,211.5,3
3450.0,214.5,6
3450.0,220.5,3
3450.0,223.5,1
3450.0,250.5,1
3450.0,253.5,1
3450.0,256.5,1
3450.0,259.5,1
3450.0,262.5,2
3450.0,265.5,4
3450.0,280.5,1
3450.0,283.5,1
3450.0,415.5,1
3550.0,82.5,1
3550.0,88.5,1
3550.0,151.5,2
3550.0,154.5,9
3550.0,157.5,6
3550.0,160.5,2
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,2
3550.0,172.5,4
3550.0,175.5,5
3550.0,178.5,1
3550.0,181.5,1
3550.0,184.5,1
3550.0,187.5,1
3550.0,190.5,1
3550.0,196.5,1
3550.0,277.5,1
3550.0,283.5,1
3550.0,307.5,2
3550.0,310.5,1
3550.0,1582.5,1
3550.0,1666.5,1
3550.0,1774.5,1
3550.0,2167.5,1
3650.0,79.5,1
3650.0,97.5,1
3650.0,151.5,1
3650.0,154.5,6
3650.0,157.5,7
3650.0,160.5,2
3650.0,163.5,1
3650.0,166.5,3
3650.0,175.5,3
3650.0,178.5,1
3650.0,181.5,7
3650.0,184.5,3
3650.0,187.5,1
3650.0,208.5,2
3650.0,220.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,247.5,2
3650.0,250.5,1
3650.0,262.5,2
3650.0,268.5,1
3650.0,271.5,1
3650.0,277.5,2
3650.0,280.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,448.5,1
3650.0,1651.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,151.5,2
3750.0,154.5,4
3750.0,157.5,1
3750.0,160.5,9
3750.0,163.5,14
3750.0,166.5,14
3750.0,169.5,5
3750.0,172.5,7
3750.0,175.5,6
