rtt,perc_gte
23.637,0.9619536365245089
23.738,0.9617766766943904
23.758,0.9615997168642718
23.768,0.9614227570341533
23.773,0.9612457972040347
23.851,0.9610688373739161
23.864,0.9608918775437976
23.879,0.960714917713679
23.881,0.9605379578835604
23.95,0.9603609980534419
23.962,0.9601840382233233
23.995,0.9600070783932048
24.026,0.9598301185630862
24.081,0.9596531587329676
24.133,0.9594761989028491
24.207,0.9592992390727305
24.22,0.959122279242612
24.233,0.9589453194124934
24.235,0.9587683595823748
24.237,0.9585913997522563
24.265,0.9584144399221377
24.296,0.9582374800920191
24.304,0.9580605202619006
24.339,0.957883560431782
24.342,0.9577066006016635
24.359,0.9575296407715449
24.374,0.9573526809414263
24.429,0.9571757211113078
24.476,0.9569987612811892
24.512,0.9568218014510707
24.539,0.9566448416209521
24.599,0.9564678817908335
24.601,0.956290921960715
24.608,0.9561139621305964
24.618,0.9559370023004778
24.68,0.9557600424703592
24.699,0.9555830826402407
24.739,0.955406122810122
24.752,0.9552291629800035
24.776,0.9550522031498849
24.786,0.9548752433197664
24.793,0.9546982834896478
24.808,0.9545213236595292
24.925,0.9543443638294107
24.931,0.9541674039992921
24.996,0.9539904441691736
25.122,0.953813484339055
25.131,0.9536365245089364
25.18,0.9534595646788179
25.185,0.9532826048486993
25.199,0.9531056450185807
25.219,0.9529286851884622
25.243,0.9527517253583436
25.257,0.9525747655282251
25.264,0.9523978056981065
25.303,0.9522208458679879
25.325,0.9520438860378694
25.35,0.9518669262077508
25.353,0.9515130065475137
25.38,0.9513360467173951
25.429,0.9511590868872766
25.444,0.950982127057158
25.464,0.9508051672270394
25.475,0.9506282073969209
25.496,0.9504512475668023
25.524,0.9502742877366838
25.549,0.9500973279065652
25.577,0.9499203680764466
25.621,0.9497434082463281
25.646,0.9495664484162095
25.649,0.949389488586091
25.708,0.9492125287559724
25.722,0.9490355689258538
25.725,0.9488586090957353
25.746,0.9486816492656167
25.771,0.9485046894354981
25.812,0.9483277296053796
25.818,0.948150769775261
25.843,0.9479738099451425
25.884,0.9477968501150239
25.898,0.9476198902849053
25.911,0.9474429304547868
25.913,0.9472659706246682
25.926,0.9470890107945497
25.932,0.9469120509644311
25.947,0.9467350911343125
25.957,0.946558131304194
26.026,0.9463811714740754
26.055,0.9462042116439568
26.093,0.9460272518138383
26.111,0.9458502919837197
26.148,0.9456733321536012
26.158,0.9454963723234826
26.242,0.945319412493364
26.246,0.9451424526632455
26.279,0.9449654928331269
26.291,0.9447885330030084
26.292,0.9446115731728898
26.308,0.9444346133427712
26.363,0.9442576535126527
26.365,0.9440806936825341
26.451,0.9439037338524155
26.456,0.943726774022297
26.601,0.9435498141921784
26.605,0.9433728543620599
26.618,0.9431958945319412
26.673,0.9430189347018227
26.697,0.9428419748717041
26.712,0.9426650150415856
26.745,0.942488055211467
26.759,0.9423110953813484
26.767,0.9421341355512298
26.797,0.9419571757211113
26.803,0.9417802158909927
26.808,0.9416032560608741
26.813,0.9414262962307556
26.828,0.941249336400637
26.848,0.9410723765705185
26.872,0.9408954167403999
26.928,0.9407184569102813
26.932,0.9405414970801628
26.935,0.9403645372500442
26.954,0.9401875774199256
26.972,0.9400106175898071
27.035,0.9398336577596885
27.039,0.93965669792957
27.064,0.9394797380994514
27.184,0.9393027782693328
27.188,0.9391258184392143
27.286,0.9389488586090957
27.329,0.9387718987789772
27.355,0.9385949389488586
27.392,0.93841797911874
27.446,0.9382410192886215
27.462,0.9380640594585029
27.509,0.9378870996283843
27.565,0.9377101397982658
27.618,0.9375331799681472
27.624,0.9373562201380287
27.632,0.9371792603079101
27.645,0.9370023004777915
27.647,0.936825340647673
27.661,0.9366483808175544
27.717,0.9364714209874359
27.72,0.9362944611573173
27.739,0.9361175013271987
27.76,0.9359405414970802
27.791,0.9357635816669616
27.868,0.935586621836843
27.935,0.9354096620067245
27.944,0.9352327021766059
27.985,0.9350557423464874
27.988,0.9348787825163688
28.138,0.9347018226862502
28.231,0.9345248628561317
28.427,0.9343479030260131
28.476,0.9341709431958946
28.502,0.933993983365776
28.561,0.9338170235356574
28.638,0.9336400637055389
28.679,0.9334631038754203
28.683,0.9332861440453017
28.735,0.9331091842151832
28.755,0.9329322243850646
28.764,0.9327552645549461
28.817,0.9325783047248275
28.829,0.9324013448947089
28.881,0.9322243850645904
28.933,0.9320474252344718
28.95,0.9318704654043533
28.963,0.9316935055742347
28.986,0.9313395859139976
29.017,0.931162626083879
29.075,0.9309856662537603
29.077,0.9308087064236419
29.09,0.9306317465935232
29.164,0.9304547867634048
29.195,0.9302778269332861
29.253,0.9301008671031676
29.264,0.929923907273049
29.306,0.9297469474429305
29.312,0.9295699876128118
29.331,0.9293930277826933
29.409,0.9292160679525747
29.446,0.9290391081224562
29.463,0.9288621482923376
29.477,0.928685188462219
29.515,0.9285082286321005
29.539,0.9283312688019819
29.555,0.9281543089718634
29.596,0.9279773491417448
29.614,0.9278003893116262
29.615,0.9276234294815077
29.711,0.9274464696513891
29.819,0.9272695098212705
29.918,0.927092549991152
29.924,0.9269155901610334
29.925,0.9267386303309149
29.94,0.9265616705007963
29.965,0.9263847106706777
30.047,0.9260307910104406
30.115,0.925853831180322
30.135,0.9254999115200849
30.139,0.9253229516899664
30.155,0.9251459918598478
30.156,0.9249690320297292
30.175,0.9247920721996107
30.18,0.9246151123694921
30.185,0.9244381525393736
30.211,0.924261192709255
30.263,0.9240842328791364
30.271,0.9239072730490179
30.322,0.9237303132188993
30.433,0.9235533533887808
30.468,0.9233763935586622
30.482,0.9231994337285436
30.491,0.9228455140683065
30.629,0.9226685542381879
30.645,0.9224915944080694
30.672,0.9223146345779508
30.705,0.9221376747478323
30.776,0.9219607149177137
30.777,0.9217837550875951
30.822,0.9216067952574766
30.843,0.921429835427358
30.844,0.9212528755972395
30.908,0.9210759157671209
30.934,0.9208989559370023
30.989,0.9207219961068838
31.008,0.9205450362767652
31.018,0.9201911166165281
31.085,0.9200141567864095
31.107,0.919837196956291
31.179,0.9196602371261724
31.244,0.9194832772960538
31.25,0.9193063174659353
31.259,0.9191293576358167
31.263,0.9189523978056982
31.312,0.9187754379755796
31.371,0.918598478145461
31.416,0.9184215183153424
31.471,0.9182445584852239
31.476,0.9180675986551052
31.505,0.9178906388249868
31.513,0.9177136789948681
31.578,0.9175367191647497
31.586,0.917359759334631
31.791,0.9171827995045125
31.811,0.9170058396743939
31.848,0.9168288798442753
31.97,0.9164749601840382
32.042,0.9162980003539196
32.061,0.9161210405238011
32.152,0.9159440806936825
32.155,0.9157671208635639
32.19,0.9155901610334454
32.229,0.9154132012033268
32.241,0.9152362413732082
32.253,0.9150592815430897
32.275,0.9148823217129711
32.33,0.9147053618828526
32.398,0.914528402052734
32.538,0.9143514422226154
32.564,0.9141744823924969
32.573,0.9139975225623783
32.622,0.9138205627322598
32.627,0.9136436029021412
32.64,0.9134666430720226
32.662,0.9132896832419041
32.677,0.9131127234117855
32.689,0.912935763581667
32.747,0.9127588037515484
32.861,0.9125818439214298
32.902,0.9124048840913113
32.937,0.9122279242611927
32.963,0.9120509644310741
32.98,0.9118740046009556
32.989,0.911697044770837
32.99,0.9115200849407185
33.026,0.9113431251105999
33.145,0.9111661652804813
33.165,0.9109892054503628
33.216,0.9108122456202442
33.222,0.9106352857901256
33.228,0.9104583259600071
33.263,0.9102813661298885
33.308,0.91010440629977
33.391,0.9099274464696514
33.417,0.9097504866395328
33.445,0.9095735268094143
33.506,0.9093965669792957
33.509,0.9092196071491772
33.566,0.9090426473190586
33.584,0.90886568748894
33.59,0.9086887276588215
33.66,0.9085117678287029
33.752,0.9081578481684658
33.765,0.9079808883383472
33.798,0.9078039285082287
33.826,0.9076269686781101
33.877,0.9074500088479915
33.924,0.907273049017873
33.946,0.9070960891877544
33.994,0.9069191293576359
34.125,0.9067421695275173
34.152,0.9065652096973987
34.187,0.9063882498672802
34.196,0.9062112900371616
34.264,0.906034330207043
34.356,0.9058573703769245
34.437,0.9055034507166873
34.49,0.9053264908865688
34.508,0.9051495310564501
34.566,0.9049725712263317
34.596,0.904795611396213
34.602,0.9046186515660946
34.672,0.9044416917359759
34.725,0.9042647319058573
34.74,0.9040877720757388
34.793,0.9039108122456202
34.836,0.9037338524155016
34.87,0.9035568925853831
34.879,0.9033799327552645
34.923,0.903202972925146
34.938,0.9030260130950274
34.947,0.9028490532649088
34.974,0.9026720934347903
34.981,0.9024951336046717
35.051,0.9023181737745531
35.073,0.9021412139444346
35.077,0.901964254114316
35.094,0.9017872942841975
35.11,0.9016103344540789
35.214,0.9014333746239603
35.22,0.9012564147938418
35.301,0.9010794549637232
35.326,0.9009024951336047
35.336,0.9007255353034861
35.384,0.9005485754733675
35.407,0.900371615643249
35.436,0.9001946558131304
35.498,0.9000176959830118
35.547,0.8998407361528933
35.65,0.8994868164926562
35.668,0.8993098566625376
35.737,0.899132896832419
35.759,0.8989559370023005
35.801,0.8987789771721819
35.898,0.8986020173420634
35.899,0.8984250575119448
35.904,0.8982480976818262
35.928,0.8980711378517077
36.016,0.8978941780215891
36.029,0.8977172181914705
36.032,0.897540258361352
36.042,0.8973632985312334
36.055,0.8971863387011149
36.08,0.8970093788709963
36.086,0.8968324190408777
36.219,0.8966554592107592
36.22,0.8964784993806406
36.294,0.896301539550522
36.321,0.8961245797204035
36.33,0.8959476198902849
36.334,0.8957706600601664
36.385,0.8955937002300478
36.42,0.8954167403999292
36.452,0.8952397805698107
36.532,0.8950628207396921
36.577,0.8948858609095736
36.597,0.894708901079455
36.608,0.8945319412493364
36.712,0.8943549814192179
36.723,0.8941780215890993
36.769,0.8940010617589808
36.777,0.8938241019288622
36.798,0.8936471420987436
36.883,0.8934701822686251
36.892,0.8932932224385065
36.907,0.893116262608388
36.936,0.8929393027782693
36.945,0.8927623429481508
36.976,0.8925853831180321
36.988,0.8924084232879137
37.011,0.892231463457795
37.018,0.8920545036276766
37.149,0.8918775437975579
37.156,0.8917005839674395
37.182,0.8915236241373208
37.212,0.8913466643072022
37.247,0.8911697044770837
37.294,0.8909927446469651
37.3,0.890638824986728
37.322,0.8904618651566094
37.344,0.8902849053264908
37.355,0.8901079454963723
37.368,0.8899309856662537
37.37,0.8897540258361352
37.372,0.8895770660060166
37.501,0.889400106175898
37.505,0.8892231463457795
37.594,0.8890461865156609
37.699,0.8888692266855424
37.715,0.8886922668554238
37.749,0.8885153070253052
37.786,0.8883383471951867
37.796,0.8881613873650681
37.8,0.887807467704831
37.809,0.8876305078747124
37.843,0.8874535480445939
37.866,0.8872765882144753
37.897,0.8870996283843567
38.003,0.8869226685542382
38.084,0.8867457087241196
38.091,0.8865687488940011
38.123,0.8863917890638825
38.131,0.8862148292337639
38.159,0.8860378694036454
38.165,0.8858609095735268
38.182,0.8856839497434082
38.226,0.8855069899132897
38.228,0.8853300300831711
38.25,0.8851530702530526
38.251,0.884976110422934
38.257,0.8847991505928154
38.269,0.8846221907626969
38.274,0.8844452309325783
38.281,0.8842682711024598
38.316,0.8840913112723412
38.318,0.8839143514422226
38.345,0.8837373916121041
38.399,0.8835604317819855
38.42,0.883383471951867
38.531,0.8832065121217484
38.545,0.8830295522916298
38.612,0.8828525924615113
38.672,0.8826756326313927
38.712,0.8824986728012741
38.718,0.8823217129711556
38.743,0.882144753141037
38.745,0.8819677933109185
38.746,0.8817908334807999
38.771,0.8816138736506813
38.813,0.8814369138205628
38.825,0.8812599539904442
38.908,0.8810829941603256
38.912,0.8809060343302071
38.966,0.8807290745000885
38.993,0.88055211466997
39.03,0.8803751548398513
39.043,0.8801981950097328
39.06,0.8800212351796142
39.081,0.8798442753494957
39.086,0.879667315519377
39.089,0.8794903556892586
39.279,0.8793133958591399
39.285,0.8791364360290215
39.307,0.8789594761989028
39.457,0.8787825163687842
39.513,0.8786055565386657
39.539,0.8782516368784286
39.553,0.87807467704831
39.604,0.8778977172181914
39.668,0.8777207573880729
39.76,0.8775437975579543
39.798,0.8773668377278357
39.846,0.8771898778977172
39.871,0.8770129180675986
39.876,0.8768359582374801
39.885,0.8766589984073615
39.888,0.8764820385772429
39.904,0.8763050787471244
39.945,0.8761281189170058
39.963,0.8759511590868873
39.978,0.8757741992567687
40.024,0.8755972394266501
40.028,0.8754202795965316
40.065,0.875243319766413
40.101,0.8750663599362944
40.139,0.8748894001061759
40.142,0.8747124402760573
40.17,0.8745354804459388
40.23,0.8743585206158202
40.257,0.8741815607857016
40.268,0.8740046009555831
40.339,0.8738276411254645
40.364,0.873650681295346
40.388,0.8734737214652274
40.4,0.8732967616351088
40.45,0.8731198018049903
40.482,0.8729428419748717
40.503,0.8727658821447531
40.535,0.8725889223146346
40.658,0.872411962484516
40.682,0.8722350026543975
40.748,0.8720580428242789
40.765,0.8718810829941603
40.798,0.8717041231640418
40.814,0.8715271633339232
40.85,0.8713502035038047
40.864,0.8711732436736861
40.899,0.8709962838435675
40.934,0.870819324013449
40.955,0.8706423641833304
41.002,0.8704654043532118
41.078,0.8702884445230933
41.223,0.8701114846929747
41.253,0.8699345248628562
41.265,0.8697575650327376
41.313,0.869580605202619
41.348,0.8694036453725005
41.387,0.8692266855423819
41.425,0.8690497257122634
41.494,0.8688727658821448
41.523,0.8686958060520262
41.528,0.8685188462219076
41.537,0.8683418863917891
41.539,0.8681649265616704
41.599,0.867987966731552
41.671,0.8678110069014333
41.678,0.8676340470713149
41.679,0.8674570872411962
41.684,0.8672801274110777
41.75,0.8671031675809591
41.752,0.8669262077508406
41.757,0.8667492479207219
41.804,0.8665722880906035
41.922,0.8663953282604848
41.947,0.8662183684303664
41.964,0.8660414086002477
42.008,0.8658644487701292
42.014,0.8656874889400106
42.09,0.8655105291098921
42.103,0.8653335692797735
42.122,0.8651566094496549
42.151,0.8649796496195363
42.197,0.8646257299592992
42.207,0.8644487701291806
42.229,0.8642718102990621
42.231,0.8640948504689435
42.301,0.863917890638825
42.311,0.8637409308087064
42.321,0.8635639709785878
42.349,0.8633870111484693
42.367,0.8632100513183507
42.385,0.8630330914882322
42.434,0.8628561316581136
42.438,0.862679171827995
42.452,0.8625022119978765
42.501,0.8623252521677579
42.523,0.8621482923376393
42.635,0.8619713325075208
42.654,0.8617943726774022
42.656,0.8616174128472837
42.66,0.8614404530171651
42.69,0.8612634931870465
42.71,0.861086533356928
42.749,0.8609095735268094
42.758,0.8607326136966909
42.765,0.8605556538665723
42.794,0.8603786940364537
42.813,0.8602017342063352
42.843,0.8600247743762166
42.847,0.859847814546098
42.876,0.8596708547159795
42.909,0.8594938948858609
42.986,0.8593169350557424
43.015,0.8591399752256238
43.074,0.8589630153955052
43.115,0.8587860555653867
43.14,0.8586090957352681
43.142,0.8584321359051496
43.188,0.858255176075031
43.203,0.8580782162449124
43.211,0.8579012564147939
43.214,0.8577242965846753
43.247,0.8575473367545567
43.303,0.8573703769244382
43.322,0.8571934170943196
43.407,0.8570164572642011
43.457,0.8568394974340825
43.48,0.8566625376039639
43.511,0.8564855777738454
43.601,0.8563086179437268
43.604,0.8561316581136083
43.614,0.8559546982834896
43.653,0.8557777384533711
43.716,0.8556007786232525
43.749,0.855423818793134
43.814,0.8552468589630153
43.854,0.8550698991328969
43.883,0.8548929393027782
43.936,0.8547159794726598
44.131,0.8545390196425411
44.146,0.8543620598124226
44.183,0.854185099982304
44.219,0.8540081401521855
44.324,0.8538311803220668
44.327,0.8536542204919484
44.348,0.8534772606618297
44.362,0.8533003008317113
44.364,0.8531233410015926
44.367,0.8529463811714741
44.39,0.8527694213413555
44.408,0.8525924615112369
44.447,0.8524155016811183
44.479,0.8522385418509998
44.605,0.8520615820208812
44.662,0.8518846221907627
44.746,0.8517076623606441
44.781,0.8515307025305255
44.835,0.851353742700407
44.882,0.8511767828702884
44.895,0.8509998230401699
44.9,0.8506459033799327
44.901,0.8504689435498142
44.915,0.8502919837196956
44.93,0.850115023889577
44.934,0.8499380640594585
44.939,0.8497611042293399
45.006,0.8495841443992214
45.013,0.8494071845691028
45.04,0.8492302247389842
45.081,0.8490532649088657
45.094,0.8488763050787471
45.113,0.8486993452486286
45.278,0.84852238541851
45.341,0.8483454255883914
45.365,0.8479915059281543
45.421,0.8478145460980357
45.478,0.8476375862679172
45.485,0.8474606264377986
45.51,0.8472836666076801
45.518,0.8471067067775615
45.524,0.8469297469474429
45.527,0.8467527871173244
45.601,0.8465758272872058
45.628,0.8463988674570873
45.63,0.8462219076269687
45.691,0.8460449477968501
45.766,0.8458679879667316
45.925,0.845691028136613
45.955,0.8455140683064944
46.017,0.8453371084763759
46.049,0.8451601486462573
46.156,0.8449831888161388
46.161,0.8448062289860202
46.264,0.8446292691559016
46.324,0.8444523093257831
46.55,0.8442753494956645
46.583,0.844098389665546
46.594,0.8439214298354274
46.624,0.8437444700053088
46.662,0.8435675101751903
46.664,0.8433905503450717
46.669,0.8432135905149531
46.694,0.8430366306848345
46.708,0.842859670854716
46.791,0.8426827110245974
46.811,0.8425057511944789
46.823,0.8423287913643602
46.879,0.8421518315342418
46.899,0.8419748717041231
46.938,0.8417979118740047
47.002,0.841620952043886
47.077,0.8414439922137675
47.128,0.8412670323836489
47.154,0.8410900725535304
47.156,0.8409131127234117
47.169,0.8407361528932933
47.275,0.8405591930631746
47.284,0.8403822332330562
47.311,0.8402052734029375
47.331,0.8400283135728189
47.406,0.8398513537427004
47.452,0.8396743939125818
47.484,0.8394974340824632
47.493,0.8393204742523447
47.523,0.8391435144222261
47.54,0.8389665545921076
47.557,0.838789594761989
47.629,0.8386126349318704
47.67,0.8384356751017519
47.675,0.8382587152716333
47.722,0.8380817554415148
47.739,0.8379047956113962
47.775,0.8377278357812776
47.795,0.8375508759511591
47.817,0.8373739161210405
47.843,0.837196956290922
47.857,0.8370199964608034
47.882,0.8368430366306848
48.001,0.8366660768005663
48.026,0.8364891169704477
48.066,0.8361351973102106
48.122,0.835958237480092
48.173,0.8357812776499735
48.181,0.8356043178198549
48.234,0.8354273579897363
48.257,0.8352503981596178
48.304,0.8350734383294992
48.334,0.8348964784993806
48.384,0.8347195186692621
48.467,0.8345425588391435
48.517,0.834365599009025
48.534,0.8341886391789064
48.575,0.8340116793487878
48.587,0.8338347195186693
48.601,0.8336577596885507
48.62,0.8334807998584322
48.719,0.8333038400283136
48.78,0.833126880198195
48.815,0.8329499203680765
48.908,0.8327729605379579
48.933,0.8325960007078393
49.002,0.8324190408777208
49.051,0.8322420810476022
49.08,0.8320651212174837
49.141,0.8318881613873651
49.162,0.8317112015572465
49.274,0.831534241727128
49.297,0.8313572818970094
49.298,0.8311803220668909
49.311,0.8310033622367723
49.336,0.8308264024066537
49.343,0.8306494425765352
49.377,0.8304724827464165
49.436,0.830295522916298
49.449,0.8301185630861794
49.477,0.8299416032560609
49.511,0.8297646434259422
49.526,0.8295876835958238
49.669,0.8294107237657051
49.689,0.8292337639355867
49.782,0.829056804105468
49.818,0.8288798442753496
49.849,0.8287028844452309
49.866,0.8285259246151124
49.874,0.8283489647849938
49.889,0.8281720049548753
49.894,0.8279950451247566
49.895,0.8278180852946382
49.93,0.8276411254645195
49.95,0.827464165634401
50.014,0.8272872058042824
50.022,0.8271102459741638
50.03,0.8269332861440453
50.062,0.8267563263139267
50.1,0.8265793664838081
50.149,0.8264024066536896
50.183,0.826225446823571
50.217,0.8260484869934525
50.219,0.8258715271633339
50.292,0.8256945673332153
50.396,0.8255176075030968
50.484,0.8253406476729782
50.5,0.8251636878428596
50.519,0.8249867280127411
50.567,0.8248097681826225
50.576,0.824632808352504
50.579,0.8244558485223854
50.652,0.8242788886922668
50.659,0.8241019288621483
50.7,0.8239249690320297
50.701,0.8237480092019112
50.763,0.8235710493717926
50.768,0.823394089541674
50.794,0.8232171297115555
50.827,0.8230401698814369
50.849,0.8228632100513184
50.869,0.8226862502211998
50.87,0.8225092903910812
51.084,0.8223323305609627
51.097,0.8221553707308441
51.12,0.8219784109007255
51.125,0.821801451070607
51.155,0.8216244912404884
51.167,0.8214475314103699
51.173,0.8212705715802513
51.175,0.8210936117501327
51.181,0.8209166519200142
51.257,0.8207396920898956
51.26,0.820562732259777
51.315,0.8203857724296585
51.323,0.8202088125995399
51.338,0.8200318527694214
51.339,0.8198548929393028
51.361,0.8196779331091842
51.459,0.8195009732790657
51.488,0.8193240134489471
51.628,0.8191470536188286
51.631,0.81897009378871
51.649,0.8187931339585914
51.793,0.8186161741284729
51.816,0.8184392142983543
51.962,0.8182622544682358
51.973,0.8180852946381172
51.975,0.8179083348079985
52.016,0.8177313749778801
52.201,0.8175544151477614
52.243,0.8173774553176429
52.259,0.8172004954875243
52.322,0.8170235356574058
52.332,0.8168465758272871
52.355,0.8166696159971687
52.39,0.81649265616705
52.527,0.8163156963369316
52.559,0.8161387365068129
52.592,0.8159617766766945
52.668,0.8157848168465758
52.689,0.8156078570164573
52.733,0.8154308971863387
52.767,0.8150769775261015
52.888,0.8149000176959831
52.916,0.8147230578658644
52.919,0.8145460980357458
52.93,0.8143691382056273
52.946,0.8141921783755087
53.022,0.8140152185453902
53.078,0.8138382587152716
53.08,0.813661298885153
53.116,0.8134843390550345
53.128,0.8133073792249159
53.174,0.8131304193947974
53.242,0.8129534595646788
53.327,0.8127764997345602
53.34,0.8125995399044417
53.341,0.8124225800743231
53.359,0.8122456202442045
53.37,0.812068660414086
53.422,0.8118917005839674
53.432,0.8117147407538489
53.474,0.8115377809237303
53.477,0.8113608210936117
53.527,0.8111838612634932
53.577,0.8110069014333746
53.661,0.810829941603256
53.732,0.8106529817731375
53.738,0.8104760219430189
53.798,0.8102990621129004
53.83,0.8101221022827818
53.847,0.8099451424526632
53.849,0.8097681826225447
53.901,0.8095912227924261
54.132,0.8094142629623076
54.177,0.809237303132189
54.247,0.8090603433020704
54.266,0.8088833834719519
54.273,0.8087064236418333
54.313,0.8085294638117148
54.338,0.8083525039815962
54.358,0.8081755441514776
54.375,0.8079985843213591
54.378,0.8078216244912405
54.38,0.807644664661122
54.406,0.8074677048310034
54.45,0.8072907450008848
54.495,0.8071137851707663
54.586,0.8069368253406477
54.594,0.8067598655105291
54.662,0.8065829056804106
54.742,0.806405945850292
54.807,0.8062289860201735
54.859,0.8060520261900549
54.88,0.8058750663599363
54.903,0.8056981065298178
54.982,0.8055211466996992
55.018,0.8053441868695805
55.066,0.8051672270394621
55.148,0.8049902672093434
55.16,0.804813307379225
55.226,0.8046363475491063
55.246,0.8044593877189878
55.269,0.8042824278888692
