binned_distance,binned_rtt,count
1150.0,13.5,28
1150.0,16.5,26
1150.0,19.5,72
1150.0,22.5,192
1150.0,25.5,283
1150.0,28.5,260
1150.0,31.5,185
1150.0,34.5,107
1150.0,37.5,76
1150.0,40.5,52
1150.0,43.5,32
1150.0,46.5,26
1150.0,49.5,26
1150.0,52.5,40
1150.0,55.5,42
1150.0,58.5,32
1150.0,61.5,16
1150.0,64.5,10
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,4
1150.0,76.5,6
1150.0,79.5,3
1150.0,82.5,4
1150.0,85.5,5
1150.0,88.5,4
1150.0,91.5,6
1150.0,94.5,6
1150.0,97.5,8
1150.0,100.5,10
1150.0,103.5,4
1150.0,106.5,7
1150.0,109.5,4
1150.0,112.5,7
1150.0,115.5,8
1150.0,118.5,5
1150.0,121.5,4
1150.0,124.5,5
1150.0,127.5,4
1150.0,130.5,2
1150.0,133.5,3
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,2
1150.0,145.5,1
1150.0,148.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,169.5,3
1150.0,175.5,1
1150.0,178.5,1
1150.0,184.5,2
1150.0,187.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,205.5,3
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,223.5,5
1150.0,229.5,4
1150.0,232.5,4
1150.0,235.5,3
1150.0,238.5,1
1150.0,241.5,3
1150.0,247.5,2
1150.0,253.5,1
1150.0,259.5,1
1150.0,262.5,2
1150.0,268.5,1
1150.0,271.5,1
1150.0,277.5,2
1150.0,289.5,1
1150.0,310.5,2
1150.0,313.5,1
1150.0,316.5,3
1150.0,334.5,1
1150.0,406.5,1
1150.0,607.5,1
1150.0,646.5,2
1150.0,790.5,1
1150.0,880.5,1
1150.0,949.5,1
1150.0,979.5,1
1150.0,1699.5,1
1150.0,2017.5,1
1150.0,2029.5,1
1150.0,10246.5,1
1150.0,14053.5,1
1250.0,1.5,1
1250.0,4.5,2
1250.0,7.5,6
1250.0,10.5,2
1250.0,13.5,5
1250.0,16.5,8
1250.0,19.5,13
1250.0,22.5,28
1250.0,25.5,87
1250.0,28.5,111
1250.0,31.5,78
1250.0,34.5,68
1250.0,37.5,43
1250.0,40.5,33
1250.0,43.5,24
1250.0,46.5,15
1250.0,49.5,14
1250.0,52.5,8
1250.0,55.5,22
1250.0,58.5,9
1250.0,61.5,5
1250.0,64.5,5
1250.0,67.5,3
1250.0,73.5,4
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,3
1250.0,109.5,2
1250.0,112.5,3
1250.0,115.5,5
1250.0,118.5,3
1250.0,121.5,2
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,199.5,1
1250.0,214.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,232.5,1
1250.0,904.5,1
1250.0,10858.5,1
1350.0,1.5,1
1350.0,4.5,13
1350.0,7.5,9
1350.0,10.5,5
1350.0,13.5,2
1350.0,16.5,5
1350.0,19.5,4
1350.0,22.5,12
1350.0,25.5,45
1350.0,28.5,82
1350.0,31.5,77
1350.0,34.5,58
1350.0,37.5,33
1350.0,40.5,30
1350.0,43.5,15
1350.0,46.5,24
1350.0,49.5,23
1350.0,52.5,14
1350.0,55.5,9
1350.0,58.5,12
1350.0,61.5,6
1350.0,64.5,7
1350.0,67.5,5
1350.0,70.5,6
1350.0,73.5,2
1350.0,76.5,3
1350.0,79.5,4
1350.0,82.5,3
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,4
1350.0,97.5,5
1350.0,100.5,4
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,124.5,1
1350.0,136.5,1
1350.0,139.5,2
1350.0,142.5,4
1350.0,145.5,2
1350.0,151.5,2
1350.0,154.5,2
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,1
1350.0,199.5,2
1350.0,208.5,1
1350.0,211.5,1
1350.0,226.5,2
1350.0,229.5,1
1350.0,241.5,1
1350.0,265.5,3
1350.0,277.5,2
1350.0,340.5,1
1350.0,421.5,1
1350.0,745.5,1
1350.0,820.5,1
1350.0,1378.5,1
1350.0,25966.5,1
1450.0,4.5,1
1450.0,7.5,2
1450.0,10.5,8
1450.0,13.5,8
1450.0,16.5,10
1450.0,19.5,7
1450.0,22.5,9
1450.0,25.5,43
1450.0,28.5,85
1450.0,31.5,58
1450.0,34.5,49
1450.0,37.5,46
1450.0,40.5,30
1450.0,43.5,26
1450.0,46.5,16
1450.0,49.5,17
1450.0,52.5,16
1450.0,55.5,17
1450.0,58.5,15
1450.0,61.5,10
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,1
1450.0,91.5,2
1450.0,94.5,3
1450.0,97.5,7
1450.0,100.5,5
1450.0,103.5,3
1450.0,106.5,4
1450.0,109.5,7
1450.0,112.5,5
1450.0,115.5,5
1450.0,118.5,5
1450.0,121.5,8
1450.0,124.5,5
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,2
1450.0,139.5,1
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,175.5,1
1450.0,178.5,2
1450.0,193.5,1
1450.0,196.5,1
1450.0,202.5,1
1450.0,241.5,1
1450.0,247.5,1
1450.0,265.5,1
1450.0,424.5,1
1450.0,670.5,1
1450.0,2020.5,1
1550.0,4.5,3
1550.0,7.5,1
1550.0,10.5,1
1550.0,13.5,1
1550.0,16.5,4
1550.0,19.5,6
1550.0,22.5,3
1550.0,25.5,12
1550.0,28.5,66
1550.0,31.5,53
1550.0,34.5,39
1550.0,37.5,35
1550.0,40.5,22
1550.0,43.5,16
1550.0,46.5,9
1550.0,49.5,15
1550.0,52.5,28
1550.0,55.5,76
1550.0,58.5,42
1550.0,61.5,20
1550.0,64.5,19
1550.0,67.5,18
1550.0,70.5,4
1550.0,73.5,3
1550.0,79.5,2
1550.0,85.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,127.5,1
1550.0,139.5,1
1550.0,154.5,1
1550.0,454.5,1
1550.0,5212.5,1
1650.0,4.5,2
1650.0,7.5,7
1650.0,10.5,3
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,1
1650.0,28.5,1
1650.0,31.5,8
1650.0,34.5,17
1650.0,37.5,24
1650.0,40.5,24
1650.0,43.5,16
1650.0,46.5,9
1650.0,49.5,13
1650.0,52.5,28
1650.0,55.5,33
1650.0,58.5,26
1650.0,61.5,22
1650.0,64.5,10
1650.0,67.5,7
1650.0,70.5,1
1650.0,73.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,115.5,2
1650.0,118.5,2
1650.0,124.5,2
1650.0,127.5,1
1650.0,136.5,2
1650.0,181.5,1
1650.0,196.5,1
1650.0,199.5,2
1650.0,202.5,1
1650.0,244.5,1
1650.0,703.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,4
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,4
1750.0,37.5,5
1750.0,40.5,6
1750.0,43.5,6
1750.0,46.5,5
1750.0,49.5,2
1750.0,52.5,7
1750.0,55.5,11
1750.0,58.5,9
1750.0,61.5,9
1750.0,64.5,7
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,85.5,1
1750.0,103.5,1
1750.0,694.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,4
1850.0,34.5,10
1850.0,37.5,23
1850.0,40.5,25
1850.0,43.5,18
1850.0,46.5,17
1850.0,49.5,26
1850.0,52.5,23
1850.0,55.5,14
1850.0,58.5,13
1850.0,61.5,5
1850.0,64.5,7
1850.0,67.5,6
1850.0,70.5,5
1850.0,73.5,2
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,3
1850.0,91.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,2
1850.0,109.5,2
1850.0,118.5,1
1850.0,142.5,1
1850.0,151.5,1
1950.0,19.5,1
1950.0,22.5,2
1950.0,25.5,4
1950.0,28.5,10
1950.0,31.5,17
1950.0,34.5,31
1950.0,37.5,31
1950.0,40.5,30
1950.0,43.5,25
1950.0,46.5,19
1950.0,49.5,26
1950.0,52.5,31
1950.0,55.5,29
1950.0,58.5,12
1950.0,61.5,4
1950.0,64.5,14
1950.0,67.5,8
1950.0,70.5,5
1950.0,73.5,5
1950.0,76.5,4
1950.0,79.5,2
1950.0,82.5,1
1950.0,85.5,2
1950.0,88.5,4
1950.0,91.5,4
1950.0,94.5,6
1950.0,97.5,4
1950.0,100.5,5
1950.0,103.5,1
1950.0,106.5,4
1950.0,109.5,3
1950.0,112.5,1
1950.0,115.5,5
1950.0,118.5,4
1950.0,121.5,2
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,2
1950.0,139.5,4
1950.0,142.5,3
1950.0,145.5,3
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,2
1950.0,166.5,1
1950.0,181.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,214.5,1
1950.0,247.5,1
1950.0,253.5,2
1950.0,781.5,1
2050.0,13.5,3
2050.0,16.5,3
2050.0,22.5,3
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,3
2050.0,37.5,20
2050.0,40.5,28
2050.0,43.5,15
2050.0,46.5,23
2050.0,49.5,11
2050.0,52.5,6
2050.0,55.5,9
2050.0,58.5,14
2050.0,61.5,10
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,1
2050.0,85.5,1
2050.0,97.5,1
2050.0,841.5,1
2050.0,967.5,1
2050.0,1006.5,1
2150.0,31.5,1
2150.0,37.5,2
2150.0,43.5,4
2150.0,46.5,5
2150.0,49.5,3
2150.0,52.5,5
2150.0,55.5,10
2150.0,58.5,9
2150.0,61.5,5
2150.0,64.5,8
2150.0,67.5,7
2150.0,70.5,8
2150.0,73.5,5
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,1
2150.0,88.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,2
2150.0,115.5,1
2150.0,136.5,1
2250.0,19.5,3
2250.0,22.5,3
2250.0,25.5,1
2250.0,28.5,4
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,13
2250.0,52.5,18
2250.0,55.5,36
2250.0,58.5,25
2250.0,61.5,11
2250.0,64.5,6
2250.0,67.5,3
2250.0,70.5,1
2250.0,73.5,4
2250.0,76.5,2
2250.0,79.5,4
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,115.5,1
2350.0,10.5,1
2350.0,13.5,2
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,25.5,6
2350.0,28.5,3
2350.0,31.5,2
2350.0,34.5,4
2350.0,40.5,5
2350.0,43.5,7
2350.0,46.5,14
2350.0,49.5,35
2350.0,52.5,28
2350.0,55.5,24
2350.0,58.5,16
2350.0,61.5,21
2350.0,64.5,14
2350.0,67.5,12
2350.0,70.5,8
2350.0,73.5,8
2350.0,76.5,4
2350.0,79.5,1
2350.0,82.5,4
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,1
2350.0,118.5,1
2350.0,196.5,1
2350.0,238.5,1
2350.0,247.5,1
2350.0,1171.5,1
2350.0,1204.5,1
2450.0,25.5,2
2450.0,28.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,46.5,3
2450.0,49.5,4
2450.0,52.5,11
2450.0,55.5,14
2450.0,58.5,9
2450.0,61.5,6
2450.0,64.5,7
2450.0,67.5,3
2450.0,70.5,4
2450.0,76.5,2
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,613.5,1
2550.0,37.5,2
2550.0,43.5,2
2550.0,46.5,6
2550.0,49.5,4
2550.0,52.5,9
2550.0,55.5,8
2550.0,58.5,8
2550.0,61.5,8
2550.0,64.5,8
2550.0,67.5,5
2550.0,73.5,1
2550.0,76.5,1
2550.0,82.5,1
2550.0,100.5,1
2550.0,109.5,3
2550.0,112.5,2
2550.0,124.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,238.5,1
2550.0,286.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,1
2650.0,49.5,6
2650.0,52.5,15
2650.0,55.5,19
2650.0,58.5,34
2650.0,61.5,38
2650.0,64.5,17
2650.0,67.5,16
2650.0,70.5,8
2650.0,73.5,4
2650.0,76.5,6
2650.0,79.5,3
2650.0,82.5,7
2650.0,85.5,2
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,2
2650.0,100.5,2
2650.0,103.5,1
2650.0,109.5,1
2650.0,115.5,1
2650.0,118.5,1
2750.0,4.5,4
2750.0,7.5,3
2750.0,10.5,4
2750.0,13.5,11
2750.0,16.5,24
2750.0,19.5,54
2750.0,22.5,57
2750.0,25.5,45
2750.0,28.5,46
2750.0,31.5,40
2750.0,34.5,37
2750.0,37.5,7
2750.0,40.5,13
2750.0,43.5,18
2750.0,46.5,21
2750.0,49.5,24
2750.0,52.5,95
2750.0,55.5,133
2750.0,58.5,157
2750.0,61.5,122
2750.0,64.5,64
2750.0,67.5,42
2750.0,70.5,21
2750.0,73.5,40
2750.0,76.5,18
2750.0,79.5,34
2750.0,82.5,26
2750.0,85.5,14
2750.0,88.5,14
2750.0,91.5,9
2750.0,94.5,9
2750.0,97.5,15
2750.0,100.5,25
2750.0,103.5,16
2750.0,106.5,15
2750.0,109.5,20
2750.0,112.5,28
2750.0,115.5,31
2750.0,118.5,25
2750.0,121.5,12
2750.0,124.5,7
2750.0,127.5,4
2750.0,133.5,3
2750.0,136.5,1
2750.0,139.5,3
2750.0,145.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,166.5,1
2750.0,181.5,1
2750.0,184.5,1
2750.0,190.5,1
2750.0,196.5,4
2750.0,199.5,9
2750.0,202.5,9
2750.0,205.5,5
2750.0,208.5,1
2750.0,211.5,1
2750.0,217.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,226.5,2
2750.0,235.5,1
2750.0,238.5,1
2750.0,241.5,1
2750.0,244.5,3
2750.0,247.5,4
2750.0,250.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,265.5,1
2750.0,268.5,1
2750.0,277.5,1
2750.0,280.5,1
2750.0,313.5,2
2750.0,571.5,1
2750.0,805.5,1
2750.0,880.5,1
2750.0,907.5,1
2750.0,925.5,1
2750.0,958.5,1
2750.0,2023.5,1
2750.0,10813.5,1
2850.0,4.5,2
2850.0,7.5,3
2850.0,10.5,1
2850.0,13.5,2
2850.0,16.5,2
2850.0,19.5,3
2850.0,22.5,8
2850.0,25.5,7
2850.0,28.5,11
2850.0,31.5,5
2850.0,34.5,8
2850.0,37.5,9
2850.0,40.5,2
2850.0,43.5,1
2850.0,46.5,5
2850.0,49.5,32
2850.0,52.5,82
2850.0,55.5,151
2850.0,58.5,157
2850.0,61.5,112
2850.0,64.5,63
2850.0,67.5,48
2850.0,70.5,46
2850.0,73.5,17
2850.0,76.5,11
2850.0,79.5,4
2850.0,82.5,3
2850.0,85.5,3
2850.0,88.5,1
2850.0,91.5,3
2850.0,94.5,4
2850.0,97.5,4
2850.0,100.5,6
2850.0,103.5,3
2850.0,106.5,6
2850.0,109.5,6
2850.0,112.5,1
2850.0,115.5,5
2850.0,121.5,3
2850.0,127.5,2
2850.0,130.5,3
2850.0,139.5,1
2850.0,142.5,1
2850.0,151.5,2
2850.0,160.5,2
2850.0,163.5,1
2850.0,169.5,1
2850.0,175.5,2
2850.0,178.5,1
2850.0,193.5,2
2850.0,196.5,1
2850.0,199.5,2
2850.0,205.5,1
2850.0,208.5,1
2850.0,217.5,3
2850.0,220.5,10
2850.0,223.5,3
2850.0,226.5,6
2850.0,229.5,2
2850.0,232.5,4
2850.0,235.5,1
2850.0,241.5,1
2850.0,244.5,1
2850.0,259.5,1
2850.0,262.5,3
2850.0,265.5,1
2850.0,268.5,1
2850.0,274.5,1
2850.0,298.5,1
2850.0,352.5,1
2850.0,721.5,1
2850.0,874.5,1
2850.0,1309.5,1
2950.0,4.5,39
2950.0,7.5,43
2950.0,10.5,17
2950.0,13.5,5
2950.0,16.5,4
2950.0,19.5,12
2950.0,22.5,24
2950.0,25.5,25
2950.0,28.5,31
2950.0,31.5,22
2950.0,34.5,13
2950.0,37.5,14
2950.0,40.5,9
2950.0,43.5,6
2950.0,46.5,6
2950.0,49.5,36
2950.0,52.5,149
2950.0,55.5,141
2950.0,58.5,50
2950.0,61.5,42
2950.0,64.5,32
2950.0,67.5,28
2950.0,70.5,14
2950.0,73.5,14
2950.0,76.5,10
2950.0,79.5,5
2950.0,82.5,2
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,3
2950.0,94.5,10
2950.0,97.5,13
2950.0,100.5,7
2950.0,103.5,4
2950.0,106.5,8
2950.0,109.5,4
2950.0,112.5,7
2950.0,115.5,7
2950.0,118.5,9
2950.0,121.5,4
2950.0,124.5,1
2950.0,127.5,4
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,3
2950.0,145.5,1
2950.0,148.5,1
2950.0,151.5,2
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,2
2950.0,163.5,6
2950.0,172.5,2
2950.0,175.5,1
2950.0,178.5,2
2950.0,181.5,3
2950.0,184.5,4
2950.0,187.5,1
2950.0,190.5,3
2950.0,193.5,4
2950.0,196.5,5
2950.0,199.5,3
2950.0,202.5,3
2950.0,205.5,6
2950.0,208.5,7
2950.0,211.5,3
2950.0,214.5,3
