binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9400.0,151.24,145.145,163.225
9500.0,161.426,146.153,174.543
9600.0,159.51,152.124,161.329
9700.0,174.545,173.4115,192.528
9800.0,225.312,199.478,225.676
9900.0,183.066,133.838,211.419
10000.0,173.407,164.475,177.581
10100.0,182.435,180.84475,194.23000000000002
10200.0,250.214,230.572,271.114
10300.0,271.682,243.23,294.359
10400.0,246.28,232.346,250.093
10500.0,210.60399999999998,196.48125,245.06
10600.0,186.11075,177.077,233.7575
10700.0,265.486,181.651,291.604
10800.0,210.31799999999998,175.285,239.853
10900.0,177.522,170.22500000000002,185.846
11000.0,176.16649999999998,170.658,189.251
11100.0,224.74450000000002,208.768,242.282
11200.0,211.664,194.314,225.352
11300.0,227.16750000000002,203.496,248.94600000000003
11400.0,224.863,200.962,248.345
11500.0,228.671,223.917,240.67
11600.0,234.1575,224.6255,255.43275
11700.0,247.289,230.778,261.397
11800.0,252.388,235.819,282.0685
11900.0,230.129,216.608,248.728
12000.0,260.0555,228.518,275.899
12100.0,227.247,215.616,250.154
12200.0,245.647,236.035,261.743
12300.0,249.649,238.49450000000002,257.7355
12400.0,254.873,246.4385,269.14549999999997
12500.0,254.123,237.424,266.076
12600.0,214.0645,205.3375,221.723
12700.0,228.68,213.39,260.783
12800.0,247.1415,230.5615,262.871
12900.0,230.696,210.0975,261.358
13000.0,238.209,227.4035,250.067
13100.0,240.067,219.168,253.35
13200.0,268.0585,254.173,287.6375
13300.0,252.1055,242.23950000000002,265.62800000000004
13400.0,244.447,232.15,274.115
13500.0,274.35450000000003,269.9895,284.00199999999995
13600.0,244.80675,231.9015,257.712
13700.0,223.97,217.863,248.791
13800.0,210.91649999999998,196.824,229.635
13900.0,239.813,237.384,247.054
14000.0,0,0,0
14100.0,268.3425,263.8985,274.45500000000004
14300.0,254.774,240.758,268.79
14400.0,272.9315,272.243,273.62
14500.0,243.711,230.356,247.33
14700.0,0,0,0
14900.0,0,0,0
15200.0,246.4395,229.824,267.086
15300.0,257.58,231.2,264.727
15400.0,270.911,263.152,287.07
15500.0,241.028,232.6095,248.506
15600.0,258.215,247.7,280.797
15700.0,227.964,217.732,246.492
15800.0,173.871,100.283,247.459
15900.0,230.50674999999998,220.576,267.698
16000.0,219.99,219.5005,246.2065
16200.0,0,0,0
16300.0,253.13549999999998,243.837,264.183
16400.0,237.285,224.688,259.592
16700.0,0,0,0
16800.0,243.1365,232.711,243.966
18600.0,265.762,258.723,270.77549999999997
