binned_distance,binned_rtt,count
350.0,193.5,1
350.0,211.5,2
350.0,214.5,3
350.0,217.5,2
350.0,220.5,1
350.0,226.5,3
350.0,229.5,4
350.0,232.5,1
350.0,235.5,2
350.0,238.5,3
350.0,241.5,2
350.0,244.5,7
350.0,247.5,7
350.0,250.5,7
350.0,253.5,4
350.0,256.5,2
350.0,259.5,1
350.0,265.5,3
350.0,268.5,1
350.0,274.5,3
350.0,277.5,1
350.0,304.5,1
350.0,325.5,1
350.0,418.5,1
350.0,529.5,1
350.0,1528.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1573.5,1
350.0,1729.5,1
350.0,2032.5,1
350.0,2050.5,1
350.0,2287.5,1
350.0,2338.5,1
350.0,4270.5,1
350.0,10039.5,1
350.0,28204.5,1
450.0,16.5,1
450.0,19.5,12
450.0,22.5,22
450.0,25.5,48
450.0,28.5,83
450.0,31.5,95
450.0,34.5,73
450.0,37.5,74
450.0,40.5,68
450.0,43.5,57
450.0,46.5,41
450.0,49.5,34
450.0,52.5,34
450.0,55.5,23
450.0,58.5,28
450.0,61.5,11
450.0,64.5,10
450.0,67.5,7
450.0,70.5,3
450.0,73.5,16
450.0,76.5,11
450.0,79.5,2
450.0,82.5,4
450.0,85.5,2
450.0,88.5,3
450.0,97.5,5
450.0,100.5,1
450.0,103.5,3
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,124.5,1
450.0,130.5,2
450.0,136.5,2
450.0,139.5,1
450.0,142.5,1
450.0,160.5,1
450.0,163.5,1
450.0,169.5,3
450.0,187.5,1
450.0,196.5,1
450.0,202.5,1
450.0,298.5,1
450.0,307.5,1
450.0,337.5,1
450.0,394.5,1
450.0,643.5,1
450.0,829.5,1
450.0,949.5,1
450.0,1339.5,1
450.0,1525.5,1
450.0,1534.5,2
450.0,1546.5,1
450.0,2080.5,1
450.0,25549.5,1
450.0,26122.5,1
550.0,16.5,1
550.0,19.5,1
550.0,22.5,5
550.0,25.5,21
550.0,28.5,59
550.0,31.5,79
550.0,34.5,136
550.0,37.5,111
550.0,40.5,102
550.0,43.5,138
550.0,46.5,73
550.0,49.5,51
550.0,52.5,21
550.0,55.5,12
550.0,58.5,21
550.0,61.5,30
550.0,64.5,12
550.0,67.5,17
550.0,70.5,9
550.0,73.5,1
550.0,76.5,2
550.0,79.5,1
550.0,82.5,1
550.0,85.5,6
550.0,88.5,6
550.0,91.5,4
550.0,97.5,1
550.0,100.5,4
550.0,103.5,1
550.0,106.5,1
550.0,109.5,3
550.0,112.5,4
550.0,124.5,2
550.0,133.5,1
550.0,154.5,2
550.0,163.5,1
550.0,169.5,1
550.0,205.5,1
550.0,223.5,1
550.0,226.5,1
550.0,232.5,1
550.0,322.5,1
550.0,409.5,1
550.0,541.5,1
550.0,1531.5,1
550.0,1540.5,1
550.0,1570.5,1
550.0,1621.5,1
550.0,2038.5,1
550.0,2056.5,2
550.0,3037.5,1
550.0,4633.5,1
550.0,10744.5,1
550.0,11626.5,1
550.0,11728.5,1
550.0,12613.5,1
550.0,31372.5,1
550.0,32233.5,1
650.0,16.5,16
650.0,19.5,7
650.0,22.5,23
650.0,25.5,16
650.0,28.5,161
650.0,31.5,126
650.0,34.5,104
650.0,37.5,89
650.0,40.5,103
650.0,43.5,68
650.0,46.5,72
650.0,49.5,34
650.0,52.5,29
650.0,55.5,16
650.0,58.5,13
650.0,61.5,8
650.0,64.5,11
650.0,67.5,11
650.0,70.5,17
650.0,73.5,6
650.0,76.5,9
650.0,79.5,13
650.0,82.5,16
650.0,85.5,5
650.0,88.5,5
650.0,91.5,2
650.0,94.5,3
650.0,97.5,4
650.0,103.5,1
650.0,106.5,1
650.0,109.5,1
650.0,118.5,2
650.0,121.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,2
650.0,142.5,4
650.0,145.5,4
650.0,148.5,2
650.0,151.5,1
650.0,157.5,2
650.0,160.5,2
650.0,163.5,1
650.0,166.5,1
650.0,172.5,2
650.0,175.5,2
650.0,178.5,2
650.0,181.5,3
650.0,187.5,2
650.0,190.5,3
650.0,196.5,4
650.0,199.5,2
650.0,202.5,1
650.0,205.5,2
650.0,211.5,3
650.0,214.5,1
650.0,217.5,1
650.0,223.5,3
650.0,229.5,3
650.0,232.5,3
650.0,235.5,3
650.0,238.5,2
650.0,241.5,4
650.0,244.5,2
650.0,247.5,3
650.0,250.5,1
650.0,253.5,4
650.0,256.5,1
650.0,259.5,5
650.0,262.5,2
650.0,265.5,2
650.0,268.5,1
650.0,271.5,2
650.0,274.5,2
650.0,277.5,2
650.0,280.5,2
650.0,286.5,2
650.0,298.5,2
650.0,349.5,1
650.0,370.5,1
650.0,451.5,1
650.0,460.5,1
650.0,559.5,1
650.0,637.5,1
650.0,1108.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,3
650.0,1540.5,2
650.0,1543.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1768.5,1
650.0,2044.5,1
650.0,2047.5,2
650.0,2053.5,1
650.0,2137.5,1
650.0,3715.5,1
650.0,4483.5,1
650.0,6910.5,1
650.0,7759.5,1
750.0,16.5,1
750.0,19.5,4
750.0,22.5,5
750.0,25.5,3
750.0,28.5,23
750.0,31.5,88
750.0,34.5,49
750.0,37.5,49
750.0,40.5,77
750.0,43.5,54
750.0,46.5,45
750.0,49.5,42
750.0,52.5,25
750.0,55.5,20
750.0,58.5,20
750.0,61.5,10
750.0,64.5,11
750.0,67.5,2
750.0,70.5,7
750.0,73.5,1
750.0,76.5,5
750.0,82.5,3
750.0,85.5,1
750.0,88.5,1
750.0,91.5,3
750.0,94.5,1
750.0,106.5,1
750.0,112.5,1
750.0,118.5,2
750.0,133.5,1
750.0,136.5,1
750.0,175.5,1
750.0,211.5,1
750.0,214.5,2
750.0,220.5,1
750.0,1534.5,1
750.0,1540.5,2
750.0,1570.5,1
750.0,1810.5,1
750.0,2023.5,1
750.0,2047.5,1
750.0,2050.5,1
750.0,2056.5,1
750.0,2059.5,1
750.0,2089.5,1
750.0,2152.5,1
750.0,4090.5,1
850.0,16.5,3
850.0,19.5,10
850.0,22.5,16
850.0,25.5,9
850.0,28.5,75
850.0,31.5,161
850.0,34.5,100
850.0,37.5,91
850.0,40.5,78
850.0,43.5,71
850.0,46.5,58
850.0,49.5,29
850.0,52.5,26
850.0,55.5,20
850.0,58.5,14
850.0,61.5,8
850.0,64.5,5
850.0,67.5,7
850.0,70.5,2
850.0,73.5,6
850.0,76.5,10
850.0,79.5,14
850.0,82.5,16
850.0,85.5,2
850.0,88.5,4
850.0,91.5,11
850.0,94.5,6
850.0,97.5,3
850.0,106.5,1
850.0,109.5,1
850.0,112.5,4
850.0,121.5,5
850.0,124.5,2
850.0,127.5,1
850.0,130.5,1
850.0,133.5,1
850.0,139.5,1
850.0,142.5,2
850.0,151.5,1
850.0,154.5,1
850.0,163.5,1
850.0,169.5,2
850.0,232.5,1
850.0,241.5,1
850.0,703.5,1
850.0,1132.5,1
850.0,1180.5,1
850.0,1381.5,1
850.0,1513.5,1
850.0,1528.5,2
850.0,1537.5,1
850.0,1540.5,1
850.0,2041.5,1
850.0,2056.5,1
850.0,2083.5,1
850.0,2347.5,1
850.0,7819.5,1
850.0,31426.5,1
850.0,32017.5,1
950.0,16.5,2
950.0,19.5,3
950.0,22.5,7
950.0,25.5,8
950.0,28.5,13
950.0,31.5,16
950.0,34.5,154
950.0,37.5,221
950.0,40.5,75
950.0,43.5,95
950.0,46.5,65
950.0,49.5,40
950.0,52.5,23
950.0,55.5,16
950.0,58.5,14
950.0,61.5,4
950.0,64.5,5
950.0,70.5,3
950.0,73.5,5
950.0,76.5,9
950.0,79.5,2
950.0,82.5,8
950.0,85.5,7
950.0,88.5,2
950.0,91.5,5
950.0,94.5,1
950.0,97.5,1
950.0,100.5,2
950.0,103.5,1
950.0,106.5,2
950.0,109.5,1
950.0,112.5,1
950.0,118.5,3
950.0,121.5,2
950.0,124.5,1
950.0,130.5,1
950.0,139.5,1
950.0,142.5,1
950.0,160.5,1
950.0,178.5,1
950.0,214.5,1
950.0,217.5,1
950.0,223.5,1
950.0,247.5,1
950.0,256.5,2
950.0,280.5,1
950.0,421.5,1
950.0,1078.5,1
950.0,1519.5,1
950.0,1540.5,3
950.0,1558.5,1
950.0,2023.5,1
950.0,2224.5,1
950.0,2374.5,1
950.0,2437.5,1
1050.0,16.5,6
1050.0,19.5,1
1050.0,22.5,5
1050.0,28.5,4
1050.0,31.5,12
1050.0,34.5,20
1050.0,37.5,23
1050.0,40.5,28
1050.0,43.5,69
1050.0,46.5,41
1050.0,49.5,22
1050.0,52.5,33
1050.0,55.5,30
1050.0,58.5,10
1050.0,61.5,6
1050.0,64.5,5
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,4
1050.0,85.5,1
1050.0,94.5,2
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,196.5,1
1050.0,241.5,1
1050.0,331.5,1
1050.0,1540.5,1
1050.0,2452.5,1
1150.0,16.5,1
1150.0,19.5,3
1150.0,22.5,3
1150.0,28.5,7
1150.0,31.5,5
1150.0,34.5,12
1150.0,37.5,21
1150.0,40.5,34
1150.0,43.5,42
1150.0,46.5,26
1150.0,49.5,23
1150.0,52.5,16
1150.0,55.5,28
1150.0,58.5,24
1150.0,61.5,20
1150.0,64.5,12
1150.0,67.5,5
1150.0,70.5,1
1150.0,73.5,3
1150.0,76.5,6
1150.0,79.5,3
1150.0,82.5,5
1150.0,85.5,1
1150.0,88.5,3
1150.0,91.5,2
1150.0,94.5,2
1150.0,97.5,5
1150.0,100.5,2
1150.0,109.5,1
1150.0,121.5,1
1150.0,139.5,1
1150.0,241.5,4
1150.0,466.5,1
1150.0,1213.5,1
1150.0,1555.5,1
1150.0,13717.5,1
1250.0,19.5,2
1250.0,22.5,1
1250.0,31.5,3
1250.0,34.5,8
1250.0,37.5,4
1250.0,40.5,26
1250.0,43.5,34
1250.0,46.5,28
1250.0,49.5,83
1250.0,52.5,119
1250.0,55.5,39
1250.0,58.5,22
1250.0,61.5,22
1250.0,64.5,11
1250.0,67.5,5
1250.0,70.5,3
1250.0,73.5,7
1250.0,76.5,10
1250.0,79.5,7
1250.0,82.5,4
1250.0,85.5,3
1250.0,88.5,2
1250.0,91.5,2
1250.0,94.5,2
1250.0,100.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,151.5,1
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1561.5,1
1250.0,2341.5,1
1250.0,7915.5,1
1250.0,8176.5,1
1350.0,16.5,8
1350.0,19.5,5
1350.0,22.5,3
1350.0,25.5,6
1350.0,28.5,11
1350.0,31.5,13
1350.0,34.5,11
1350.0,37.5,9
1350.0,40.5,11
1350.0,43.5,45
1350.0,46.5,64
1350.0,49.5,29
1350.0,52.5,37
1350.0,55.5,37
1350.0,58.5,41
1350.0,61.5,20
1350.0,64.5,16
1350.0,67.5,8
1350.0,70.5,7
1350.0,73.5,7
1350.0,76.5,10
1350.0,79.5,3
1350.0,82.5,3
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,1
1350.0,100.5,3
1350.0,112.5,1
1350.0,121.5,2
1350.0,355.5,1
1350.0,361.5,1
1350.0,823.5,1
1350.0,1372.5,1
1350.0,1585.5,1
1350.0,2485.5,1
1350.0,4549.5,1
1350.0,10468.5,1
1350.0,12619.5,1
1350.0,12733.5,1
1350.0,25828.5,1
1350.0,33802.5,1
1450.0,19.5,3
1450.0,22.5,5
1450.0,25.5,5
1450.0,28.5,10
1450.0,31.5,7
1450.0,34.5,11
1450.0,37.5,10
1450.0,40.5,44
1450.0,43.5,164
1450.0,46.5,122
1450.0,49.5,70
1450.0,52.5,56
1450.0,55.5,51
1450.0,58.5,35
1450.0,61.5,13
1450.0,64.5,24
1450.0,67.5,12
1450.0,70.5,14
1450.0,73.5,9
1450.0,76.5,10
1450.0,79.5,14
1450.0,82.5,23
1450.0,85.5,13
1450.0,88.5,12
1450.0,91.5,10
1450.0,94.5,11
1450.0,97.5,7
1450.0,100.5,5
1450.0,103.5,3
1450.0,106.5,6
1450.0,109.5,3
1450.0,112.5,4
1450.0,115.5,2
1450.0,118.5,3
1450.0,121.5,1
1450.0,124.5,4
1450.0,127.5,2
1450.0,130.5,3
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,4
1450.0,154.5,3
1450.0,157.5,3
1450.0,160.5,1
1450.0,163.5,2
1450.0,166.5,3
1450.0,169.5,2
1450.0,187.5,1
1450.0,208.5,1
1450.0,211.5,4
1450.0,214.5,2
1450.0,223.5,1
1450.0,235.5,1
1450.0,268.5,1
1450.0,427.5,1
1450.0,580.5,1
1450.0,652.5,1
1450.0,1288.5,1
1450.0,1570.5,1
1450.0,2302.5,1
1450.0,2368.5,1
1450.0,3079.5,1
1450.0,4150.5,1
1450.0,4309.5,1
1450.0,5116.5,1
1450.0,7408.5,1
1450.0,7984.5,1
1450.0,8080.5,1
1450.0,8119.5,2
1450.0,8131.5,1
1450.0,8137.5,1
1450.0,8152.5,1
1450.0,12430.5,1
1450.0,14068.5,1
1450.0,18622.5,1
1450.0,21553.5,1
1550.0,16.5,9
1550.0,19.5,7
1550.0,22.5,5
1550.0,25.5,1
1550.0,31.5,1
1550.0,37.5,1
1550.0,40.5,16
1550.0,43.5,53
1550.0,46.5,39
1550.0,49.5,19
1550.0,52.5,14
1550.0,55.5,27
1550.0,58.5,18
1550.0,61.5,7
1550.0,64.5,16
1550.0,67.5,3
1550.0,70.5,4
1550.0,73.5,3
1550.0,76.5,6
1550.0,79.5,5
1550.0,82.5,8
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,5
1550.0,103.5,2
1550.0,106.5,3
1550.0,109.5,1
1550.0,112.5,3
1550.0,115.5,1
1550.0,118.5,2
1550.0,124.5,1
1550.0,130.5,3
1550.0,136.5,1
1550.0,145.5,1
1550.0,169.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,1
1550.0,208.5,1
1550.0,226.5,1
1550.0,232.5,1
1550.0,316.5,1
1550.0,472.5,1
1550.0,613.5,1
1550.0,802.5,1
1550.0,1543.5,1
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,5047.5,1
1550.0,32683.5,1
1650.0,31.5,1
1650.0,34.5,3
1650.0,43.5,4
1650.0,46.5,7
1650.0,49.5,14
1650.0,52.5,14
1650.0,55.5,13
1650.0,58.5,6
1650.0,61.5,5
1650.0,64.5,13
1650.0,67.5,5
1650.0,70.5,6
1650.0,73.5,4
1650.0,76.5,4
1650.0,79.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,100.5,1
1650.0,127.5,1
1650.0,643.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,4
1750.0,40.5,1
1750.0,43.5,3
1750.0,46.5,7
1750.0,49.5,19
1750.0,52.5,33
1750.0,55.5,24
1750.0,58.5,11
1750.0,61.5,9
1750.0,64.5,10
1750.0,67.5,5
1750.0,70.5,5
1750.0,73.5,11
1750.0,82.5,3
1750.0,85.5,2
1750.0,88.5,2
1750.0,91.5,1
1750.0,100.5,1
1750.0,115.5,1
1750.0,118.5,1
1750.0,169.5,1
1750.0,241.5,2
1750.0,256.5,1
1750.0,1555.5,1
1750.0,1993.5,1
1750.0,2431.5,1
1750.0,2704.5,1
1850.0,16.5,6
1850.0,19.5,3
1850.0,22.5,11
1850.0,25.5,4
1850.0,28.5,3
1850.0,31.5,7
1850.0,34.5,9
1850.0,37.5,7
1850.0,40.5,7
1850.0,43.5,7
1850.0,46.5,127
1850.0,49.5,99
1850.0,52.5,56
1850.0,55.5,44
1850.0,58.5,16
1850.0,61.5,9
1850.0,64.5,11
1850.0,67.5,8
1850.0,70.5,12
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,12
1850.0,82.5,9
1850.0,85.5,2
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,3
1850.0,100.5,7
1850.0,103.5,5
1850.0,106.5,5
1850.0,109.5,1
1850.0,112.5,5
1850.0,115.5,2
1850.0,118.5,1
1850.0,124.5,1
1850.0,139.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,160.5,2
1850.0,166.5,1
1850.0,172.5,1
1850.0,181.5,1
1850.0,184.5,1
1850.0,199.5,1
1850.0,208.5,1
1850.0,235.5,4
1850.0,238.5,1
1850.0,241.5,1
1850.0,244.5,1
1850.0,247.5,2
1850.0,256.5,1
1850.0,259.5,1
1850.0,274.5,1
1850.0,292.5,1
1850.0,412.5,1
1850.0,460.5,1
1850.0,463.5,1
1850.0,469.5,1
1850.0,478.5,1
1850.0,568.5,1
1850.0,1492.5,1
1850.0,1543.5,1
1850.0,1570.5,1
1850.0,1615.5,1
1850.0,2380.5,1
1850.0,7999.5,1
1850.0,8023.5,1
1850.0,8098.5,1
1850.0,8110.5,1
1950.0,16.5,4
1950.0,19.5,1
1950.0,22.5,4
1950.0,25.5,2
1950.0,28.5,2
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,5
1950.0,40.5,5
1950.0,43.5,13
1950.0,46.5,38
1950.0,49.5,51
1950.0,52.5,37
1950.0,55.5,21
1950.0,58.5,11
1950.0,61.5,12
1950.0,64.5,6
1950.0,67.5,11
1950.0,70.5,6
1950.0,73.5,7
1950.0,79.5,4
1950.0,82.5,7
1950.0,85.5,2
1950.0,88.5,2
1950.0,91.5,4
1950.0,97.5,1
1950.0,151.5,1
1950.0,157.5,1
1950.0,184.5,1
1950.0,199.5,1
1950.0,1174.5,1
1950.0,1183.5,1
1950.0,1543.5,4
1950.0,1552.5,1
1950.0,1570.5,1
1950.0,1618.5,1
1950.0,28426.5,1
2050.0,25.5,1
2050.0,34.5,1
2050.0,40.5,2
2050.0,46.5,5
2050.0,49.5,12
2050.0,52.5,18
2050.0,55.5,34
2050.0,58.5,15
2050.0,61.5,20
2050.0,64.5,8
2050.0,67.5,15
2050.0,70.5,12
2050.0,73.5,5
2050.0,76.5,12
2050.0,79.5,6
2050.0,82.5,4
2050.0,85.5,3
2050.0,88.5,5
2050.0,91.5,3
2050.0,94.5,3
2050.0,97.5,1
2050.0,109.5,1
2050.0,124.5,1
2050.0,148.5,1
2050.0,163.5,1
2050.0,178.5,1
2050.0,220.5,1
2050.0,355.5,1
2050.0,1555.5,1
2050.0,1588.5,1
2050.0,2068.5,1
2050.0,2083.5,1
2050.0,2350.5,1
2150.0,16.5,5
2150.0,19.5,2
2150.0,25.5,1
2150.0,31.5,1
2150.0,34.5,10
2150.0,37.5,3
2150.0,40.5,1
2150.0,43.5,6
2150.0,46.5,6
2150.0,49.5,6
2150.0,52.5,12
2150.0,55.5,17
2150.0,58.5,16
2150.0,61.5,8
2150.0,64.5,5
2150.0,67.5,23
2150.0,70.5,5
2150.0,73.5,4
2150.0,76.5,13
2150.0,79.5,12
2150.0,82.5,4
2150.0,85.5,6
2150.0,88.5,5
2150.0,94.5,1
2150.0,97.5,3
2150.0,103.5,3
2150.0,118.5,1
2150.0,124.5,1
2150.0,289.5,1
2150.0,1582.5,1
2250.0,37.5,1
2250.0,43.5,3
2250.0,46.5,5
2250.0,49.5,7
2250.0,52.5,5
2250.0,55.5,10
2250.0,58.5,4
2250.0,61.5,3
2250.0,64.5,5
2250.0,67.5,4
2250.0,70.5,5
2250.0,73.5,1
2250.0,79.5,4
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,3
2250.0,97.5,3
2250.0,103.5,2
2250.0,106.5,2
2250.0,115.5,1
2250.0,127.5,1
2250.0,151.5,1
2350.0,16.5,3
2350.0,19.5,8
2350.0,22.5,4
2350.0,25.5,3
2350.0,28.5,8
2350.0,31.5,5
2350.0,34.5,9
2350.0,37.5,4
2350.0,40.5,6
2350.0,43.5,16
2350.0,46.5,14
2350.0,49.5,16
2350.0,52.5,16
2350.0,55.5,29
2350.0,58.5,107
2350.0,61.5,68
2350.0,64.5,37
2350.0,67.5,41
2350.0,70.5,16
2350.0,73.5,20
2350.0,76.5,33
2350.0,79.5,17
2350.0,82.5,18
2350.0,85.5,20
2350.0,88.5,20
2350.0,91.5,19
2350.0,94.5,12
2350.0,97.5,4
2350.0,100.5,6
2350.0,103.5,4
2350.0,106.5,5
2350.0,109.5,5
2350.0,112.5,2
2350.0,115.5,1
2350.0,118.5,2
2350.0,121.5,1
2350.0,124.5,2
2350.0,130.5,1
2350.0,133.5,2
2350.0,139.5,2
2350.0,142.5,1
2350.0,145.5,1
2350.0,151.5,5
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,3
2350.0,187.5,1
2350.0,211.5,3
2350.0,220.5,1
2350.0,226.5,2
2350.0,229.5,2
2350.0,232.5,3
2350.0,238.5,2
2350.0,241.5,5
2350.0,244.5,4
2350.0,250.5,1
2350.0,253.5,2
2350.0,262.5,1
2350.0,268.5,1
2350.0,298.5,1
2350.0,787.5,1
2350.0,1093.5,1
2350.0,1546.5,1
2350.0,1609.5,1
2350.0,2077.5,1
2350.0,2320.5,1
2350.0,2386.5,1
2350.0,2455.5,1
2350.0,11335.5,1
2350.0,13720.5,1
2350.0,21850.5,1
2450.0,58.5,1
2450.0,61.5,1
2450.0,64.5,2
2450.0,67.5,4
2450.0,70.5,4
2450.0,73.5,5
2450.0,76.5,3
2450.0,79.5,4
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,97.5,2
2450.0,142.5,1
2550.0,37.5,1
2550.0,55.5,5
2550.0,58.5,9
2550.0,61.5,6
2550.0,64.5,7
2550.0,67.5,7
2550.0,70.5,9
2550.0,73.5,11
2550.0,76.5,7
2550.0,79.5,5
2550.0,82.5,9
2550.0,85.5,9
2550.0,88.5,3
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,3
2550.0,103.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,133.5,1
2550.0,187.5,1
2550.0,619.5,1
2550.0,898.5,1
2550.0,8152.5,1
2650.0,16.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,58.5,2
2650.0,61.5,3
2650.0,64.5,16
2650.0,67.5,12
2650.0,70.5,5
2650.0,73.5,5
2650.0,76.5,6
2650.0,79.5,7
2650.0,82.5,2
2650.0,85.5,10
2650.0,88.5,4
2650.0,91.5,8
2650.0,94.5,3
2650.0,97.5,6
2650.0,100.5,6
2650.0,103.5,2
2650.0,106.5,4
2650.0,109.5,2
2650.0,115.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,1564.5,1
2650.0,2386.5,1
2750.0,40.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,3
2750.0,55.5,5
2750.0,58.5,4
2750.0,61.5,4
2750.0,64.5,14
2750.0,67.5,10
2750.0,70.5,9
2750.0,73.5,9
2750.0,76.5,16
2750.0,79.5,10
2750.0,82.5,9
2750.0,85.5,5
2750.0,88.5,9
2750.0,91.5,7
2750.0,94.5,4
2750.0,97.5,1
2750.0,100.5,3
