column_number,name,first_trace_number,last_trace_number
9,10474,21364,21393
9,5607,21394,21423
9,18403,21424,21452
9,20965,21453,21481
9,3303,21482,21510
9,12956,21511,21534
9,26496,21535,21557
9,3462,21558,21580
9,5410,21581,21603
9,6619,21604,21626
9,8473,21627,21649
9,6079,21650,21670
9,6327,21671,21691
9,559,21692,21710
9,9145,21711,21729
9,12552,21730,21747
9,21949,21748,21765
9,8767,21766,21783
9,12576,21784,21800
9,1299,21801,21817
9,13285,21818,21834
9,3491,21835,21851
9,8781,21852,21868
9,25091,21869,21884
9,2609,21885,21900
9,37662,21901,21916
9,12301,21917,21931
9,43557,21932,21946
9,59605,21947,21961
9,35805,21962,21975
9,47605,21976,21989
9,10796,21990,22002
9,855,22003,22015
9,11260,22016,22027
9,46606,22028,22039
9,5603,22040,22051
9,57866,22052,22063
9,30950,22064,22074
9,31042,22075,22085
9,35320,22086,22096
9,47377,22097,22107
9,5413,22108,22118
9,6663,22119,22129
9,8501,22130,22140
9,8560,22141,22151
9,8717,22152,22162
9,8968,22163,22173
9,12876,22174,22183
9,15830,22184,22193
9,15994,22194,22203
9,31655,22204,22213
9,37282,22214,22223
9,51167,22224,22233
9,8926,22234,22243
9,12578,22244,22252
9,13293,22253,22261
9,14340,22262,22270
9,16097,22271,22279
9,25394,22280,22288
9,29580,22289,22297
9,31034,22298,22306
9,50266,22307,22315
9,7843,22316,22324
9,8455,22325,22333
9,45489,22334,22341
9,50010,22342,22349
9,55644,22350,22357
9,792,22358,22365
9,9009,22366,22373
9,138384,22374,22380
9,19050,22381,22387
9,20940,22388,22394
9,21859,22395,22401
9,23005,22402,22408
9,3216,22409,22415
9,39737,22416,22422
9,41313,22423,22429
9,41327,22430,22436
9,6057,22437,22443
9,6758,22444,22450
9,9500,22451,22457
9,12297,22458,22463
9,12874,22464,22469
9,12883,22470,22475
9,15576,22476,22481
9,15763,22482,22487
9,20764,22488,22493
9,21013,22494,22499
9,21320,22500,22505
9,2614,22506,22511
9,2711,22512,22517
9,38022,22518,22523
9,47787,22524,22529
9,6181,22530,22535
9,8422,22536,22541
9,8932,22542,22547
9,9924,22548,22553
9,11363,22554,22558
9,13101,22559,22563
9,17378,22564,22568
9,18756,22569,22573
9,19108,22574,22578
9,20676,22579,22583
9,20773,22584,22588
9,2856,22589,22593
9,30781,22594,22598
9,34177,22599,22603
9,4213,22604,22608
9,57344,22609,22613
9,8402,22614,22618
9,10587,22619,22622
9,11872,22623,22626
9,12025,22627,22630
9,12083,22631,22634
9,13110,22635,22638
9,14593,22639,22642
9,1836,22643,22646
9,18676,22647,22650
9,2152,22651,22654
9,24961,22655,22658
9,26827,22659,22662
9,2828,22663,22666
9,33182,22667,22670
9,36149,22671,22674
9,42927,22675,22678
9,6189,22679,22682
9,8607,22683,22686
9,8708,22687,22690
9,10310,22691,22693
9,10405,22694,22696
9,1204,22697,22699
9,12615,22700,22702
9,12709,22703,22705
9,13249,22706,22708
9,13335,22709,22711
9,13445,22712,22714
9,13767,22715,22717
9,15224,22718,22720
9,18001,22721,22723
9,19148,22724,22726
9,196925,22727,22729
9,19752,22730,22732
9,1982,22733,22735
9,20021,22736,22738
9,203214,22739,22741
9,20454,22742,22744
9,20804,22745,22747
9,25180,22748,22750
9,28509,22751,22753
9,29405,22754,22756
9,3262,22757,22759
9,34087,22760,22762
9,34224,22763,22765
9,35141,22766,22768
9,397373,22769,22771
9,43350,22772,22774
9,4826,22775,22777
9,51048,22778,22780
9,51468,22781,22783
9,5606,22784,22786
9,5696,22787,22789
9,600,22790,22792
9,6332,22793,22795
9,6697,22796,22798
9,7979,22799,22801
9,8151,22802,22804
9,8262,22805,22807
9,8426,22808,22810
9,8681,22811,22813
9,15598,22814,22815
9,15623,22816,22817
9,15997,22818,22819
9,16625,22820,22821
9,17054,22822,22823
9,17306,22824,22825
9,198726,22826,22827
9,19930,22828,22829
9,201838,22830,22831
9,203489,22832,22833
9,204523,22834,22835
9,213230,22836,22837
9,21473,22838,22839
9,25649,22840,22841
9,26347,22842,22843
9,31115,22844,22845
9,31242,22846,22847
9,31252,22848,22849
9,31898,22850,22851
9,3223,22852,22853
9,3342,22854,22855
9,34779,22856,22857
9,34984,22858,22859
9,3737,22860,22861
9,37468,22862,22863
9,40021,22864,22865
9,4046,22866,22867
9,41095,22868,22869
9,43205,22870,22871
9,45014,22872,22873
9,45031,22874,22875
9,4544,22876,22877
9,47692,22878,22879
9,49025,22880,22881
9,49434,22882,22883
9,49685,22884,22885
9,50606,22886,22887
9,54113,22888,22889
9,59908,22890,22891
9,60280,22892,22893
9,61157,22894,22895
9,6130,22896,22897
9,62000,22898,22899
9,6203,22900,22901
9,7054,22902,22903
9,7332,22904,22905
9,7819,22906,22907
9,8025,22908,22909
9,8445,22910,22911
9,8637,22912,22913
9,8697,22914,22915
9,9136,22916,22917
9,10397,22918,22918
9,11403,22919,22919
9,11579,22920,22920
9,11841,22921,22921
9,11979,22922,22922
9,12229,22923,22923
9,12306,22924,22924
9,12605,22925,22925
9,12611,22926,22926
9,12630,22927,22927
9,12713,22928,22928
9,12902,22929,22929
9,13009,22930,22930
9,13045,22931,22931
9,132267,22932,22932
9,13636,22933,22933
9,13984,22934,22934
9,14265,22935,22935
9,14380,22936,22936
9,15933,22937,22937
9,15958,22938,22938
9,16391,22939,22939
9,16399,22940,22940
9,16637,22941,22941
9,16724,22942,22942
9,1712,22943,22943
9,174,22944,22944
9,19,22945,22945
9,19021,22946,22946
9,19170,22947,22947
9,19653,22948,22948
9,19679,22949,22949
9,197033,22950,22950
9,197155,22951,22951
9,200185,22952,22952
9,200560,22953,22953
9,202870,22954,22954
9,20313,22955,22955
9,203160,22956,22956
9,2048,22957,22957
9,20712,22958,22958
9,20811,22959,22959
9,20836,22960,22960
9,20855,22961,22961
9,20969,22962,22962
9,21385,22963,22963
9,21413,22964,22964
9,21488,22965,22965
9,2158,22966,22966
9,21686,22967,22967
9,21922,22968,22968
9,21928,22969,22969
9,22347,22970,22970
9,22442,22971,22971
9,22822,22972,22972
9,23422,22973,22973
9,24637,22974,22974
9,25459,22975,22975
9,25840,22976,22976
9,26038,22977,22977
9,26854,22978,22978
9,27552,22979,22979
9,28502,22980,22980
9,28554,22981,22981
9,28855,22982,22982
9,28878,22983,22983
9,29014,22984,22984
9,29056,22985,22985
9,29222,22986,22986
9,29314,22987,22987
9,29413,22988,22988
9,29802,22989,22989
9,29863,22990,22990
9,30060,22991,22991
9,30362,22992,22992
9,30377,22993,22993
9,30517,22994,22994
9,30990,22995,22995
9,31216,22996,22996
9,31615,22997,22997
9,32323,22998,22998
9,3257,22999,22999
9,32641,23000,23000
9,33260,23001,23001
9,33425,23002,23002
9,33695,23003,23003
9,3399,23004,23004
9,34171,23005,23005
9,34240,23006,23006
9,34252,23007,23007
9,34347,23008,23008
9,34525,23009,23009
9,3455,23010,23010
9,34655,23011,23011
9,34660,23012,23012
9,34803,23013,23013
9,34863,23014,23014
9,35179,23015,23015
9,35415,23016,23016
9,35625,23017,23017
9,35913,23018,23018
9,3595,23019,23019
9,36444,23020,23020
9,37558,23021,23021
9,39120,23022,23022
9,39216,23023,23023
9,39279,23024,23024
9,39356,23025,23025
9,39449,23026,23026
9,394511,23027,23027
9,395137,23028,23028
9,39537,23029,23029
9,397412,23030,23030
9,397423,23031,23031
9,398355,23032,23032
9,398537,23033,23033
9,400391,23034,23034
9,40237,23035,23035
9,40676,23036,23036
9,40913,23037,23037
9,41206,23038,23038
9,41913,23039,23039
9,42541,23040,23040
9,43118,23041,23041
9,44476,23042,23042
9,44735,23043,23043
9,44814,23044,23044
9,45903,23045,23045
9,46309,23046,23046
9,46895,23047,23047
9,47309,23048,23048
9,47329,23049,23049
9,47794,23050,23050
9,47872,23051,23051
9,49544,23052,23052
9,49600,23053,23053
9,49981,23054,23054
9,50628,23055,23055
9,51561,23056,23056
9,5398,23057,23057
9,55293,23058,23058
9,5631,23059,23059
9,56655,23060,23060
9,56911,23061,23061
9,5693,23062,23062
9,58326,23063,23063
9,58552,23064,23064
9,59395,23065,23065
9,59890,23066,23066
9,60022,23067,23067
9,60893,23068,23068
9,62240,23069,23069
9,62955,23070,23070
9,63182,23071,23071
9,63199,23072,23072
9,64275,23073,23073
9,6536,23074,23074
9,6877,23075,23075
9,7352,23076,23076
9,7366,23077,23077
9,7459,23078,23078
9,8280,23079,23079
9,8540,23080,23080
9,8553,23081,23081
9,8680,23082,23082
9,8751,23083,23083
9,8896,23084,23084
9,none,23085,26672
9,701,26673,27260
9,??,27261,27585
9,none,27586,28996
9,1299,28997,30504
9,none,30505,30509
9,3320,30510,31279
9,none,31280,31497
9,1273,31498,32323
9,??,32324,32819
9,13194,32820,32856
9,24295,32857,32860
9,19871,32861,32863
9,2107,32864,32865
9,14522,32866,32866
9,199524,32867,32867
9,22051,32868,32868
9,30673,32869,32869
9,45102,32870,32870
9,none,32871,32896
9,1239,32897,33171
9,none,33172,33181
9,4637,33182,33382
9,2519,33383,33436
9,3549,33437,33470
9,??,33471,33484
9,9269,33485,33490
9,9286,33491,33495
9,12025,33496,33496
9,18403,33497,33497
9,3356,33498,33498
9,38022,33499,33499
9,45903,33500,33500
9,7632,33501,33501
9,none,33502,33519
9,3257,33520,33646
9,none,33647,33648
9,7018,33649,33720
9,none,33721,33736
9,3786,33737,33798
9,31898,33799,33804
9,none,33805,33828
9,46887,33829,33834
9,10310,33835,33839
9,11240,33840,33840
9,39180,33841,33841
9,??,33842,33842
9,none,33843,33844
9,3292,33845,33846
9,54113,33847,33848
9,none,33849,33850
9,6762,33851,33852
9,none,33853,33853
9,19229,33854,33854
9,none,33855,33855
9,3356,33856,33856
9,35985,33857,33857
9,none,33858,33860
9,8220,33861,33861
9,none,33862,36622
9,2914,36623,38537
9,??,38538,40257
9,12956,40258,41967
9,4134,41968,43413
9,6762,43414,44741
9,2516,44742,45412
9,3491,45413,46048
9,1299,46049,46637
9,5511,46638,47141
9,5400,47142,47552
9,58453,47553,47896
9,4837,47897,48225
9,786,48226,48426
9,4766,48427,48608
9,5607,48609,48783
9,12389,48784,48949
9,6830,48950,49093
9,64049,49094,49235
9,3786,49236,49375
9,6327,49376,49502
9,7922,49503,49626
9,9680,49627,49739
9,7713,49740,49833
9,20940,49834,49924
9,6057,49925,49998
9,7018,49999,50069
9,3303,50070,50137
9,7575,50138,50202
9,4230,50203,50253
9,8359,50254,50304
9,12576,50305,50352
9,559,50353,50400
9,21320,50401,50435
9,209,50436,50464
9,201011,50465,50491
9,37271,50492,50517
9,6079,50518,50543
9,10474,50544,50568
9,3462,50569,50593
9,46887,50594,50618
9,3223,50619,50642
9,9121,50643,50663
9,12552,50664,50682
9,13285,50683,50701
9,2152,50702,50720
9,11404,50721,50738
9,8966,50739,50756
9,1836,50757,50773
9,2828,50774,50790
9,3741,50791,50807
9,855,50808,50824
9,7795,50825,50840
9,59605,50841,50855
9,6619,50856,50870
9,7459,50871,50885
9,12741,50886,50899
9,852,50900,50913
9,3737,50914,50926
9,25180,50927,50938
9,3356,50939,50950
9,20485,50951,50961
9,8426,50962,50972
9,8560,50973,50983
9,9002,50984,50994
9,19050,50995,51004
9,8422,51005,51013
9,9500,51014,51021
9,21859,51022,51028
9,24940,51029,51035
9,27552,51036,51042
9,31027,51043,51049
9,35805,51050,51056
9,12713,51057,51062
9,15576,51063,51068
9,18001,51069,51074
9,2119,51075,51080
9,23005,51081,51086
9,2856,51087,51092
9,32244,51093,51098
9,9924,51099,51104
9,17378,51105,51109
9,41998,51110,51114
9,42652,51115,51119
9,57344,51120,51124
9,10796,51125,51128
9,262206,51129,51132
9,45204,51133,51136
9,10299,51137,51139
9,13767,51140,51142
9,16097,51143,51145
9,18676,51146,51148
9,20141,51149,51151
9,20676,51152,51154
9,26496,51155,51157
9,29632,51158,51160
9,37497,51161,51163
9,38022,51164,51166
9,8402,51167,51169
9,8452,51170,51172
9,8468,51173,51175
9,10587,51176,51177
9,12025,51178,51179
9,12083,51180,51181
9,12440,51182,51183
9,13009,51184,51185
9,15224,51186,51187
9,15641,51188,51189
9,16637,51190,51191
9,17223,51192,51193
9,20764,51194,51195
9,20773,51196,51197
9,22351,51198,51199
9,22616,51200,51201
9,25977,51202,51203
9,28910,51204,51205
9,29222,51206,51207
9,29695,51208,51209
9,29863,51210,51211
9,3216,51212,51213
9,32748,51214,51215
9,328366,51216,51217
9,37100,51218,51219
9,37468,51220,51221
9,395354,51222,51223
9,41811,51224,51225
9,4544,51226,51227
9,45903,51228,51229
9,47447,51230,51231
9,53605,51232,51233
9,53610,51234,51235
9,57304,51236,51237
9,57866,51238,51239
9,8469,51240,51241
9,10310,51242,51242
9,109,51243,51243
9,11608,51244,51244
9,11870,51245,51245
9,12119,51246,51246
9,12213,51247,51247
9,12578,51248,51248
9,13110,51249,51249
9,13326,51250,51250
9,13636,51251,51251
9,13684,51252,51252
9,14543,51253,51253
9,15510,51254,51254
9,15557,51255,51255
9,158,51256,51256
9,15830,51257,51257
9,16082,51258,51258
9,16524,51259,51259
9,16553,51260,51260
9,16880,51261,51261
9,19148,51262,51262
9,19323,51263,51263
9,200924,51264,51264
9,201358,51265,51265
9,202015,51266,51266
9,20847,51267,51267
9,2134,51268,51268
9,21473,51269,51269
9,22435,51270,51270
9,22822,51271,51271
9,22845,51272,51272
9,23308,51273,51273
9,23422,51274,51274
9,24594,51275,51275
9,2571,51276,51276
9,26375,51277,51277
9,26423,51278,51278
9,27325,51279,51279
9,27822,51280,51280
9,29396,51281,51281
9,29668,51282,51282
9,30781,51283,51283
9,30827,51284,51284
9,31242,51285,51285
9,31399,51286,51286
9,34240,51287,51287
9,34549,51288,51288
9,34660,51289,51289
9,34723,51290,51290
9,3512,51291,51291
9,3561,51292,51292
9,36692,51293,51293
9,36902,51294,51294
9,37558,51295,51295
9,393227,51296,51296
9,394437,51297,51297
9,397038,51298,51298
9,398191,51299,51299
9,40156,51300,51300
9,41327,51301,51301
9,41564,51302,51302
9,42611,51303,51303
9,42695,51304,51304
9,47787,51305,51305
9,51978,51306,51306
9,53824,51307,51307
9,5398,51308,51308
9,5555,51309,51309
9,5606,51310,51310
9,5670,51311,51311
9,62955,51312,51312
9,62988,51313,51313
9,6621,51314,51314
9,714,51315,51315
9,81,51316,51316
9,82,51317,51317
9,8220,51318,51318
9,8455,51319,51319
9,8717,51320,51320
9,9009,51321,51321
9,9136,51322,51322
9,none,51323,52719
9,??,52720,53767
9,6939,53768,54553
9,7922,54554,54790
9,12389,54791,54852
9,3491,54853,54906
9,4134,54907,54928
9,12083,54929,54940
9,3303,54941,54950
9,174,54951,54955
9,36351,54956,54960
9,6461,54961,54964
9,19871,54965,54967
9,3549,54968,54970
9,7127,54971,54973
9,14340,54974,54975
9,3356,54976,54977
9,22612,54978,54978
9,62943,54979,54979
9,7029,54980,54980
9,none,54981,55483
9,6939,55484,57199
9,??,57200,57360
9,30036,57361,57370
9,23404,57371,57376
9,11976,57377,57378
9,17253,57379,57380
9,21737,57381,57382
9,26744,57383,57384
9,26801,57385,57386
9,3464,57387,57388
9,55140,57389,57390
9,11650,57391,57391
9,14430,57392,57392
9,15054,57393,57393
9,16700,57394,57394
9,18859,57395,57395
9,19969,57396,57396
9,22772,57397,57397
9,28458,57398,57398
9,29804,57399,57399
9,40317,57400,57400
9,46849,57401,57401
9,54155,57402,57402
9,62904,57403,57403
9,none,57404,57708
9,1239,57709,59071
9,none,59072,59143
9,3257,59144,59762
9,none,59763,59763
9,1273,59764,60053
9,3292,60054,60117
9,none,60118,60158
9,4637,60159,60222
9,7018,60223,60272
9,3786,60273,60315
9,3549,60316,60337
9,none,60338,60351
9,31898,60352,60356
9,none,60357,60381
9,16509,60382,60390
9,6461,60391,60397
9,3491,60398,60402
9,none,60403,60403
9,36351,60404,60409
9,7029,60410,60415
9,54641,60416,60419
9,none,60420,60420
9,26744,60421,60421
9,28283,60422,60422
9,none,60423,60425
9,6939,60426,63170
9,??,63171,63273
9,174,63274,63280
9,26801,63281,63287
9,23404,63288,63291
9,30036,63292,63295
9,11650,63296,63298
9,19969,63299,63301
9,6597,63302,63303
9,14430,63304,63304
9,17049,63305,63305
9,18859,63306,63306
9,26744,63307,63307
9,27446,63308,63308
9,40317,63309,63309
9,46849,63310,63310
9,55140,63311,63311
9,62904,63312,63312
9,62917,63313,63313
9,none,63314,63576
9,7843,63577,65068
9,none,65069,65098
9,??,65099,65322
9,12083,65323,65330
9,62943,65331,65332
9,109,65333,65335
9,none,65336,65336
9,11976,65337,65338
9,31893,65339,65339
9,none,65340,65340
9,23473,65341,65342
9,33696,65343,65343
9,none,65344,65417
9,11537,65418,67054
9,11164,67055,67147
9,2572,67148,67156
9,33189,67157,67163
9,none,67164,67188
9,7029,67189,67452
9,15171,67453,67453
9,18943,67454,67454
9,none,67455,67492
9,none,67493,67531
9,32787,67532,67721
9,none,67722,67872
9,13335,67873,68015
9,none,68016,68016
9,209242,68017,68018
9,none,68019,68020
9,36351,68021,68092
9,??,68093,68093
9,none,68094,68096
9,??,68097,68099
9,none,68100,68135
9,293,68136,68229
9,none,68230,68241
9,3491,68242,68282
9,none,68283,68288
9,6461,68289,68322
9,none,68323,68325
9,7018,68326,68350
9,13760,68351,68359
9,49544,68360,68365
9,none,68366,68366
9,6507,68367,68367
9,none,68368,68538
9,174,68539,79873
9,26801,79874,79875
9,??,79876,79877
9,14224,79878,79878
9,20135,79879,79879
9,none,79880,79889
9,??,79890,80249
9,8151,80250,80254
9,62904,80255,80255
9,1299,80256,80427
9,13649,80428,80429
9,none,80430,80431
9,6762,80432,80498
9,none,80499,80510
9,3257,80511,80542
9,??,80543,80543
9,none,80544,80552
9,32098,80553,80581
9,none,80582,80582
9,7922,80583,80606
9,6453,80607,80619
9,17306,80620,80629
9,1239,80630,80637
9,12956,80638,80642
9,13693,80643,80646
9,none,80647,80647
9,2828,80648,80649
9,none,80650,80651
9,54290,80652,80655
9,35986,80656,80657
9,none,80658,80658
9,11686,80659,80659
9,none,80660,80661
9,19151,80662,80662
9,3356,80663,80663
9,none,80664,81221
9,??,81222,82018
9,4134,82019,82554
9,2914,82555,82886
9,4837,82887,83146
9,6762,83147,83392
9,12956,83393,83633
9,7922,83634,83870
9,58453,83871,84105
9,7018,84106,84223
9,6830,84224,84324
9,2516,84325,84424
9,6453,84425,84518
9,3786,84519,84605
9,5511,84606,84688
9,6461,84689,84771
9,209,84772,84853
9,4766,84854,84934
9,3491,84935,85009
9,1299,85010,85083
9,2497,85084,85155
9,5400,85156,85214
9,9002,85215,85266
9,12389,85267,85314
9,4637,85315,85362
9,3561,85363,85407
9,680,85408,85440
9,1267,85441,85472
9,5607,85473,85502
9,7713,85503,85532
9,9121,85533,85562
9,9505,85563,85587
9,15557,85588,85611
9,9680,85612,85635
9,2119,85636,85658
9,7575,85659,85681
9,64049,85682,85703
9,4230,85704,85724
9,6667,85725,85745
9,786,85746,85765
9,6327,85766,85784
9,8447,85785,85803
9,852,85804,85820
9,3303,85821,85835
9,201011,85836,85849
9,20940,85850,85863
9,21320,85864,85876
9,2519,85877,85889
9,31133,85890,85901
9,8359,85902,85913
9,24940,85914,85924
9,37100,85925,85935
9,5432,85936,85946
9,9198,85947,85957
9,10474,85958,85967
9,3356,85968,85977
9,35819,85978,85987
9,46887,85988,85997
9,6057,85998,86007
9,8966,86008,86017
9,12741,86018,86026
9,20485,86027,86035
9,22561,86036,86044
9,8422,86045,86053
9,11404,86054,86061
9,12576,86062,86069
9,16086,86070,86077
9,3741,86078,86085
9,13285,86086,86092
9,30844,86093,86099
9,559,86100,86106
9,766,86107,86113
9,8400,86114,86120
9,2116,86121,86126
9,29695,86127,86132
9,5578,86133,86138
9,6619,86139,86144
9,8473,86145,86150
9,12552,86151,86155
9,13293,86156,86160
9,20965,86161,86165
9,45758,86166,86170
9,8220,86171,86175
9,8501,86176,86180
9,109,86181,86184
9,15576,86185,86188
9,2152,86189,86192
9,26496,86193,86196
9,5603,86197,86200
9,57866,86201,86204
9,812,86205,86208
9,8452,86209,86212
9,12578,86213,86215
9,25091,86216,86218
9,2711,86219,86221
9,2856,86222,86224
9,31042,86225,86227
9,3223,86228,86230
9,35320,86231,86233
9,36149,86234,86236
9,43205,86237,86239
9,43557,86240,86242
9,49685,86243,86245
9,51167,86246,86248
9,57304,86249,86251
9,6079,86252,86254
9,6922,86255,86257
9,7795,86258,86260
9,855,86261,86263
9,8560,86264,86266
9,8767,86267,86269
9,8781,86270,86272
9,9145,86273,86275
9,9500,86276,86278
9,10310,86279,86280
9,11260,86281,86282
9,12087,86283,86284
9,12883,86285,86286
9,13101,86287,86288
9,15763,86289,86290
9,15994,86291,86292
9,16097,86293,86294
9,18403,86295,86296
9,19050,86297,86298
9,20764,86299,86300
9,21949,86301,86302
9,31027,86303,86304
9,31242,86305,86306
9,31655,86307,86308
9,3216,86309,86310
9,3462,86311,86312
9,34779,86313,86314
9,35805,86315,86316
9,37271,86317,86318
9,3737,86319,86320
9,37662,86321,86322
9,46606,86323,86324
