binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6900.0,170.7955,162.35125,216.88049999999998
7000.0,130.6885,121.25299999999999,148.0745
7100.0,126.88300000000001,123.06225,144.976
7200.0,122.823,116.944,129.656
7300.0,143.369,120.847,164.108
7400.0,117.129,111.325,130.402
7500.0,129.716,114.213,143.987
7600.0,117.9115,109.7365,137.98250000000002
7700.0,130.159,122.738,147.201
7800.0,140.8265,134.289,150.169
7900.0,128.32975,119.358,144.849
8000.0,142.47,127.283,158.689
8100.0,137.507,128.202,149.536
8200.0,154.565,136.397,165.883
8300.0,143.025,128.507,156.32
8400.0,144.346,133.6725,155.019
8500.0,151.792,139.018,167.941
8600.0,149.884,140.178,163.118
8700.0,157.819,143.524,170.296
8800.0,146.312,138.37900000000002,156.32150000000001
8900.0,146.766,139.228,154.02300000000002
9000.0,151.56475,142.5135,162.53175
9100.0,158.0725,149.65550000000002,164.942
9200.0,160.731,153.34,173.66199999999998
9300.0,160.13150000000002,153.622,172.299
9400.0,159.8235,150.495,167.8525
9500.0,166.0195,158.12925,177.10649999999998
9600.0,165.211,156.805,175.21
9700.0,164.67,156.4105,173.687
9800.0,171.591,160.592,189.445
9900.0,176.1205,163.241,198.094
10000.0,168.655,154.279,190.141
10100.0,178.80275,166.769,191.07675
10200.0,209.987,181.969,235.742
10300.0,171.46,151.822,205.34
10400.0,149.6105,144.265,158.765
10500.0,206.6855,157.7045,240.91
10600.0,155.7765,150.551,204.861
10700.0,158.91,150.885,208.532
10800.0,178.1625,163.065,209.632
10900.0,175.66975,165.0365,210.835
11000.0,173.02949999999998,169.631,177.29149999999998
11100.0,173.21949999999998,165.59,200.974
11200.0,206.854,192.226,228.823
11300.0,209.774,197.951,229.693
11400.0,219.682,205.347,240.015
11500.0,221.175,207.9785,242.53199999999998
11600.0,212.634,203.741,234.109
11700.0,219.06,203.9915,242.809
11800.0,205.053,189.35500000000002,229.3675
11900.0,205.8545,192.03,228.812
12000.0,209.955,191.8715,235.972
12100.0,212.6285,201.253,235.887
12200.0,208.263,196.579,233.491
12300.0,217.871,208.891,238.596
12400.0,178.521,172.461,199.277
12500.0,212.86950000000002,191.238,230.1145
12600.0,232.2505,218.58100000000002,248.777
12700.0,228.8595,213.022,245.418
12800.0,221.486,207.4255,244.0875
12900.0,230.685,223.52,242.139
13000.0,204.24599999999998,194.3945,222.075
13100.0,270.045,252.024,284.817
13200.0,233.8185,225.232,253.262
13300.0,231.029,215.6655,271.58799999999997
13400.0,202.01325,189.63600000000002,221.11374999999998
13500.0,244.4505,218.68825,264.302
13600.0,233.628,212.311,260.363
13700.0,255.3125,250.76,263.141
13800.0,203.03,190.688,223.807
13900.0,218.9225,201.214,267.208
14000.0,260.185,245.79,273.44
14100.0,249.10750000000002,226.308,274.788
14200.0,257.94849999999997,237.64100000000002,286.578
14300.0,227.097,205.116,260.238
14400.0,260.398,251.1925,276.357
14500.0,227.23,211.8315,251.229
14600.0,248.215,222.03050000000002,275.482
14700.0,280.25775,267.7495,289.188
14800.0,250.867,231.751,315.97
14900.0,261.867,251.6335,278.218
15000.0,225.56,206.426,248.17
15100.0,281.495,260.519,294.33799999999997
15200.0,254.312,217.615,265.807
15300.0,253.5085,234.887,263.777
15400.0,236.677,222.657,263.825
15500.0,256.951,203.755,274.237
15600.0,214.77749999999997,207.366,221.779
15700.0,245.317,214.785,265.868
15800.0,226.357,215.477,258.621
15900.0,236.74,228.153,271.503
16000.0,232.877,228.86,248.731
16100.0,298.40975,271.86625000000004,324.63599999999997
16200.0,221.748,215.4555,230.2525
16900.0,316.373,298.848,322.297
17000.0,233.511,222.576,253.321
17100.0,288.63675,273.155,329.66
